"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2500","Karlaklúbburinn Ármann","E-riðill","1915","Japan","Spánn","2","1","15808","Forza láki","0","2","0","0"
"40","HM 2022","2500","Karlaklúbburinn Ármann","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","13275","Sjonni","0","2","3","60"
"40","HM 2022","2500","Karlaklúbburinn Ármann","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15690","Jóhann","0","2","3","60"
"40","HM 2022","2500","Karlaklúbburinn Ármann","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15691","Ármann Markússon","0","1","3","60"
"40","HM 2022","2500","Karlaklúbburinn Ármann","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15804","Kristófer Dan","0","4","4","80"
"40","HM 2022","2500","Karlaklúbburinn Ármann","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15805","SiggiSjóari","0","2","3","60"
"40","HM 2022","2500","Karlaklúbburinn Ármann","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15806","Rauðljónið","0","3","3","60"
"40","HM 2022","2500","Karlaklúbburinn Ármann","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15808","Forza láki","0","3","3","60"
"40","HM 2022","2500","Karlaklúbburinn Ármann","F-riðill","1917","Marokkó","Króatía","0","0","13275","Sjonni","0","2","1","20"
"40","HM 2022","2500","Karlaklúbburinn Ármann","F-riðill","1917","Marokkó","Króatía","0","0","15690","Jóhann","0","1","1","20"
"40","HM 2022","2500","Karlaklúbburinn Ármann","F-riðill","1917","Marokkó","Króatía","0","0","15691","Ármann Markússon","1","2","0","0"
"40","HM 2022","2500","Karlaklúbburinn Ármann","F-riðill","1917","Marokkó","Króatía","0","0","15805","SiggiSjóari","0","2","1","20"
"40","HM 2022","2500","Karlaklúbburinn Ármann","F-riðill","1917","Marokkó","Króatía","0","0","15806","Rauðljónið","1","3","0","0"
"40","HM 2022","2500","Karlaklúbburinn Ármann","F-riðill","1917","Marokkó","Króatía","0","0","15808","Forza láki","1","2","0","0"
"40","HM 2022","2500","Karlaklúbburinn Ármann","F-riðill","1918","Belgía","Marokkó","0","2","13275","Sjonni","1","0","0","0"
"40","HM 2022","2500","Karlaklúbburinn Ármann","F-riðill","1918","Belgía","Marokkó","0","2","15690","Jóhann","2","0","0","0"
"40","HM 2022","2500","Karlaklúbburinn Ármann","F-riðill","1918","Belgía","Marokkó","0","2","15691","Ármann Markússon","3","0","0","0"
"40","HM 2022","2500","Karlaklúbburinn Ármann","F-riðill","1918","Belgía","Marokkó","0","2","15804","Kristófer Dan","1","0","0","0"
"40","HM 2022","2500","Karlaklúbburinn Ármann","F-riðill","1918","Belgía","Marokkó","0","2","15805","SiggiSjóari","3","0","0","0"
"40","HM 2022","2500","Karlaklúbburinn Ármann","F-riðill","1918","Belgía","Marokkó","0","2","15806","Rauðljónið","3","1","0","0"
"40","HM 2022","2500","Karlaklúbburinn Ármann","F-riðill","1918","Belgía","Marokkó","0","2","15808","Forza láki","2","0","0","0"
"40","HM 2022","2500","Karlaklúbburinn Ármann","F-riðill","1919","Króatía","Kanada","4","1","13275","Sjonni","1","0","3","60"
"40","HM 2022","2500","Karlaklúbburinn Ármann","F-riðill","1919","Króatía","Kanada","4","1","15690","Jóhann","1","0","3","60"
"40","HM 2022","2500","Karlaklúbburinn Ármann","F-riðill","1919","Króatía","Kanada","4","1","15691","Ármann Markússon","2","2","0","0"
"40","HM 2022","2500","Karlaklúbburinn Ármann","F-riðill","1919","Króatía","Kanada","4","1","15804","Kristófer Dan","1","1","1","20"
"40","HM 2022","2500","Karlaklúbburinn Ármann","F-riðill","1919","Króatía","Kanada","4","1","15805","SiggiSjóari","2","1","4","80"
"40","HM 2022","2500","Karlaklúbburinn Ármann","F-riðill","1919","Króatía","Kanada","4","1","15806","Rauðljónið","2","0","3","60"
"40","HM 2022","2500","Karlaklúbburinn Ármann","F-riðill","1919","Króatía","Kanada","4","1","15808","Forza láki","2","1","4","80"
"40","HM 2022","2500","Karlaklúbburinn Ármann","F-riðill","1920","Belgía","Kanada","1","0","13275","Sjonni","2","0","4","80"
"40","HM 2022","2500","Karlaklúbburinn Ármann","F-riðill","1920","Belgía","Kanada","1","0","15690","Jóhann","3","1","3","60"
"40","HM 2022","2500","Karlaklúbburinn Ármann","F-riðill","1920","Belgía","Kanada","1","0","15691","Ármann Markússon","5","0","4","80"
"40","HM 2022","2500","Karlaklúbburinn Ármann","F-riðill","1920","Belgía","Kanada","1","0","15804","Kristófer Dan","3","2","3","60"
"40","HM 2022","2500","Karlaklúbburinn Ármann","F-riðill","1920","Belgía","Kanada","1","0","15805","SiggiSjóari","2","0","4","80"
"40","HM 2022","2500","Karlaklúbburinn Ármann","F-riðill","1920","Belgía","Kanada","1","0","15806","Rauðljónið","3","1","3","60"
"40","HM 2022","2500","Karlaklúbburinn Ármann","F-riðill","1920","Belgía","Kanada","1","0","15808","Forza láki","3","0","4","80"
"40","HM 2022","2500","Karlaklúbburinn Ármann","F-riðill","1921","Króatía","Belgía","0","0","13275","Sjonni","1","0","1","20"
"40","HM 2022","2500","Karlaklúbburinn Ármann","F-riðill","1921","Króatía","Belgía","0","0","15690","Jóhann","0","2","1","20"
"40","HM 2022","2500","Karlaklúbburinn Ármann","F-riðill","1921","Króatía","Belgía","0","0","15691","Ármann Markússon","1","2","0","0"
"40","HM 2022","2500","Karlaklúbburinn Ármann","F-riðill","1921","Króatía","Belgía","0","0","15804","Kristófer Dan","2","0","1","20"
"40","HM 2022","2500","Karlaklúbburinn Ármann","F-riðill","1921","Króatía","Belgía","0","0","15805","SiggiSjóari","3","1","0","0"
"40","HM 2022","2500","Karlaklúbburinn Ármann","F-riðill","1921","Króatía","Belgía","0","0","15806","Rauðljónið","2","3","0","0"
"40","HM 2022","2500","Karlaklúbburinn Ármann","F-riðill","1921","Króatía","Belgía","0","0","15808","Forza láki","1","0","1","20"
"40","HM 2022","2500","Karlaklúbburinn Ármann","F-riðill","1922","Kanada","Marokkó","1","2","13275","Sjonni","0","2","4","80"
"40","HM 2022","2500","Karlaklúbburinn Ármann","F-riðill","1922","Kanada","Marokkó","1","2","15690","Jóhann","0","2","4","80"
"40","HM 2022","2500","Karlaklúbburinn Ármann","F-riðill","1922","Kanada","Marokkó","1","2","15691","Ármann Markússon","1","1","1","20"
"40","HM 2022","2500","Karlaklúbburinn Ármann","F-riðill","1922","Kanada","Marokkó","1","2","15804","Kristófer Dan","1","2","5","100"
"40","HM 2022","2500","Karlaklúbburinn Ármann","F-riðill","1922","Kanada","Marokkó","1","2","15805","SiggiSjóari","2","0","0","0"
"40","HM 2022","2500","Karlaklúbburinn Ármann","F-riðill","1922","Kanada","Marokkó","1","2","15806","Rauðljónið","1","0","1","20"
"40","HM 2022","2500","Karlaklúbburinn Ármann","F-riðill","1922","Kanada","Marokkó","1","2","15808","Forza láki","0","1","3","60"
"40","HM 2022","2500","Karlaklúbburinn Ármann","G-riðill","1923","Sviss","Kamerún","1","0","13275","Sjonni","0","0","1","20"
"40","HM 2022","2500","Karlaklúbburinn Ármann","G-riðill","1923","Sviss","Kamerún","1","0","15690","Jóhann","1","0","5","100"
"40","HM 2022","2500","Karlaklúbburinn Ármann","G-riðill","1923","Sviss","Kamerún","1","0","15691","Ármann Markússon","1","1","1","20"
"40","HM 2022","2500","Karlaklúbburinn Ármann","G-riðill","1923","Sviss","Kamerún","1","0","15805","SiggiSjóari","1","0","5","100"
"40","HM 2022","2500","Karlaklúbburinn Ármann","G-riðill","1923","Sviss","Kamerún","1","0","15806","Rauðljónið","2","1","3","60"
"40","HM 2022","2500","Karlaklúbburinn Ármann","G-riðill","1923","Sviss","Kamerún","1","0","15808","Forza láki","1","1","1","20"
"40","HM 2022","2500","Karlaklúbburinn Ármann","G-riðill","1924","Brasilía","Serbía","2","0","13275","Sjonni","2","0","5","100"
"40","HM 2022","2500","Karlaklúbburinn Ármann","G-riðill","1924","Brasilía","Serbía","2","0","15690","Jóhann","5","0","4","80"
"40","HM 2022","2500","Karlaklúbburinn Ármann","G-riðill","1924","Brasilía","Serbía","2","0","15691","Ármann Markússon","3","1","3","60"
"40","HM 2022","2500","Karlaklúbburinn Ármann","G-riðill","1924","Brasilía","Serbía","2","0","15804","Kristófer Dan","4","1","3","60"
"40","HM 2022","2500","Karlaklúbburinn Ármann","G-riðill","1924","Brasilía","Serbía","2","0","15805","SiggiSjóari","3","0","4","80"
"40","HM 2022","2500","Karlaklúbburinn Ármann","G-riðill","1924","Brasilía","Serbía","2","0","15806","Rauðljónið","4","1","3","60"
"40","HM 2022","2500","Karlaklúbburinn Ármann","G-riðill","1924","Brasilía","Serbía","2","0","15808","Forza láki","3","0","4","80"
"40","HM 2022","2500","Karlaklúbburinn Ármann","G-riðill","1925","Kamerún","Serbía","3","3","13275","Sjonni","1","1","3","60"
"40","HM 2022","2500","Karlaklúbburinn Ármann","G-riðill","1925","Kamerún","Serbía","3","3","15690","Jóhann","0","1","0","0"
"40","HM 2022","2500","Karlaklúbburinn Ármann","G-riðill","1925","Kamerún","Serbía","3","3","15691","Ármann Markússon","0","1","0","0"
"40","HM 2022","2500","Karlaklúbburinn Ármann","G-riðill","1925","Kamerún","Serbía","3","3","15804","Kristófer Dan","0","1","0","0"
"40","HM 2022","2500","Karlaklúbburinn Ármann","G-riðill","1925","Kamerún","Serbía","3","3","15806","Rauðljónið","1","1","3","60"
"40","HM 2022","2500","Karlaklúbburinn Ármann","G-riðill","1925","Kamerún","Serbía","3","3","15808","Forza láki","1","1","3","60"
"40","HM 2022","2500","Karlaklúbburinn Ármann","G-riðill","1926","Brasilía","Sviss","1","0","13275","Sjonni","2","0","4","80"
"40","HM 2022","2500","Karlaklúbburinn Ármann","G-riðill","1926","Brasilía","Sviss","1","0","15690","Jóhann","2","0","4","80"
"40","HM 2022","2500","Karlaklúbburinn Ármann","G-riðill","1926","Brasilía","Sviss","1","0","15691","Ármann Markússon","4","0","4","80"
"40","HM 2022","2500","Karlaklúbburinn Ármann","G-riðill","1926","Brasilía","Sviss","1","0","15804","Kristófer Dan","2","0","4","80"
"40","HM 2022","2500","Karlaklúbburinn Ármann","G-riðill","1926","Brasilía","Sviss","1","0","15806","Rauðljónið","3","1","3","60"
"40","HM 2022","2500","Karlaklúbburinn Ármann","G-riðill","1926","Brasilía","Sviss","1","0","15808","Forza láki","2","0","4","80"
"40","HM 2022","2500","Karlaklúbburinn Ármann","G-riðill","1927","Serbía","Sviss","2","3","13275","Sjonni","1","1","0","0"
"40","HM 2022","2500","Karlaklúbburinn Ármann","G-riðill","1927","Serbía","Sviss","2","3","15690","Jóhann","0","1","3","60"
"40","HM 2022","2500","Karlaklúbburinn Ármann","G-riðill","1927","Serbía","Sviss","2","3","15691","Ármann Markússon","2","1","1","20"
"40","HM 2022","2500","Karlaklúbburinn Ármann","G-riðill","1927","Serbía","Sviss","2","3","15804","Kristófer Dan","2","1","1","20"
"40","HM 2022","2500","Karlaklúbburinn Ármann","G-riðill","1927","Serbía","Sviss","2","3","15805","SiggiSjóari","1","1","0","0"
"40","HM 2022","2500","Karlaklúbburinn Ármann","G-riðill","1927","Serbía","Sviss","2","3","15806","Rauðljónið","1","1","0","0"
"40","HM 2022","2500","Karlaklúbburinn Ármann","G-riðill","1927","Serbía","Sviss","2","3","15808","Forza láki","2","1","1","20"
"40","HM 2022","2500","Karlaklúbburinn Ármann","G-riðill","1928","Kamerún","Brasilía","1","0","13275","Sjonni","0","2","0","0"
"40","HM 2022","2500","Karlaklúbburinn Ármann","G-riðill","1928","Kamerún","Brasilía","1","0","15690","Jóhann","0","3","0","0"
"40","HM 2022","2500","Karlaklúbburinn Ármann","G-riðill","1928","Kamerún","Brasilía","1","0","15691","Ármann Markússon","0","3","0","0"
"40","HM 2022","2500","Karlaklúbburinn Ármann","G-riðill","1928","Kamerún","Brasilía","1","0","15804","Kristófer Dan","0","2","0","0"
"40","HM 2022","2500","Karlaklúbburinn Ármann","G-riðill","1928","Kamerún","Brasilía","1","0","15805","SiggiSjóari","0","3","0","0"
"40","HM 2022","2500","Karlaklúbburinn Ármann","G-riðill","1928","Kamerún","Brasilía","1","0","15806","Rauðljónið","1","3","1","20"
"40","HM 2022","2500","Karlaklúbburinn Ármann","G-riðill","1928","Kamerún","Brasilía","1","0","15808","Forza láki","0","3","0","0"
"40","HM 2022","2500","Karlaklúbburinn Ármann","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","13275","Sjonni","1","1","3","60"
"40","HM 2022","2500","Karlaklúbburinn Ármann","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15690","Jóhann","2","1","0","0"
"40","HM 2022","2500","Karlaklúbburinn Ármann","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15691","Ármann Markússon","3","2","0","0"
"40","HM 2022","2500","Karlaklúbburinn Ármann","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15804","Kristófer Dan","3","1","0","0"
"40","HM 2022","2500","Karlaklúbburinn Ármann","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15805","SiggiSjóari","1","0","1","20"
"40","HM 2022","2500","Karlaklúbburinn Ármann","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15806","Rauðljónið","5","3","0","0"
"40","HM 2022","2500","Karlaklúbburinn Ármann","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15808","Forza láki","2","0","1","20"
"40","HM 2022","2500","Karlaklúbburinn Ármann","H-riðill","1930","Portúgal","Ghana","3","2","13275","Sjonni","1","0","3","60"
"40","HM 2022","2500","Karlaklúbburinn Ármann","H-riðill","1930","Portúgal","Ghana","3","2","15690","Jóhann","3","0","4","80"
"40","HM 2022","2500","Karlaklúbburinn Ármann","H-riðill","1930","Portúgal","Ghana","3","2","15691","Ármann Markússon","1","0","3","60"
"40","HM 2022","2500","Karlaklúbburinn Ármann","H-riðill","1930","Portúgal","Ghana","3","2","15804","Kristófer Dan","3","0","4","80"
"40","HM 2022","2500","Karlaklúbburinn Ármann","H-riðill","1930","Portúgal","Ghana","3","2","15805","SiggiSjóari","2","0","3","60"
"40","HM 2022","2500","Karlaklúbburinn Ármann","H-riðill","1930","Portúgal","Ghana","3","2","15806","Rauðljónið","2","1","3","60"
"40","HM 2022","2500","Karlaklúbburinn Ármann","H-riðill","1930","Portúgal","Ghana","3","2","15808","Forza láki","2","1","3","60"
"40","HM 2022","2500","Karlaklúbburinn Ármann","H-riðill","1931","Suður-Kórea","Ghana","2","3","13275","Sjonni","1","1","0","0"
"40","HM 2022","2500","Karlaklúbburinn Ármann","H-riðill","1931","Suður-Kórea","Ghana","2","3","15690","Jóhann","1","2","3","60"
"40","HM 2022","2500","Karlaklúbburinn Ármann","H-riðill","1931","Suður-Kórea","Ghana","2","3","15691","Ármann Markússon","2","1","1","20"
"40","HM 2022","2500","Karlaklúbburinn Ármann","H-riðill","1931","Suður-Kórea","Ghana","2","3","15804","Kristófer Dan","2","1","1","20"
"40","HM 2022","2500","Karlaklúbburinn Ármann","H-riðill","1931","Suður-Kórea","Ghana","2","3","15806","Rauðljónið","0","1","3","60"
"40","HM 2022","2500","Karlaklúbburinn Ármann","H-riðill","1931","Suður-Kórea","Ghana","2","3","15808","Forza láki","1","2","3","60"
"40","HM 2022","2500","Karlaklúbburinn Ármann","H-riðill","1932","Portúgal","Úrúgvæ","2","0","13275","Sjonni","1","1","0","0"
"40","HM 2022","2500","Karlaklúbburinn Ármann","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15690","Jóhann","2","1","4","80"
"40","HM 2022","2500","Karlaklúbburinn Ármann","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15691","Ármann Markússon","1","0","4","80"
"40","HM 2022","2500","Karlaklúbburinn Ármann","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15804","Kristófer Dan","2","1","4","80"
"40","HM 2022","2500","Karlaklúbburinn Ármann","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15805","SiggiSjóari","1","2","0","0"
"40","HM 2022","2500","Karlaklúbburinn Ármann","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15806","Rauðljónið","0","0","1","20"
"40","HM 2022","2500","Karlaklúbburinn Ármann","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15808","Forza láki","1","1","0","0"
"40","HM 2022","2500","Karlaklúbburinn Ármann","H-riðill","1933","Ghana","Úrúgvæ","0","2","13275","Sjonni","0","0","1","20"
"40","HM 2022","2500","Karlaklúbburinn Ármann","H-riðill","1933","Ghana","Úrúgvæ","0","2","15690","Jóhann","2","1","0","0"
"40","HM 2022","2500","Karlaklúbburinn Ármann","H-riðill","1933","Ghana","Úrúgvæ","0","2","15691","Ármann Markússon","0","3","4","80"
"40","HM 2022","2500","Karlaklúbburinn Ármann","H-riðill","1933","Ghana","Úrúgvæ","0","2","15804","Kristófer Dan","2","1","0","0"
"40","HM 2022","2500","Karlaklúbburinn Ármann","H-riðill","1933","Ghana","Úrúgvæ","0","2","15805","SiggiSjóari","0","1","4","80"
"40","HM 2022","2500","Karlaklúbburinn Ármann","H-riðill","1933","Ghana","Úrúgvæ","0","2","15806","Rauðljónið","1","1","0","0"
"40","HM 2022","2500","Karlaklúbburinn Ármann","H-riðill","1933","Ghana","Úrúgvæ","0","2","15808","Forza láki","1","2","4","80"
"40","HM 2022","2500","Karlaklúbburinn Ármann","H-riðill","1934","Suður-Kórea","Portúgal","2","1","13275","Sjonni","1","3","0","0"
"40","HM 2022","2500","Karlaklúbburinn Ármann","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15690","Jóhann","0","2","0","0"
"40","HM 2022","2500","Karlaklúbburinn Ármann","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15691","Ármann Markússon","0","2","0","0"
"40","HM 2022","2500","Karlaklúbburinn Ármann","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15804","Kristófer Dan","0","1","1","20"
"40","HM 2022","2500","Karlaklúbburinn Ármann","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15805","SiggiSjóari","1","1","1","20"
"40","HM 2022","2500","Karlaklúbburinn Ármann","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15806","Rauðljónið","0","2","0","0"
"40","HM 2022","2500","Karlaklúbburinn Ármann","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15808","Forza láki","0","1","1","20"
"40","HM 2022","2500","Karlaklúbburinn Ármann","16-liða úrslit","1935","Holland","Bandaríkin","3","1","13275","Sjonni","0","1","2","20"
"40","HM 2022","2500","Karlaklúbburinn Ármann","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15690","Jóhann","1","0","6","60"
"40","HM 2022","2500","Karlaklúbburinn Ármann","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15691","Ármann Markússon","2","1","8","80"
"40","HM 2022","2500","Karlaklúbburinn Ármann","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15804","Kristófer Dan","2","0","6","60"
"40","HM 2022","2500","Karlaklúbburinn Ármann","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15808","Forza láki","1","0","6","60"
"40","HM 2022","2500","Karlaklúbburinn Ármann","16-liða úrslit","1936","Argentína","Ástralía","2","1","13275","Sjonni","2","0","8","80"
"40","HM 2022","2500","Karlaklúbburinn Ármann","16-liða úrslit","1936","Argentína","Ástralía","2","1","15690","Jóhann","3","0","6","60"
"40","HM 2022","2500","Karlaklúbburinn Ármann","16-liða úrslit","1936","Argentína","Ástralía","2","1","15691","Ármann Markússon","1","0","6","60"
"40","HM 2022","2500","Karlaklúbburinn Ármann","16-liða úrslit","1936","Argentína","Ástralía","2","1","15804","Kristófer Dan","3","1","8","80"
"40","HM 2022","2500","Karlaklúbburinn Ármann","16-liða úrslit","1936","Argentína","Ástralía","2","1","15805","SiggiSjóari","2","0","8","80"
"40","HM 2022","2500","Karlaklúbburinn Ármann","16-liða úrslit","1936","Argentína","Ástralía","2","1","15808","Forza láki","3","0","6","60"
"40","HM 2022","2500","Karlaklúbburinn Ármann","16-liða úrslit","1937","Frakkland","Pólland","3","1","13275","Sjonni","2","0","6","60"
"40","HM 2022","2500","Karlaklúbburinn Ármann","16-liða úrslit","1937","Frakkland","Pólland","3","1","15690","Jóhann","3","1","10","100"
"40","HM 2022","2500","Karlaklúbburinn Ármann","16-liða úrslit","1937","Frakkland","Pólland","3","1","15691","Ármann Markússon","3","0","8","80"
"40","HM 2022","2500","Karlaklúbburinn Ármann","16-liða úrslit","1937","Frakkland","Pólland","3","1","15804","Kristófer Dan","3","0","8","80"
"40","HM 2022","2500","Karlaklúbburinn Ármann","16-liða úrslit","1937","Frakkland","Pólland","3","1","15805","SiggiSjóari","2","0","6","60"
"40","HM 2022","2500","Karlaklúbburinn Ármann","16-liða úrslit","1937","Frakkland","Pólland","3","1","15808","Forza láki","2","0","6","60"
"40","HM 2022","2500","Karlaklúbburinn Ármann","16-liða úrslit","1938","England","Senegal","3","0","13275","Sjonni","2","0","8","80"
"40","HM 2022","2500","Karlaklúbburinn Ármann","16-liða úrslit","1938","England","Senegal","3","0","15690","Jóhann","3","1","8","80"
"40","HM 2022","2500","Karlaklúbburinn Ármann","16-liða úrslit","1938","England","Senegal","3","0","15691","Ármann Markússon","2","0","8","80"
"40","HM 2022","2500","Karlaklúbburinn Ármann","16-liða úrslit","1938","England","Senegal","3","0","15804","Kristófer Dan","2","1","6","60"
"40","HM 2022","2500","Karlaklúbburinn Ármann","16-liða úrslit","1938","England","Senegal","3","0","15805","SiggiSjóari","1","0","8","80"
"40","HM 2022","2500","Karlaklúbburinn Ármann","16-liða úrslit","1938","England","Senegal","3","0","15808","Forza láki","3","1","8","80"
"40","HM 2022","2500","Karlaklúbburinn Ármann","16-liða úrslit","1939","Japan","Króatía","1","1","13275","Sjonni","0","1","8","80"
"40","HM 2022","2500","Karlaklúbburinn Ármann","16-liða úrslit","1939","Japan","Króatía","1","1","15690","Jóhann","1","2","8","80"
"40","HM 2022","2500","Karlaklúbburinn Ármann","16-liða úrslit","1939","Japan","Króatía","1","1","15691","Ármann Markússon","1","2","8","80"
"40","HM 2022","2500","Karlaklúbburinn Ármann","16-liða úrslit","1939","Japan","Króatía","1","1","15804","Kristófer Dan","1","2","8","80"
"40","HM 2022","2500","Karlaklúbburinn Ármann","16-liða úrslit","1939","Japan","Króatía","1","1","15808","Forza láki","1","2","8","80"
"40","HM 2022","2500","Karlaklúbburinn Ármann","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","13275","Sjonni","2","0","6","60"
"40","HM 2022","2500","Karlaklúbburinn Ármann","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15690","Jóhann","3","1","8","80"
"40","HM 2022","2500","Karlaklúbburinn Ármann","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15691","Ármann Markússon","3","0","6","60"
"40","HM 2022","2500","Karlaklúbburinn Ármann","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15804","Kristófer Dan","2","0","6","60"
"40","HM 2022","2500","Karlaklúbburinn Ármann","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15808","Forza láki","3","0","6","60"
"40","HM 2022","2500","Karlaklúbburinn Ármann","16-liða úrslit","1941","Marokkó","Spánn","0","0","13275","Sjonni","1","3","0","0"
"40","HM 2022","2500","Karlaklúbburinn Ármann","16-liða úrslit","1941","Marokkó","Spánn","0","0","15690","Jóhann","1","3","0","0"
"40","HM 2022","2500","Karlaklúbburinn Ármann","16-liða úrslit","1941","Marokkó","Spánn","0","0","15691","Ármann Markússon","1","3","0","0"
"40","HM 2022","2500","Karlaklúbburinn Ármann","16-liða úrslit","1941","Marokkó","Spánn","0","0","15804","Kristófer Dan","2","1","6","60"
"40","HM 2022","2500","Karlaklúbburinn Ármann","16-liða úrslit","1941","Marokkó","Spánn","0","0","15808","Forza láki","0","2","2","20"
"40","HM 2022","2500","Karlaklúbburinn Ármann","16-liða úrslit","1942","Portúgal","Sviss","6","1","13275","Sjonni","2","0","6","60"
"40","HM 2022","2500","Karlaklúbburinn Ármann","16-liða úrslit","1942","Portúgal","Sviss","6","1","15690","Jóhann","2","1","8","80"
"40","HM 2022","2500","Karlaklúbburinn Ármann","16-liða úrslit","1942","Portúgal","Sviss","6","1","15691","Ármann Markússon","3","0","6","60"
"40","HM 2022","2500","Karlaklúbburinn Ármann","16-liða úrslit","1942","Portúgal","Sviss","6","1","15804","Kristófer Dan","3","1","8","80"
"40","HM 2022","2500","Karlaklúbburinn Ármann","16-liða úrslit","1942","Portúgal","Sviss","6","1","15808","Forza láki","2","0","6","60"
"40","HM 2022","2500","Karlaklúbburinn Ármann","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","13275","Sjonni","0","2","0","0"
"40","HM 2022","2500","Karlaklúbburinn Ármann","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15690","Jóhann","0","2","0","0"
"40","HM 2022","2500","Karlaklúbburinn Ármann","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15691","Ármann Markússon","1","3","2","20"
"40","HM 2022","2500","Karlaklúbburinn Ármann","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15804","Kristófer Dan","0","2","0","0"
"40","HM 2022","2500","Karlaklúbburinn Ármann","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15805","SiggiSjóari","1","2","2","20"
"40","HM 2022","2500","Karlaklúbburinn Ármann","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15808","Forza láki","1","3","2","20"
"40","HM 2022","2500","Karlaklúbburinn Ármann","Fjórðungsúrslit","1944","Holland","Argentína","2","2","13275","Sjonni","1","2","8","80"
"40","HM 2022","2500","Karlaklúbburinn Ármann","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15690","Jóhann","0","2","8","80"
"40","HM 2022","2500","Karlaklúbburinn Ármann","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15691","Ármann Markússon","1","1","0","0"
"40","HM 2022","2500","Karlaklúbburinn Ármann","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15804","Kristófer Dan","2","1","2","20"
"40","HM 2022","2500","Karlaklúbburinn Ármann","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15805","SiggiSjóari","0","2","8","80"
"40","HM 2022","2500","Karlaklúbburinn Ármann","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15808","Forza láki","1","2","8","80"
"40","HM 2022","2500","Karlaklúbburinn Ármann","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","13275","Sjonni","1","0","10","100"
"40","HM 2022","2500","Karlaklúbburinn Ármann","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15690","Jóhann","0","2","0","0"
"40","HM 2022","2500","Karlaklúbburinn Ármann","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15691","Ármann Markússon","1","2","2","20"
"40","HM 2022","2500","Karlaklúbburinn Ármann","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15804","Kristófer Dan","1","2","2","20"
"40","HM 2022","2500","Karlaklúbburinn Ármann","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15805","SiggiSjóari","1","0","10","100"
"40","HM 2022","2500","Karlaklúbburinn Ármann","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15808","Forza láki","0","2","0","0"
"40","HM 2022","2500","Karlaklúbburinn Ármann","Fjórðungsúrslit","1946","England","Frakkland","1","2","13275","Sjonni","2","1","0","0"
"40","HM 2022","2500","Karlaklúbburinn Ármann","Fjórðungsúrslit","1946","England","Frakkland","1","2","15690","Jóhann","2","1","0","0"
