"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2545","Hér & Nú","D-riðill","1910","Túnis","Frakkland","1","0","16369","Sóley","0","3","0","0"
"40","HM 2022","2545","Hér & Nú","D-riðill","1910","Túnis","Frakkland","1","0","16371","Arna","0","3","0","0"
"40","HM 2022","2545","Hér & Nú","D-riðill","1910","Túnis","Frakkland","1","0","16372","Tryggvi","0","3","0","0"
"40","HM 2022","2545","Hér & Nú","D-riðill","1910","Túnis","Frakkland","1","0","16373","Ragnhildur Stella","0","4","0","0"
"40","HM 2022","2545","Hér & Nú","D-riðill","1910","Túnis","Frakkland","1","0","16378","Rebekka","0","3","0","0"
"40","HM 2022","2545","Hér & Nú","D-riðill","1910","Túnis","Frakkland","1","0","16381","Maggi Hrekk","0","3","0","0"
"40","HM 2022","2545","Hér & Nú","D-riðill","1910","Túnis","Frakkland","1","0","16414","stjáni","0","3","0","0"
"40","HM 2022","2545","Hér & Nú","E-riðill","1911","Þýskaland","Japan","1","2","15841","Kolbeinn","3","0","0","0"
"40","HM 2022","2545","Hér & Nú","E-riðill","1911","Þýskaland","Japan","1","2","16262","Maggiii","3","1","0","0"
"40","HM 2022","2545","Hér & Nú","E-riðill","1911","Þýskaland","Japan","1","2","16279","Berglind","2","1","0","0"
"40","HM 2022","2545","Hér & Nú","E-riðill","1911","Þýskaland","Japan","1","2","16280","Andri","1","0","1","20"
"40","HM 2022","2545","Hér & Nú","E-riðill","1911","Þýskaland","Japan","1","2","16324","Sindri","3","0","0","0"
"40","HM 2022","2545","Hér & Nú","E-riðill","1911","Þýskaland","Japan","1","2","16368","Högni","2","1","0","0"
"40","HM 2022","2545","Hér & Nú","E-riðill","1911","Þýskaland","Japan","1","2","16369","Sóley","3","1","0","0"
"40","HM 2022","2545","Hér & Nú","E-riðill","1911","Þýskaland","Japan","1","2","16371","Arna","2","0","0","0"
"40","HM 2022","2545","Hér & Nú","E-riðill","1911","Þýskaland","Japan","1","2","16372","Tryggvi","2","0","0","0"
"40","HM 2022","2545","Hér & Nú","E-riðill","1911","Þýskaland","Japan","1","2","16373","Ragnhildur Stella","3","1","0","0"
"40","HM 2022","2545","Hér & Nú","E-riðill","1911","Þýskaland","Japan","1","2","16378","Rebekka","2","0","0","0"
"40","HM 2022","2545","Hér & Nú","E-riðill","1911","Þýskaland","Japan","1","2","16380","Ásdís","2","1","0","0"
"40","HM 2022","2545","Hér & Nú","E-riðill","1911","Þýskaland","Japan","1","2","16381","Maggi Hrekk","2","0","0","0"
"40","HM 2022","2545","Hér & Nú","E-riðill","1912","Spánn","Kosta Ríka","7","0","15841","Kolbeinn","2","0","4","80"
"40","HM 2022","2545","Hér & Nú","E-riðill","1912","Spánn","Kosta Ríka","7","0","16262","Maggiii","2","0","4","80"
"40","HM 2022","2545","Hér & Nú","E-riðill","1912","Spánn","Kosta Ríka","7","0","16279","Berglind","1","0","4","80"
"40","HM 2022","2545","Hér & Nú","E-riðill","1912","Spánn","Kosta Ríka","7","0","16280","Andri","2","0","4","80"
"40","HM 2022","2545","Hér & Nú","E-riðill","1912","Spánn","Kosta Ríka","7","0","16324","Sindri","4","1","3","60"
"40","HM 2022","2545","Hér & Nú","E-riðill","1912","Spánn","Kosta Ríka","7","0","16368","Högni","4","0","4","80"
"40","HM 2022","2545","Hér & Nú","E-riðill","1912","Spánn","Kosta Ríka","7","0","16369","Sóley","4","2","3","60"
"40","HM 2022","2545","Hér & Nú","E-riðill","1912","Spánn","Kosta Ríka","7","0","16371","Arna","4","0","4","80"
"40","HM 2022","2545","Hér & Nú","E-riðill","1912","Spánn","Kosta Ríka","7","0","16372","Tryggvi","3","1","3","60"
"40","HM 2022","2545","Hér & Nú","E-riðill","1912","Spánn","Kosta Ríka","7","0","16373","Ragnhildur Stella","1","1","0","0"
"40","HM 2022","2545","Hér & Nú","E-riðill","1912","Spánn","Kosta Ríka","7","0","16378","Rebekka","2","0","4","80"
"40","HM 2022","2545","Hér & Nú","E-riðill","1912","Spánn","Kosta Ríka","7","0","16380","Ásdís","2","0","4","80"
"40","HM 2022","2545","Hér & Nú","E-riðill","1912","Spánn","Kosta Ríka","7","0","16381","Maggi Hrekk","2","0","4","80"
"40","HM 2022","2545","Hér & Nú","E-riðill","1913","Japan","Kosta Ríka","0","1","15841","Kolbeinn","2","0","0","0"
"40","HM 2022","2545","Hér & Nú","E-riðill","1913","Japan","Kosta Ríka","0","1","16262","Maggiii","1","0","0","0"
"40","HM 2022","2545","Hér & Nú","E-riðill","1913","Japan","Kosta Ríka","0","1","16279","Berglind","3","0","0","0"
"40","HM 2022","2545","Hér & Nú","E-riðill","1913","Japan","Kosta Ríka","0","1","16280","Andri","1","1","1","20"
"40","HM 2022","2545","Hér & Nú","E-riðill","1913","Japan","Kosta Ríka","0","1","16324","Sindri","2","1","1","20"
"40","HM 2022","2545","Hér & Nú","E-riðill","1913","Japan","Kosta Ríka","0","1","16368","Högni","2","1","1","20"
"40","HM 2022","2545","Hér & Nú","E-riðill","1913","Japan","Kosta Ríka","0","1","16369","Sóley","2","0","0","0"
"40","HM 2022","2545","Hér & Nú","E-riðill","1913","Japan","Kosta Ríka","0","1","16372","Tryggvi","1","2","3","60"
"40","HM 2022","2545","Hér & Nú","E-riðill","1913","Japan","Kosta Ríka","0","1","16373","Ragnhildur Stella","0","2","4","80"
"40","HM 2022","2545","Hér & Nú","E-riðill","1913","Japan","Kosta Ríka","0","1","16378","Rebekka","2","1","1","20"
"40","HM 2022","2545","Hér & Nú","E-riðill","1913","Japan","Kosta Ríka","0","1","16380","Ásdís","2","0","0","0"
"40","HM 2022","2545","Hér & Nú","E-riðill","1913","Japan","Kosta Ríka","0","1","16381","Maggi Hrekk","3","0","0","0"
"40","HM 2022","2545","Hér & Nú","E-riðill","1913","Japan","Kosta Ríka","0","1","16414","stjáni","1","1","1","20"
"40","HM 2022","2545","Hér & Nú","E-riðill","1914","Spánn","Þýskaland","1","1","15841","Kolbeinn","3","3","3","60"
"40","HM 2022","2545","Hér & Nú","E-riðill","1914","Spánn","Þýskaland","1","1","16262","Maggiii","1","1","5","100"
"40","HM 2022","2545","Hér & Nú","E-riðill","1914","Spánn","Þýskaland","1","1","16279","Berglind","1","2","1","20"
"40","HM 2022","2545","Hér & Nú","E-riðill","1914","Spánn","Þýskaland","1","1","16280","Andri","2","1","1","20"
"40","HM 2022","2545","Hér & Nú","E-riðill","1914","Spánn","Þýskaland","1","1","16324","Sindri","1","2","1","20"
"40","HM 2022","2545","Hér & Nú","E-riðill","1914","Spánn","Þýskaland","1","1","16368","Högni","4","2","0","0"
"40","HM 2022","2545","Hér & Nú","E-riðill","1914","Spánn","Þýskaland","1","1","16369","Sóley","2","3","0","0"
"40","HM 2022","2545","Hér & Nú","E-riðill","1914","Spánn","Þýskaland","1","1","16371","Arna","1","2","1","20"
"40","HM 2022","2545","Hér & Nú","E-riðill","1914","Spánn","Þýskaland","1","1","16372","Tryggvi","1","1","5","100"
"40","HM 2022","2545","Hér & Nú","E-riðill","1914","Spánn","Þýskaland","1","1","16373","Ragnhildur Stella","1","2","1","20"
"40","HM 2022","2545","Hér & Nú","E-riðill","1914","Spánn","Þýskaland","1","1","16378","Rebekka","1","2","1","20"
"40","HM 2022","2545","Hér & Nú","E-riðill","1914","Spánn","Þýskaland","1","1","16380","Ásdís","2","1","1","20"
"40","HM 2022","2545","Hér & Nú","E-riðill","1914","Spánn","Þýskaland","1","1","16381","Maggi Hrekk","2","2","3","60"
"40","HM 2022","2545","Hér & Nú","E-riðill","1915","Japan","Spánn","2","1","15841","Kolbeinn","0","2","0","0"
"40","HM 2022","2545","Hér & Nú","E-riðill","1915","Japan","Spánn","2","1","16262","Maggiii","0","2","0","0"
"40","HM 2022","2545","Hér & Nú","E-riðill","1915","Japan","Spánn","2","1","16279","Berglind","2","2","1","20"
"40","HM 2022","2545","Hér & Nú","E-riðill","1915","Japan","Spánn","2","1","16280","Andri","0","3","0","0"
"40","HM 2022","2545","Hér & Nú","E-riðill","1915","Japan","Spánn","2","1","16324","Sindri","0","2","0","0"
"40","HM 2022","2545","Hér & Nú","E-riðill","1915","Japan","Spánn","2","1","16368","Högni","0","4","0","0"
"40","HM 2022","2545","Hér & Nú","E-riðill","1915","Japan","Spánn","2","1","16369","Sóley","1","5","0","0"
"40","HM 2022","2545","Hér & Nú","E-riðill","1915","Japan","Spánn","2","1","16371","Arna","1","2","0","0"
"40","HM 2022","2545","Hér & Nú","E-riðill","1915","Japan","Spánn","2","1","16372","Tryggvi","1","2","0","0"
"40","HM 2022","2545","Hér & Nú","E-riðill","1915","Japan","Spánn","2","1","16373","Ragnhildur Stella","0","2","0","0"
"40","HM 2022","2545","Hér & Nú","E-riðill","1915","Japan","Spánn","2","1","16378","Rebekka","0","2","0","0"
"40","HM 2022","2545","Hér & Nú","E-riðill","1915","Japan","Spánn","2","1","16380","Ásdís","2","1","5","100"
"40","HM 2022","2545","Hér & Nú","E-riðill","1915","Japan","Spánn","2","1","16381","Maggi Hrekk","0","3","0","0"
"40","HM 2022","2545","Hér & Nú","E-riðill","1915","Japan","Spánn","2","1","16414","stjáni","0","2","0","0"
"40","HM 2022","2545","Hér & Nú","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15841","Kolbeinn","0","3","3","60"
"40","HM 2022","2545","Hér & Nú","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16262","Maggiii","0","3","3","60"
"40","HM 2022","2545","Hér & Nú","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16279","Berglind","0","2","3","60"
"40","HM 2022","2545","Hér & Nú","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16280","Andri","0","4","4","80"
"40","HM 2022","2545","Hér & Nú","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16324","Sindri","0","1","3","60"
"40","HM 2022","2545","Hér & Nú","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16368","Högni","1","3","3","60"
"40","HM 2022","2545","Hér & Nú","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16369","Sóley","0","2","3","60"
"40","HM 2022","2545","Hér & Nú","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16371","Arna","0","3","3","60"
"40","HM 2022","2545","Hér & Nú","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16372","Tryggvi","0","3","3","60"
"40","HM 2022","2545","Hér & Nú","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16373","Ragnhildur Stella","1","3","3","60"
"40","HM 2022","2545","Hér & Nú","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16378","Rebekka","0","2","3","60"
"40","HM 2022","2545","Hér & Nú","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16380","Ásdís","1","2","3","60"
"40","HM 2022","2545","Hér & Nú","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16381","Maggi Hrekk","0","4","4","80"
"40","HM 2022","2545","Hér & Nú","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16414","stjáni","0","2","3","60"
"40","HM 2022","2545","Hér & Nú","F-riðill","1917","Marokkó","Króatía","0","0","15841","Kolbeinn","0","1","1","20"
"40","HM 2022","2545","Hér & Nú","F-riðill","1917","Marokkó","Króatía","0","0","16262","Maggiii","0","1","1","20"
"40","HM 2022","2545","Hér & Nú","F-riðill","1917","Marokkó","Króatía","0","0","16279","Berglind","0","1","1","20"
"40","HM 2022","2545","Hér & Nú","F-riðill","1917","Marokkó","Króatía","0","0","16324","Sindri","0","1","1","20"
"40","HM 2022","2545","Hér & Nú","F-riðill","1917","Marokkó","Króatía","0","0","16369","Sóley","0","3","1","20"
"40","HM 2022","2545","Hér & Nú","F-riðill","1917","Marokkó","Króatía","0","0","16371","Arna","0","1","1","20"
"40","HM 2022","2545","Hér & Nú","F-riðill","1917","Marokkó","Króatía","0","0","16373","Ragnhildur Stella","2","0","1","20"
"40","HM 2022","2545","Hér & Nú","F-riðill","1918","Belgía","Marokkó","0","2","15841","Kolbeinn","3","1","0","0"
"40","HM 2022","2545","Hér & Nú","F-riðill","1918","Belgía","Marokkó","0","2","16262","Maggiii","2","0","0","0"
"40","HM 2022","2545","Hér & Nú","F-riðill","1918","Belgía","Marokkó","0","2","16279","Berglind","2","1","0","0"
"40","HM 2022","2545","Hér & Nú","F-riðill","1918","Belgía","Marokkó","0","2","16280","Andri","1","0","0","0"
"40","HM 2022","2545","Hér & Nú","F-riðill","1918","Belgía","Marokkó","0","2","16324","Sindri","2","0","0","0"
"40","HM 2022","2545","Hér & Nú","F-riðill","1918","Belgía","Marokkó","0","2","16368","Högni","4","0","0","0"
"40","HM 2022","2545","Hér & Nú","F-riðill","1918","Belgía","Marokkó","0","2","16369","Sóley","3","0","0","0"
"40","HM 2022","2545","Hér & Nú","F-riðill","1918","Belgía","Marokkó","0","2","16371","Arna","2","0","0","0"
"40","HM 2022","2545","Hér & Nú","F-riðill","1918","Belgía","Marokkó","0","2","16372","Tryggvi","3","1","0","0"
"40","HM 2022","2545","Hér & Nú","F-riðill","1918","Belgía","Marokkó","0","2","16373","Ragnhildur Stella","1","2","4","80"
"40","HM 2022","2545","Hér & Nú","F-riðill","1918","Belgía","Marokkó","0","2","16378","Rebekka","3","0","0","0"
"40","HM 2022","2545","Hér & Nú","F-riðill","1918","Belgía","Marokkó","0","2","16380","Ásdís","1","0","0","0"
"40","HM 2022","2545","Hér & Nú","F-riðill","1918","Belgía","Marokkó","0","2","16381","Maggi Hrekk","3","3","0","0"
"40","HM 2022","2545","Hér & Nú","F-riðill","1919","Króatía","Kanada","4","1","15841","Kolbeinn","2","0","3","60"
"40","HM 2022","2545","Hér & Nú","F-riðill","1919","Króatía","Kanada","4","1","16262","Maggiii","1","2","0","0"
"40","HM 2022","2545","Hér & Nú","F-riðill","1919","Króatía","Kanada","4","1","16279","Berglind","1","0","3","60"
"40","HM 2022","2545","Hér & Nú","F-riðill","1919","Króatía","Kanada","4","1","16280","Andri","1","2","0","0"
"40","HM 2022","2545","Hér & Nú","F-riðill","1919","Króatía","Kanada","4","1","16324","Sindri","2","0","3","60"
"40","HM 2022","2545","Hér & Nú","F-riðill","1919","Króatía","Kanada","4","1","16368","Högni","2","0","3","60"
"40","HM 2022","2545","Hér & Nú","F-riðill","1919","Króatía","Kanada","4","1","16369","Sóley","4","1","5","100"
"40","HM 2022","2545","Hér & Nú","F-riðill","1919","Króatía","Kanada","4","1","16371","Arna","1","1","1","20"
"40","HM 2022","2545","Hér & Nú","F-riðill","1919","Króatía","Kanada","4","1","16372","Tryggvi","2","1","4","80"
"40","HM 2022","2545","Hér & Nú","F-riðill","1919","Króatía","Kanada","4","1","16373","Ragnhildur Stella","2","1","4","80"
"40","HM 2022","2545","Hér & Nú","F-riðill","1919","Króatía","Kanada","4","1","16378","Rebekka","3","1","4","80"
"40","HM 2022","2545","Hér & Nú","F-riðill","1919","Króatía","Kanada","4","1","16380","Ásdís","1","1","1","20"
"40","HM 2022","2545","Hér & Nú","F-riðill","1919","Króatía","Kanada","4","1","16381","Maggi Hrekk","2","2","0","0"
"40","HM 2022","2545","Hér & Nú","F-riðill","1920","Belgía","Kanada","1","0","15841","Kolbeinn","4","0","4","80"
"40","HM 2022","2545","Hér & Nú","F-riðill","1920","Belgía","Kanada","1","0","16262","Maggiii","2","1","3","60"
"40","HM 2022","2545","Hér & Nú","F-riðill","1920","Belgía","Kanada","1","0","16279","Berglind","2","0","4","80"
"40","HM 2022","2545","Hér & Nú","F-riðill","1920","Belgía","Kanada","1","0","16280","Andri","1","0","5","100"
"40","HM 2022","2545","Hér & Nú","F-riðill","1920","Belgía","Kanada","1","0","16324","Sindri","2","0","4","80"
"40","HM 2022","2545","Hér & Nú","F-riðill","1920","Belgía","Kanada","1","0","16368","Högni","2","1","3","60"
"40","HM 2022","2545","Hér & Nú","F-riðill","1920","Belgía","Kanada","1","0","16369","Sóley","3","0","4","80"
"40","HM 2022","2545","Hér & Nú","F-riðill","1920","Belgía","Kanada","1","0","16371","Arna","3","1","3","60"
"40","HM 2022","2545","Hér & Nú","F-riðill","1920","Belgía","Kanada","1","0","16372","Tryggvi","3","1","3","60"
"40","HM 2022","2545","Hér & Nú","F-riðill","1920","Belgía","Kanada","1","0","16373","Ragnhildur Stella","3","0","4","80"
"40","HM 2022","2545","Hér & Nú","F-riðill","1920","Belgía","Kanada","1","0","16378","Rebekka","2","0","4","80"
"40","HM 2022","2545","Hér & Nú","F-riðill","1920","Belgía","Kanada","1","0","16380","Ásdís","3","1","3","60"
"40","HM 2022","2545","Hér & Nú","F-riðill","1920","Belgía","Kanada","1","0","16381","Maggi Hrekk","2","0","4","80"
"40","HM 2022","2545","Hér & Nú","F-riðill","1921","Króatía","Belgía","0","0","15841","Kolbeinn","0","0","5","100"
"40","HM 2022","2545","Hér & Nú","F-riðill","1921","Króatía","Belgía","0","0","16262","Maggiii","1","1","3","60"
"40","HM 2022","2545","Hér & Nú","F-riðill","1921","Króatía","Belgía","0","0","16279","Berglind","1","3","0","0"
"40","HM 2022","2545","Hér & Nú","F-riðill","1921","Króatía","Belgía","0","0","16280","Andri","2","1","0","0"
"40","HM 2022","2545","Hér & Nú","F-riðill","1921","Króatía","Belgía","0","0","16324","Sindri","1","1","3","60"
"40","HM 2022","2545","Hér & Nú","F-riðill","1921","Króatía","Belgía","0","0","16368","Högni","0","0","5","100"
"40","HM 2022","2545","Hér & Nú","F-riðill","1921","Króatía","Belgía","0","0","16369","Sóley","2","0","1","20"
"40","HM 2022","2545","Hér & Nú","F-riðill","1921","Króatía","Belgía","0","0","16371","Arna","0","1","1","20"
"40","HM 2022","2545","Hér & Nú","F-riðill","1921","Króatía","Belgía","0","0","16372","Tryggvi","1","1","3","60"
"40","HM 2022","2545","Hér & Nú","F-riðill","1921","Króatía","Belgía","0","0","16373","Ragnhildur Stella","2","0","1","20"
"40","HM 2022","2545","Hér & Nú","F-riðill","1921","Króatía","Belgía","0","0","16378","Rebekka","1","2","0","0"
"40","HM 2022","2545","Hér & Nú","F-riðill","1921","Króatía","Belgía","0","0","16380","Ásdís","1","1","3","60"
"40","HM 2022","2545","Hér & Nú","F-riðill","1921","Króatía","Belgía","0","0","16381","Maggi Hrekk","2","1","0","0"
"40","HM 2022","2545","Hér & Nú","F-riðill","1921","Króatía","Belgía","0","0","16414","stjáni","2","0","1","20"
"40","HM 2022","2545","Hér & Nú","F-riðill","1922","Kanada","Marokkó","1","2","15841","Kolbeinn","0","0","0","0"
"40","HM 2022","2545","Hér & Nú","F-riðill","1922","Kanada","Marokkó","1","2","16262","Maggiii","0","1","3","60"
"40","HM 2022","2545","Hér & Nú","F-riðill","1922","Kanada","Marokkó","1","2","16279","Berglind","2","0","0","0"
"40","HM 2022","2545","Hér & Nú","F-riðill","1922","Kanada","Marokkó","1","2","16280","Andri","0","1","3","60"
"40","HM 2022","2545","Hér & Nú","F-riðill","1922","Kanada","Marokkó","1","2","16324","Sindri","0","2","4","80"
"40","HM 2022","2545","Hér & Nú","F-riðill","1922","Kanada","Marokkó","1","2","16368","Högni","3","0","0","0"
"40","HM 2022","2545","Hér & Nú","F-riðill","1922","Kanada","Marokkó","1","2","16369","Sóley","2","1","0","0"
"40","HM 2022","2545","Hér & Nú","F-riðill","1922","Kanada","Marokkó","1","2","16371","Arna","0","2","4","80"
"40","HM 2022","2545","Hér & Nú","F-riðill","1922","Kanada","Marokkó","1","2","16372","Tryggvi","1","1","1","20"
"40","HM 2022","2545","Hér & Nú","F-riðill","1922","Kanada","Marokkó","1","2","16373","Ragnhildur Stella","1","3","4","80"
"40","HM 2022","2545","Hér & Nú","F-riðill","1922","Kanada","Marokkó","1","2","16378","Rebekka","1","2","5","100"
"40","HM 2022","2545","Hér & Nú","F-riðill","1922","Kanada","Marokkó","1","2","16380","Ásdís","2","0","0","0"
"40","HM 2022","2545","Hér & Nú","F-riðill","1922","Kanada","Marokkó","1","2","16381","Maggi Hrekk","2","1","0","0"
"40","HM 2022","2545","Hér & Nú","F-riðill","1922","Kanada","Marokkó","1","2","16414","stjáni","1","2","5","100"
"40","HM 2022","2545","Hér & Nú","G-riðill","1923","Sviss","Kamerún","1","0","15841","Kolbeinn","1","1","1","20"
"40","HM 2022","2545","Hér & Nú","G-riðill","1923","Sviss","Kamerún","1","0","16262","Maggiii","1","1","1","20"
"40","HM 2022","2545","Hér & Nú","G-riðill","1923","Sviss","Kamerún","1","0","16279","Berglind","1","0","5","100"
"40","HM 2022","2545","Hér & Nú","G-riðill","1923","Sviss","Kamerún","1","0","16280","Andri","1","0","5","100"
"40","HM 2022","2545","Hér & Nú","G-riðill","1923","Sviss","Kamerún","1","0","16324","Sindri","2","1","3","60"
"40","HM 2022","2545","Hér & Nú","G-riðill","1923","Sviss","Kamerún","1","0","16368","Högni","2","1","3","60"
"40","HM 2022","2545","Hér & Nú","G-riðill","1923","Sviss","Kamerún","1","0","16369","Sóley","2","0","4","80"
"40","HM 2022","2545","Hér & Nú","G-riðill","1923","Sviss","Kamerún","1","0","16371","Arna","1","0","5","100"
"40","HM 2022","2545","Hér & Nú","G-riðill","1923","Sviss","Kamerún","1","0","16372","Tryggvi","1","1","1","20"
"40","HM 2022","2545","Hér & Nú","G-riðill","1923","Sviss","Kamerún","1","0","16373","Ragnhildur Stella","2","0","4","80"
"40","HM 2022","2545","Hér & Nú","G-riðill","1923","Sviss","Kamerún","1","0","16378","Rebekka","2","1","3","60"
"40","HM 2022","2545","Hér & Nú","G-riðill","1923","Sviss","Kamerún","1","0","16380","Ásdís","1","1","1","20"
"40","HM 2022","2545","Hér & Nú","G-riðill","1923","Sviss","Kamerún","1","0","16381","Maggi Hrekk","1","0","5","100"
"40","HM 2022","2545","Hér & Nú","G-riðill","1923","Sviss","Kamerún","1","0","16414","stjáni","1","2","1","20"
"40","HM 2022","2545","Hér & Nú","G-riðill","1924","Brasilía","Serbía","2","0","15841","Kolbeinn","3","1","3","60"
"40","HM 2022","2545","Hér & Nú","G-riðill","1924","Brasilía","Serbía","2","0","16262","Maggiii","2","1","4","80"
"40","HM 2022","2545","Hér & Nú","G-riðill","1924","Brasilía","Serbía","2","0","16279","Berglind","3","1","3","60"
"40","HM 2022","2545","Hér & Nú","G-riðill","1924","Brasilía","Serbía","2","0","16280","Andri","2","2","1","20"
"40","HM 2022","2545","Hér & Nú","G-riðill","1924","Brasilía","Serbía","2","0","16324","Sindri","2","0","5","100"
"40","HM 2022","2545","Hér & Nú","G-riðill","1924","Brasilía","Serbía","2","0","16368","Högni","4","0","4","80"
"40","HM 2022","2545","Hér & Nú","G-riðill","1924","Brasilía","Serbía","2","0","16369","Sóley","4","1","3","60"
"40","HM 2022","2545","Hér & Nú","G-riðill","1924","Brasilía","Serbía","2","0","16371","Arna","4","2","3","60"
"40","HM 2022","2545","Hér & Nú","G-riðill","1924","Brasilía","Serbía","2","0","16372","Tryggvi","2","2","1","20"
"40","HM 2022","2545","Hér & Nú","G-riðill","1924","Brasilía","Serbía","2","0","16373","Ragnhildur Stella","4","1","3","60"
"40","HM 2022","2545","Hér & Nú","G-riðill","1924","Brasilía","Serbía","2","0","16378","Rebekka","3","0","4","80"
"40","HM 2022","2545","Hér & Nú","G-riðill","1924","Brasilía","Serbía","2","0","16380","Ásdís","3","1","3","60"
"40","HM 2022","2545","Hér & Nú","G-riðill","1924","Brasilía","Serbía","2","0","16381","Maggi Hrekk","3","1","3","60"
"40","HM 2022","2545","Hér & Nú","G-riðill","1924","Brasilía","Serbía","2","0","16414","stjáni","1","1","0","0"
"40","HM 2022","2545","Hér & Nú","G-riðill","1925","Kamerún","Serbía","3","3","15841","Kolbeinn","1","1","3","60"
"40","HM 2022","2545","Hér & Nú","G-riðill","1925","Kamerún","Serbía","3","3","16279","Berglind","1","3","1","20"
"40","HM 2022","2545","Hér & Nú","G-riðill","1925","Kamerún","Serbía","3","3","16280","Andri","0","2","0","0"
"40","HM 2022","2545","Hér & Nú","G-riðill","1925","Kamerún","Serbía","3","3","16368","Högni","1","1","3","60"
"40","HM 2022","2545","Hér & Nú","G-riðill","1925","Kamerún","Serbía","3","3","16369","Sóley","0","3","1","20"
"40","HM 2022","2545","Hér & Nú","G-riðill","1925","Kamerún","Serbía","3","3","16371","Arna","0","1","0","0"
"40","HM 2022","2545","Hér & Nú","G-riðill","1925","Kamerún","Serbía","3","3","16372","Tryggvi","0","1","0","0"
"40","HM 2022","2545","Hér & Nú","G-riðill","1925","Kamerún","Serbía","3","3","16373","Ragnhildur Stella","1","2","0","0"
"40","HM 2022","2545","Hér & Nú","G-riðill","1925","Kamerún","Serbía","3","3","16378","Rebekka","1","2","0","0"
"40","HM 2022","2545","Hér & Nú","G-riðill","1925","Kamerún","Serbía","3","3","16381","Maggi Hrekk","0","2","0","0"
"40","HM 2022","2545","Hér & Nú","G-riðill","1925","Kamerún","Serbía","3","3","16414","stjáni","1","2","0","0"
"40","HM 2022","2545","Hér & Nú","G-riðill","1926","Brasilía","Sviss","1","0","15841","Kolbeinn","2","0","4","80"
"40","HM 2022","2545","Hér & Nú","G-riðill","1926","Brasilía","Sviss","1","0","16262","Maggiii","3","0","4","80"
"40","HM 2022","2545","Hér & Nú","G-riðill","1926","Brasilía","Sviss","1","0","16279","Berglind","2","1","3","60"
"40","HM 2022","2545","Hér & Nú","G-riðill","1926","Brasilía","Sviss","1","0","16280","Andri","3","0","4","80"
"40","HM 2022","2545","Hér & Nú","G-riðill","1926","Brasilía","Sviss","1","0","16324","Sindri","3","0","4","80"
"40","HM 2022","2545","Hér & Nú","G-riðill","1926","Brasilía","Sviss","1","0","16368","Högni","2","0","4","80"
"40","HM 2022","2545","Hér & Nú","G-riðill","1926","Brasilía","Sviss","1","0","16369","Sóley","2","1","3","60"
"40","HM 2022","2545","Hér & Nú","G-riðill","1926","Brasilía","Sviss","1","0","16371","Arna","2","0","4","80"
"40","HM 2022","2545","Hér & Nú","G-riðill","1926","Brasilía","Sviss","1","0","16372","Tryggvi","2","0","4","80"
"40","HM 2022","2545","Hér & Nú","G-riðill","1926","Brasilía","Sviss","1","0","16373","Ragnhildur Stella","2","1","3","60"
"40","HM 2022","2545","Hér & Nú","G-riðill","1926","Brasilía","Sviss","1","0","16378","Rebekka","2","0","4","80"
"40","HM 2022","2545","Hér & Nú","G-riðill","1926","Brasilía","Sviss","1","0","16381","Maggi Hrekk","4","1","3","60"
"40","HM 2022","2545","Hér & Nú","G-riðill","1926","Brasilía","Sviss","1","0","16414","stjáni","2","0","4","80"
"40","HM 2022","2545","Hér & Nú","G-riðill","1927","Serbía","Sviss","2","3","15841","Kolbeinn","2","1","1","20"
"40","HM 2022","2545","Hér & Nú","G-riðill","1927","Serbía","Sviss","2","3","16262","Maggiii","1","0","0","0"
"40","HM 2022","2545","Hér & Nú","G-riðill","1927","Serbía","Sviss","2","3","16279","Berglind","3","1","0","0"
"40","HM 2022","2545","Hér & Nú","G-riðill","1927","Serbía","Sviss","2","3","16280","Andri","1","0","0","0"
"40","HM 2022","2545","Hér & Nú","G-riðill","1927","Serbía","Sviss","2","3","16324","Sindri","1","0","0","0"
"40","HM 2022","2545","Hér & Nú","G-riðill","1927","Serbía","Sviss","2","3","16368","Högni","1","0","0","0"
"40","HM 2022","2545","Hér & Nú","G-riðill","1927","Serbía","Sviss","2","3","16369","Sóley","2","2","1","20"
"40","HM 2022","2545","Hér & Nú","G-riðill","1927","Serbía","Sviss","2","3","16372","Tryggvi","2","1","1","20"
"40","HM 2022","2545","Hér & Nú","G-riðill","1927","Serbía","Sviss","2","3","16373","Ragnhildur Stella","1","2","3","60"
