"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"12","EHF 2012","460","515S Kringlz","Milliriðill I","431","Pólland","Makedónía","25","27","2277","kk","31","22","0","0"
"12","EHF 2012","460","515S Kringlz","Milliriðill I","431","Pólland","Makedónía","25","27","2308","Silvia","21","37","4","57.1428571"
"12","EHF 2012","460","515S Kringlz","Milliriðill I","431","Pólland","Makedónía","25","27","2414","Þórey","30","27","1","14.2857142"
"12","EHF 2012","460","515S Kringlz","Milliriðill I","431","Pólland","Makedónía","25","27","2416","edda","24","22","0","0"
"12","EHF 2012","460","515S Kringlz","Milliriðill I","431","Pólland","Makedónía","25","27","2449","Pétur Karlsson","28","26","0","0"
"12","EHF 2012","460","515S Kringlz","Milliriðill I","431","Pólland","Makedónía","25","27","2454","Solveig","27","29","5","71.4285714"
"12","EHF 2012","460","515S Kringlz","Milliriðill I","432","Danmörk","Þýskaland","28","26","742","Rakel Vals","29","27","5","71.4285714"
"12","EHF 2012","460","515S Kringlz","Milliriðill I","432","Danmörk","Þýskaland","28","26","2170","Guðrún Lind Brynjólfsdóttir","31","29","5","71.4285714"
"12","EHF 2012","460","515S Kringlz","Milliriðill I","432","Danmörk","Þýskaland","28","26","2277","kk","23","22","4","57.1428571"
"12","EHF 2012","460","515S Kringlz","Milliriðill I","432","Danmörk","Þýskaland","28","26","2308","Silvia","28","30","1","14.2857142"
"12","EHF 2012","460","515S Kringlz","Milliriðill I","432","Danmörk","Þýskaland","28","26","2414","Þórey","29","27","5","71.4285714"
"12","EHF 2012","460","515S Kringlz","Milliriðill I","432","Danmörk","Þýskaland","28","26","2416","edda","25","28","0","0"
"12","EHF 2012","460","515S Kringlz","Milliriðill I","432","Danmörk","Þýskaland","28","26","2449","Pétur Karlsson","27","29","0","0"
"12","EHF 2012","460","515S Kringlz","Milliriðill I","432","Danmörk","Þýskaland","28","26","2454","Solveig","26","23","4","57.1428571"
"12","EHF 2012","460","515S Kringlz","Milliriðill I","433","Serbía","Svíþjóð","24","21","742","Rakel Vals","28","27","4","57.1428571"
"12","EHF 2012","460","515S Kringlz","Milliriðill I","433","Serbía","Svíþjóð","24","21","2170","Guðrún Lind Brynjólfsdóttir","28","30","0","0"
"12","EHF 2012","460","515S Kringlz","Milliriðill I","433","Serbía","Svíþjóð","24","21","2277","kk","34","33","4","57.1428571"
"12","EHF 2012","460","515S Kringlz","Milliriðill I","433","Serbía","Svíþjóð","24","21","2308","Silvia","19","28","0","0"
"12","EHF 2012","460","515S Kringlz","Milliriðill I","433","Serbía","Svíþjóð","24","21","2414","Þórey","31","27","4","57.1428571"
"12","EHF 2012","460","515S Kringlz","Milliriðill I","433","Serbía","Svíþjóð","24","21","2416","edda","27","25","4","57.1428571"
"12","EHF 2012","460","515S Kringlz","Milliriðill I","433","Serbía","Svíþjóð","24","21","2449","Pétur Karlsson","26","24","4","57.1428571"
"12","EHF 2012","460","515S Kringlz","Milliriðill I","433","Serbía","Svíþjóð","24","21","2454","Solveig","24","26","1","14.2857142"
"12","EHF 2012","460","515S Kringlz","Milliriðill I","434","Pólland","Þýskaland","33","32","742","Rakel Vals","28","26","4","57.1428571"
"12","EHF 2012","460","515S Kringlz","Milliriðill I","434","Pólland","Þýskaland","33","32","2170","Guðrún Lind Brynjólfsdóttir","33","31","5","71.4285714"
"12","EHF 2012","460","515S Kringlz","Milliriðill I","434","Pólland","Þýskaland","33","32","2277","kk","23","29","0","0"
"12","EHF 2012","460","515S Kringlz","Milliriðill I","434","Pólland","Þýskaland","33","32","2308","Silvia","20","25","0","0"
"12","EHF 2012","460","515S Kringlz","Milliriðill I","434","Pólland","Þýskaland","33","32","2414","Þórey","32","28","4","57.1428571"
"12","EHF 2012","460","515S Kringlz","Milliriðill I","434","Pólland","Þýskaland","33","32","2416","edda","25","29","0","0"
"12","EHF 2012","460","515S Kringlz","Milliriðill I","434","Pólland","Þýskaland","33","32","2449","Pétur Karlsson","26","29","0","0"
"12","EHF 2012","460","515S Kringlz","Milliriðill I","434","Pólland","Þýskaland","33","32","2454","Solveig","23","27","0","0"
"12","EHF 2012","460","515S Kringlz","Milliriðill I","435","Danmörk","Svíþjóð","31","24","742","Rakel Vals","31","28","5","71.4285714"
"12","EHF 2012","460","515S Kringlz","Milliriðill I","435","Danmörk","Svíþjóð","31","24","2170","Guðrún Lind Brynjólfsdóttir","29","28","4","57.1428571"
"12","EHF 2012","460","515S Kringlz","Milliriðill I","435","Danmörk","Svíþjóð","31","24","2277","kk","28","30","0","0"
"12","EHF 2012","460","515S Kringlz","Milliriðill I","435","Danmörk","Svíþjóð","31","24","2308","Silvia","26","27","0","0"
"12","EHF 2012","460","515S Kringlz","Milliriðill I","435","Danmörk","Svíþjóð","31","24","2414","Þórey","31","26","5","71.4285714"
"12","EHF 2012","460","515S Kringlz","Milliriðill I","435","Danmörk","Svíþjóð","31","24","2416","edda","29","25","4","57.1428571"
"12","EHF 2012","460","515S Kringlz","Milliriðill I","435","Danmörk","Svíþjóð","31","24","2449","Pétur Karlsson","29","27","4","57.1428571"
"12","EHF 2012","460","515S Kringlz","Milliriðill I","435","Danmörk","Svíþjóð","31","24","2454","Solveig","22","26","0","0"
"12","EHF 2012","460","515S Kringlz","Milliriðill I","436","Serbía","Makedónía","19","22","742","Rakel Vals","27","26","0","0"
"12","EHF 2012","460","515S Kringlz","Milliriðill I","436","Serbía","Makedónía","19","22","2170","Guðrún Lind Brynjólfsdóttir","31","30","0","0"
"12","EHF 2012","460","515S Kringlz","Milliriðill I","436","Serbía","Makedónía","19","22","2277","kk","23","25","4","57.1428571"
"12","EHF 2012","460","515S Kringlz","Milliriðill I","436","Serbía","Makedónía","19","22","2308","Silvia","23","26","5","71.4285714"
"12","EHF 2012","460","515S Kringlz","Milliriðill I","436","Serbía","Makedónía","19","22","2414","Þórey","31","29","0","0"
"12","EHF 2012","460","515S Kringlz","Milliriðill I","436","Serbía","Makedónía","19","22","2416","edda","31","27","0","0"
"12","EHF 2012","460","515S Kringlz","Milliriðill I","436","Serbía","Makedónía","19","22","2449","Pétur Karlsson","27","30","5","71.4285714"
"12","EHF 2012","460","515S Kringlz","Milliriðill I","436","Serbía","Makedónía","19","22","2454","Solveig","25","25","0","0"
"12","EHF 2012","460","515S Kringlz","Milliriðill II","437","Frakkland","Slóvenía","28","26","742","Rakel Vals","30","26","5","71.4285714"
"12","EHF 2012","460","515S Kringlz","Milliriðill II","437","Frakkland","Slóvenía","28","26","2170","Guðrún Lind Brynjólfsdóttir","25","33","0","0"
"12","EHF 2012","460","515S Kringlz","Milliriðill II","437","Frakkland","Slóvenía","28","26","2277","kk","25","15","4","57.1428571"
"12","EHF 2012","460","515S Kringlz","Milliriðill II","437","Frakkland","Slóvenía","28","26","2308","Silvia","19","17","5","71.4285714"
"12","EHF 2012","460","515S Kringlz","Milliriðill II","437","Frakkland","Slóvenía","28","26","2414","Þórey","32","29","4","57.1428571"
"12","EHF 2012","460","515S Kringlz","Milliriðill II","437","Frakkland","Slóvenía","28","26","2416","edda","28","25","5","71.4285714"
"12","EHF 2012","460","515S Kringlz","Milliriðill II","437","Frakkland","Slóvenía","28","26","2449","Pétur Karlsson","33","26","5","71.4285714"
"12","EHF 2012","460","515S Kringlz","Milliriðill II","437","Frakkland","Slóvenía","28","26","2454","Solveig","25","29","0","0"
"12","EHF 2012","460","515S Kringlz","Milliriðill II","438","Ungverjaland","Ísland","21","27","742","Rakel Vals","27","28","4","57.1428571"
"12","EHF 2012","460","515S Kringlz","Milliriðill II","438","Ungverjaland","Ísland","21","27","2170","Guðrún Lind Brynjólfsdóttir","35","34","0","0"
"12","EHF 2012","460","515S Kringlz","Milliriðill II","438","Ungverjaland","Ísland","21","27","2277","kk","29","14","0","0"
"12","EHF 2012","460","515S Kringlz","Milliriðill II","438","Ungverjaland","Ísland","21","27","2308","Silvia","19","34","4","57.1428571"
"12","EHF 2012","460","515S Kringlz","Milliriðill II","438","Ungverjaland","Ísland","21","27","2416","edda","24","27","5","71.4285714"
"12","EHF 2012","460","515S Kringlz","Milliriðill II","438","Ungverjaland","Ísland","21","27","2449","Pétur Karlsson","28","31","4","57.1428571"
"12","EHF 2012","460","515S Kringlz","Milliriðill II","438","Ungverjaland","Ísland","21","27","2454","Solveig","37","21","0","0"
"12","EHF 2012","460","515S Kringlz","Milliriðill II","439","Spánn","Króatía","24","22","742","Rakel Vals","31","29","5","71.4285714"
"12","EHF 2012","460","515S Kringlz","Milliriðill II","439","Spánn","Króatía","24","22","2170","Guðrún Lind Brynjólfsdóttir","17","16","4","57.1428571"
"12","EHF 2012","460","515S Kringlz","Milliriðill II","439","Spánn","Króatía","24","22","2277","kk","15","30","0","0"
"12","EHF 2012","460","515S Kringlz","Milliriðill II","439","Spánn","Króatía","24","22","2308","Silvia","15","14","4","57.1428571"
"12","EHF 2012","460","515S Kringlz","Milliriðill II","439","Spánn","Króatía","24","22","2414","Þórey","33","32","4","57.1428571"
"12","EHF 2012","460","515S Kringlz","Milliriðill II","439","Spánn","Króatía","24","22","2416","edda","26","28","0","0"
"12","EHF 2012","460","515S Kringlz","Milliriðill II","439","Spánn","Króatía","24","22","2449","Pétur Karlsson","32","30","5","71.4285714"
"12","EHF 2012","460","515S Kringlz","Milliriðill II","439","Spánn","Króatía","24","22","2454","Solveig","29","28","4","57.1428571"
"12","EHF 2012","460","515S Kringlz","Milliriðill II","440","Frakkland","Króatía","22","29","742","Rakel Vals","31","30","0","0"
"12","EHF 2012","460","515S Kringlz","Milliriðill II","440","Frakkland","Króatía","22","29","2170","Guðrún Lind Brynjólfsdóttir","29","33","4","57.1428571"
"12","EHF 2012","460","515S Kringlz","Milliriðill II","440","Frakkland","Króatía","22","29","2277","kk","31","37","4","57.1428571"
"12","EHF 2012","460","515S Kringlz","Milliriðill II","440","Frakkland","Króatía","22","29","2308","Silvia","22","25","5","71.4285714"
"12","EHF 2012","460","515S Kringlz","Milliriðill II","440","Frakkland","Króatía","22","29","2414","Þórey","30","31","4","57.1428571"
"12","EHF 2012","460","515S Kringlz","Milliriðill II","440","Frakkland","Króatía","22","29","2416","edda","27","28","4","57.1428571"
"12","EHF 2012","460","515S Kringlz","Milliriðill II","440","Frakkland","Króatía","22","29","2449","Pétur Karlsson","27","25","0","0"
"12","EHF 2012","460","515S Kringlz","Milliriðill II","440","Frakkland","Króatía","22","29","2454","Solveig","26","31","4","57.1428571"
"12","EHF 2012","460","515S Kringlz","Milliriðill II","441","Spánn","Ísland","31","26","742","Rakel Vals","26","27","0","0"
"12","EHF 2012","460","515S Kringlz","Milliriðill II","441","Spánn","Ísland","31","26","2170","Guðrún Lind Brynjólfsdóttir","28","27","4","57.1428571"
"12","EHF 2012","460","515S Kringlz","Milliriðill II","441","Spánn","Ísland","31","26","2277","kk","27","28","0","0"
"12","EHF 2012","460","515S Kringlz","Milliriðill II","441","Spánn","Ísland","31","26","2308","Silvia","28","29","0","0"
"12","EHF 2012","460","515S Kringlz","Milliriðill II","441","Spánn","Ísland","31","26","2414","Þórey","30","31","0","0"
"12","EHF 2012","460","515S Kringlz","Milliriðill II","441","Spánn","Ísland","31","26","2416","edda","24","26","1","14.2857142"
"12","EHF 2012","460","515S Kringlz","Milliriðill II","441","Spánn","Ísland","31","26","2449","Pétur Karlsson","28","25","4","57.1428571"
"12","EHF 2012","460","515S Kringlz","Milliriðill II","441","Spánn","Ísland","31","26","2454","Solveig","26","26","1","14.2857142"
"12","EHF 2012","460","515S Kringlz","Milliriðill II","442","Ungverjaland","Slóvenía","30","32","742","Rakel Vals","29","27","0","0"
"12","EHF 2012","460","515S Kringlz","Milliriðill II","442","Ungverjaland","Slóvenía","30","32","2170","Guðrún Lind Brynjólfsdóttir","29","31","5","71.4285714"
"12","EHF 2012","460","515S Kringlz","Milliriðill II","442","Ungverjaland","Slóvenía","30","32","2277","kk","27","19","0","0"
"12","EHF 2012","460","515S Kringlz","Milliriðill II","442","Ungverjaland","Slóvenía","30","32","2308","Silvia","32","30","0","0"
"12","EHF 2012","460","515S Kringlz","Milliriðill II","442","Ungverjaland","Slóvenía","30","32","2414","Þórey","28","30","5","71.4285714"
"12","EHF 2012","460","515S Kringlz","Milliriðill II","442","Ungverjaland","Slóvenía","30","32","2416","edda","23","27","4","57.1428571"
"12","EHF 2012","460","515S Kringlz","Milliriðill II","442","Ungverjaland","Slóvenía","30","32","2449","Pétur Karlsson","29","26","0","0"
"12","EHF 2012","460","515S Kringlz","Milliriðill II","442","Ungverjaland","Slóvenía","30","32","2454","Solveig","27","24","0","0"
"12","EHF 2012","460","515S Kringlz","Milliriðill II","443","Spánn","Slóvenía","35","32","742","Rakel Vals","32","27","4","57.1428571"
"12","EHF 2012","460","515S Kringlz","Milliriðill II","443","Spánn","Slóvenía","35","32","2170","Guðrún Lind Brynjólfsdóttir","32","29","5","71.4285714"
"12","EHF 2012","460","515S Kringlz","Milliriðill II","443","Spánn","Slóvenía","35","32","2277","kk","28","23","4","57.1428571"
"12","EHF 2012","460","515S Kringlz","Milliriðill II","443","Spánn","Slóvenía","35","32","2308","Silvia","31","26","4","57.1428571"
"12","EHF 2012","460","515S Kringlz","Milliriðill II","443","Spánn","Slóvenía","35","32","2414","Þórey","31","24","4","57.1428571"
"12","EHF 2012","460","515S Kringlz","Milliriðill II","443","Spánn","Slóvenía","35","32","2416","edda","29","25","4","57.1428571"
"12","EHF 2012","460","515S Kringlz","Milliriðill II","443","Spánn","Slóvenía","35","32","2449","Pétur Karlsson","31","27","4","57.1428571"
"12","EHF 2012","460","515S Kringlz","Milliriðill II","443","Spánn","Slóvenía","35","32","2454","Solveig","28","26","4","57.1428571"
"12","EHF 2012","460","515S Kringlz","Milliriðill II","444","Ungverjaland","Króatía","24","24","742","Rakel Vals","30","32","0","0"
"12","EHF 2012","460","515S Kringlz","Milliriðill II","444","Ungverjaland","Króatía","24","24","2170","Guðrún Lind Brynjólfsdóttir","28","31","0","0"
"12","EHF 2012","460","515S Kringlz","Milliriðill II","444","Ungverjaland","Króatía","24","24","2277","kk","27","15","0","0"
"12","EHF 2012","460","515S Kringlz","Milliriðill II","444","Ungverjaland","Króatía","24","24","2308","Silvia","22","29","0","0"
"12","EHF 2012","460","515S Kringlz","Milliriðill II","444","Ungverjaland","Króatía","24","24","2414","Þórey","27","31","0","0"
"12","EHF 2012","460","515S Kringlz","Milliriðill II","444","Ungverjaland","Króatía","24","24","2416","edda","25","29","0","0"
"12","EHF 2012","460","515S Kringlz","Milliriðill II","444","Ungverjaland","Króatía","24","24","2449","Pétur Karlsson","27","30","0","0"
"12","EHF 2012","460","515S Kringlz","Milliriðill II","444","Ungverjaland","Króatía","24","24","2454","Solveig","23","27","0","0"
"12","EHF 2012","460","515S Kringlz","Milliriðill II","445","Frakkland","Ísland","29","29","742","Rakel Vals","25","26","0","0"
"12","EHF 2012","460","515S Kringlz","Milliriðill II","445","Frakkland","Ísland","29","29","2170","Guðrún Lind Brynjólfsdóttir","28","30","0","0"
"12","EHF 2012","460","515S Kringlz","Milliriðill II","445","Frakkland","Ísland","29","29","2277","kk","28","31","0","0"
"12","EHF 2012","460","515S Kringlz","Milliriðill II","445","Frakkland","Ísland","29","29","2308","Silvia","34","31","0","0"
"12","EHF 2012","460","515S Kringlz","Milliriðill II","445","Frakkland","Ísland","29","29","2414","Þórey","32","28","0","0"
"12","EHF 2012","460","515S Kringlz","Milliriðill II","445","Frakkland","Ísland","29","29","2416","edda","27","24","0","0"
"12","EHF 2012","460","515S Kringlz","Milliriðill II","445","Frakkland","Ísland","29","29","2449","Pétur Karlsson","30","28","0","0"
"12","EHF 2012","460","515S Kringlz","Milliriðill II","445","Frakkland","Ísland","29","29","2454","Solveig","24","27","0","0"
"12","EHF 2012","460","515S Kringlz","Undanúrslit","448","Danmörk","Spánn","25","24","742","Rakel Vals","30","29","10","71.4285714"
"12","EHF 2012","460","515S Kringlz","Undanúrslit","448","Danmörk","Spánn","25","24","2170","Guðrún Lind Brynjólfsdóttir","25","29","2","14.2857142"
"12","EHF 2012","460","515S Kringlz","Undanúrslit","448","Danmörk","Spánn","25","24","2277","kk","28","31","0","0"
"12","EHF 2012","460","515S Kringlz","Undanúrslit","448","Danmörk","Spánn","25","24","2308","Silvia","29","31","0","0"
"12","EHF 2012","460","515S Kringlz","Undanúrslit","448","Danmörk","Spánn","25","24","2414","Þórey","26","28","0","0"
"12","EHF 2012","460","515S Kringlz","Undanúrslit","448","Danmörk","Spánn","25","24","2416","edda","27","31","0","0"
"12","EHF 2012","460","515S Kringlz","Undanúrslit","448","Danmörk","Spánn","25","24","2449","Pétur Karlsson","28","31","0","0"
"12","EHF 2012","460","515S Kringlz","Undanúrslit","448","Danmörk","Spánn","25","24","2454","Solveig","29","30","0","0"
"12","EHF 2012","460","515S Kringlz","Undanúrslit","449","Serbía","Króatía","26","22","742","Rakel Vals","27","29","0","0"
"12","EHF 2012","460","515S Kringlz","Undanúrslit","449","Serbía","Króatía","26","22","2170","Guðrún Lind Brynjólfsdóttir","28","30","0","0"
"12","EHF 2012","460","515S Kringlz","Undanúrslit","449","Serbía","Króatía","26","22","2277","kk","29","31","0","0"
"12","EHF 2012","460","515S Kringlz","Undanúrslit","449","Serbía","Króatía","26","22","2308","Silvia","22","28","0","0"
"12","EHF 2012","460","515S Kringlz","Undanúrslit","449","Serbía","Króatía","26","22","2414","Þórey","28","31","0","0"
"12","EHF 2012","460","515S Kringlz","Undanúrslit","449","Serbía","Króatía","26","22","2416","edda","29","31","0","0"
"12","EHF 2012","460","515S Kringlz","Undanúrslit","449","Serbía","Króatía","26","22","2449","Pétur Karlsson","28","31","0","0"
"12","EHF 2012","460","515S Kringlz","Undanúrslit","449","Serbía","Króatía","26","22","2454","Solveig","26","29","2","14.2857142"
"12","EHF 2012","460","515S Kringlz","Sæti 5/6","450","Makedónía","Slóvenía","28","27","742","Rakel Vals","28","29","2","14.2857142"
"12","EHF 2012","460","515S Kringlz","Sæti 5/6","450","Makedónía","Slóvenía","28","27","2170","Guðrún Lind Brynjólfsdóttir","37","19","8","57.1428571"
"12","EHF 2012","460","515S Kringlz","Sæti 5/6","450","Makedónía","Slóvenía","28","27","2277","kk","27","20","8","57.1428571"
"12","EHF 2012","460","515S Kringlz","Sæti 5/6","450","Makedónía","Slóvenía","28","27","2308","Silvia","23","19","8","57.1428571"
"12","EHF 2012","460","515S Kringlz","Sæti 5/6","450","Makedónía","Slóvenía","28","27","2414","Þórey","25","27","2","14.2857142"
"12","EHF 2012","460","515S Kringlz","Sæti 5/6","450","Makedónía","Slóvenía","28","27","2416","edda","27","29","0","0"
"12","EHF 2012","460","515S Kringlz","Sæti 5/6","450","Makedónía","Slóvenía","28","27","2449","Pétur Karlsson","30","29","10","71.4285714"
"12","EHF 2012","460","515S Kringlz","Sæti 5/6","450","Makedónía","Slóvenía","28","27","2454","Solveig","28","30","2","14.2857142"
"12","EHF 2012","460","515S Kringlz","Bronsleikurinn","451","Spánn","Króatía","27","31","742","Rakel Vals","27","25","2","14.2857142"
"12","EHF 2012","460","515S Kringlz","Bronsleikurinn","451","Spánn","Króatía","27","31","2170","Guðrún Lind Brynjólfsdóttir","31","29","0","0"
"12","EHF 2012","460","515S Kringlz","Bronsleikurinn","451","Spánn","Króatía","27","31","2277","kk","15","37","8","57.1428571"
"12","EHF 2012","460","515S Kringlz","Bronsleikurinn","451","Spánn","Króatía","27","31","2308","Silvia","26","28","8","57.1428571"
"12","EHF 2012","460","515S Kringlz","Bronsleikurinn","451","Spánn","Króatía","27","31","2414","Þórey","31","30","0","0"
"12","EHF 2012","460","515S Kringlz","Bronsleikurinn","451","Spánn","Króatía","27","31","2416","edda","31","28","0","0"
"12","EHF 2012","460","515S Kringlz","Bronsleikurinn","451","Spánn","Króatía","27","31","2449","Pétur Karlsson","31","29","0","0"
"12","EHF 2012","460","515S Kringlz","Bronsleikurinn","451","Spánn","Króatía","27","31","2454","Solveig","21","15","0","0"
"12","EHF 2012","460","515S Kringlz","Úrslitaleikurinn","452","Danmörk","Serbía","21","19","742","Rakel Vals","26","25","8","57.1428571"
"12","EHF 2012","460","515S Kringlz","Úrslitaleikurinn","452","Danmörk","Serbía","21","19","2170","Guðrún Lind Brynjólfsdóttir","30","28","10","71.4285714"
"12","EHF 2012","460","515S Kringlz","Úrslitaleikurinn","452","Danmörk","Serbía","21","19","2277","kk","35","23","8","57.1428571"
"12","EHF 2012","460","515S Kringlz","Úrslitaleikurinn","452","Danmörk","Serbía","21","19","2308","Silvia","22","23","0","0"
"12","EHF 2012","460","515S Kringlz","Úrslitaleikurinn","452","Danmörk","Serbía","21","19","2414","Þórey","33","34","0","0"
"12","EHF 2012","460","515S Kringlz","Úrslitaleikurinn","452","Danmörk","Serbía","21","19","2416","edda","27","29","0","0"
"12","EHF 2012","460","515S Kringlz","Úrslitaleikurinn","452","Danmörk","Serbía","21","19","2449","Pétur Karlsson","27","31","0","0"
"12","EHF 2012","460","515S Kringlz","Úrslitaleikurinn","452","Danmörk","Serbía","21","19","2454","Solveig","19","16","8","57.1428571"
