"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1294","Frakkland","Noregur","32","31","8418","Þorbergur","31","29","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1294","Frakkland","Noregur","32","31","8420","Birgir","30","29","5","71.4285714"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1294","Frakkland","Noregur","32","31","8421","Vilhjálmur Ásgeirsson","25","25","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1294","Frakkland","Noregur","32","31","8427","Stefán Gunnar Thors","28","25","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1294","Frakkland","Noregur","32","31","8429","Guðjón","21","33","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1294","Frakkland","Noregur","32","31","8434","Jakob","31","29","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1294","Frakkland","Noregur","32","31","8435","Kristinn Alexandersson","29","28","5","71.4285714"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1294","Frakkland","Noregur","32","31","8436","Hrund","32","26","5","71.4285714"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1294","Frakkland","Noregur","32","31","8438","Haukur H Ómarsson","30","28","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1294","Frakkland","Noregur","32","31","8439","Smári ","30","25","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1294","Frakkland","Noregur","32","31","8446","Ásta C. Gylfadóttir","32","20","5","71.4285714"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1294","Frakkland","Noregur","32","31","8448","Hjördís Arnardóttir","26","24","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1294","Frakkland","Noregur","32","31","8449","Bjartur Hvolpus","28","25","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1294","Frakkland","Noregur","32","31","8456","Ester ","33","31","5","71.4285714"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1294","Frakkland","Noregur","32","31","8461","Ómar","26","25","5","71.4285714"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1294","Frakkland","Noregur","32","31","8468","Sigurður - BetHvolpur ","29","26","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1294","Frakkland","Noregur","32","31","8492","Kjartan Helgason","31","27","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1294","Frakkland","Noregur","32","31","8502","Lassi","27","23","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1294","Frakkland","Noregur","32","31","8511","Símon Unndórsson","28","25","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1294","Frakkland","Noregur","32","31","8519","Hektor Már Jóhannsson","27","26","5","71.4285714"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1294","Frakkland","Noregur","32","31","8526","Ólafur Hafstein","28","24","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1294","Frakkland","Noregur","32","31","8529","Birkir Sigurðarson","30","27","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1294","Frakkland","Noregur","32","31","8537","Einar F. Hilmarsson","32","28","5","71.4285714"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1295","Austurríki","Frakkland","26","33","7589","Guðni","27","30","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1295","Austurríki","Frakkland","26","33","8414","Eiríkur","25","33","5","71.4285714"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1295","Austurríki","Frakkland","26","33","8415","Ólafur","20","30","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1295","Austurríki","Frakkland","26","33","8418","Þorbergur","23","31","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1295","Austurríki","Frakkland","26","33","8420","Birgir","24","33","5","71.4285714"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1295","Austurríki","Frakkland","26","33","8421","Vilhjálmur Ásgeirsson","18","26","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1295","Austurríki","Frakkland","26","33","8427","Stefán Gunnar Thors","24","33","5","71.4285714"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1295","Austurríki","Frakkland","26","33","8429","Guðjón","31","32","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1295","Austurríki","Frakkland","26","33","8434","Jakob","22","30","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1295","Austurríki","Frakkland","26","33","8435","Kristinn Alexandersson","20","32","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1295","Austurríki","Frakkland","26","33","8436","Hrund","23","24","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1295","Austurríki","Frakkland","26","33","8438","Haukur H Ómarsson","24","28","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1295","Austurríki","Frakkland","26","33","8439","Smári ","25","30","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1295","Austurríki","Frakkland","26","33","8446","Ásta C. Gylfadóttir","21","29","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1295","Austurríki","Frakkland","26","33","8448","Hjördís Arnardóttir","19","24","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1295","Austurríki","Frakkland","26","33","8449","Bjartur Hvolpus","19","26","5","71.4285714"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1295","Austurríki","Frakkland","26","33","8461","Ómar","24","32","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1295","Austurríki","Frakkland","26","33","8468","Sigurður - BetHvolpur ","23","29","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1295","Austurríki","Frakkland","26","33","8492","Kjartan Helgason","26","32","5","71.4285714"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1295","Austurríki","Frakkland","26","33","8502","Lassi","17","29","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1295","Austurríki","Frakkland","26","33","8511","Símon Unndórsson","22","30","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1295","Austurríki","Frakkland","26","33","8519","Hektor Már Jóhannsson","18","24","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1295","Austurríki","Frakkland","26","33","8529","Birkir Sigurðarson","23","31","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1295","Austurríki","Frakkland","26","33","8537","Einar F. Hilmarsson","23","30","5","71.4285714"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","7589","Guðni","33","29","5","71.4285714"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","8414","Eiríkur","29","25","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","8415","Ólafur","25","30","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","8418","Þorbergur","28","27","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","8420","Birgir","33","25","5","71.4285714"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","8421","Vilhjálmur Ásgeirsson","26","20","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","8427","Stefán Gunnar Thors","30","22","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","8429","Guðjón","18","31","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","8434","Jakob","28","24","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","8435","Kristinn Alexandersson","36","30","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","8436","Hrund","24","24","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","8438","Haukur H Ómarsson","31","27","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","8439","Smári ","29","28","5","71.4285714"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","8446","Ásta C. Gylfadóttir","24","24","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","8448","Hjördís Arnardóttir","25","21","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","8449","Bjartur Hvolpus","25","19","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","8461","Ómar","30","28","5","71.4285714"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","8468","Sigurður - BetHvolpur ","31","29","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","8492","Kjartan Helgason","30","26","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","8502","Lassi","28","31","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","8511","Símon Unndórsson","25","22","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","8519","Hektor Már Jóhannsson","31","24","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","8529","Birkir Sigurðarson","29","22","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","8537","Einar F. Hilmarsson","26","24","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","7589","Guðni","32","30","5","71.4285714"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","8414","Eiríkur","32","26","5","71.4285714"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","8415","Ólafur","32","25","7","100"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","8418","Þorbergur","32","26","5","71.4285714"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","8420","Birgir","35","23","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","8421","Vilhjálmur Ásgeirsson","28","22","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","8427","Stefán Gunnar Thors","33","20","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","8429","Guðjón","18","21","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","8434","Jakob","29","23","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","8435","Kristinn Alexandersson","35","30","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","8436","Hrund","30","27","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","8438","Haukur H Ómarsson","32","27","5","71.4285714"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","8439","Smári ","30","25","5","71.4285714"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","8446","Ásta C. Gylfadóttir","24","18","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","8448","Hjördís Arnardóttir","33","25","5","71.4285714"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","8449","Bjartur Hvolpus","32","29","5","71.4285714"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","8456","Ester ","32","29","5","71.4285714"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","8461","Ómar","32","25","7","100"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","8468","Sigurður - BetHvolpur ","32","26","5","71.4285714"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","8492","Kjartan Helgason","31","25","5","71.4285714"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","8502","Lassi","30","31","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","8511","Símon Unndórsson","29","22","5","71.4285714"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","8519","Hektor Már Jóhannsson","31","24","5","71.4285714"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","8529","Birkir Sigurðarson","32","21","5","71.4285714"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","8537","Einar F. Hilmarsson","34","23","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","8557","Páll Jónsson","32","25","7","100"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1298","Noregur","Austurríki","39","28","7589","Guðni","28","25","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1298","Noregur","Austurríki","39","28","8414","Eiríkur","28","25","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1298","Noregur","Austurríki","39","28","8415","Ólafur","28","26","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1298","Noregur","Austurríki","39","28","8418","Þorbergur","29","22","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1298","Noregur","Austurríki","39","28","8420","Birgir","31","30","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1298","Noregur","Austurríki","39","28","8421","Vilhjálmur Ásgeirsson","26","20","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1298","Noregur","Austurríki","39","28","8427","Stefán Gunnar Thors","30","24","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1298","Noregur","Austurríki","39","28","8429","Guðjón","22","29","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1298","Noregur","Austurríki","39","28","8434","Jakob","28","23","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1298","Noregur","Austurríki","39","28","8435","Kristinn Alexandersson","30","29","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1298","Noregur","Austurríki","39","28","8436","Hrund","23","24","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1298","Noregur","Austurríki","39","28","8438","Haukur H Ómarsson","28","26","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1298","Noregur","Austurríki","39","28","8439","Smári ","30","25","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1298","Noregur","Austurríki","39","28","8446","Ásta C. Gylfadóttir","24","21","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1298","Noregur","Austurríki","39","28","8448","Hjördís Arnardóttir","33","25","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1298","Noregur","Austurríki","39","28","8449","Bjartur Hvolpus","29","27","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1298","Noregur","Austurríki","39","28","8456","Ester ","29","21","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1298","Noregur","Austurríki","39","28","8461","Ómar","28","24","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1298","Noregur","Austurríki","39","28","8468","Sigurður - BetHvolpur ","28","24","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1298","Noregur","Austurríki","39","28","8492","Kjartan Helgason","30","25","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1298","Noregur","Austurríki","39","28","8502","Lassi","22","28","1","14.2857142"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1298","Noregur","Austurríki","39","28","8511","Símon Unndórsson","23","22","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1298","Noregur","Austurríki","39","28","8519","Hektor Már Jóhannsson","31","26","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1298","Noregur","Austurríki","39","28","8529","Birkir Sigurðarson","24","23","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1298","Noregur","Austurríki","39","28","8537","Einar F. Hilmarsson","26","24","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","B-riðill","1298","Noregur","Austurríki","39","28","8557","Páll Jónsson","27","27","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","7589","Guðni","34","26","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","8414","Eiríkur","32","27","5","71.4285714"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","8415","Ólafur","26","21","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","8420","Birgir","30","24","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","8421","Vilhjálmur Ásgeirsson","30","20","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","8427","Stefán Gunnar Thors","29","20","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","8429","Guðjón","31","34","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","8434","Jakob","33","30","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","8435","Kristinn Alexandersson","34","31","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","8436","Hrund","29","21","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","8438","Haukur H Ómarsson","27","24","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","8439","Smári ","30","25","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","8446","Ásta C. Gylfadóttir","35","20","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","8448","Hjördís Arnardóttir","23","20","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","8449","Bjartur Hvolpus","30","23","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","8456","Ester ","32","27","5","71.4285714"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","8461","Ómar","28","25","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","8468","Sigurður - BetHvolpur ","30","23","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","8492","Kjartan Helgason","31","23","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","8502","Lassi","30","20","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","8511","Símon Unndórsson","32","23","5","71.4285714"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","8519","Hektor Már Jóhannsson","28","23","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","8526","Ólafur Hafstein","32","22","5","71.4285714"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","8529","Birkir Sigurðarson","28","20","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","8537","Einar F. Hilmarsson","30","22","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1300","Makedónía","Slóvenía","25","24","7589","Guðni","29","28","5","71.4285714"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1300","Makedónía","Slóvenía","25","24","8414","Eiríkur","25","29","1","14.2857142"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1300","Makedónía","Slóvenía","25","24","8415","Ólafur","20","27","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1300","Makedónía","Slóvenía","25","24","8420","Birgir","28","29","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1300","Makedónía","Slóvenía","25","24","8421","Vilhjálmur Ásgeirsson","26","24","5","71.4285714"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1300","Makedónía","Slóvenía","25","24","8427","Stefán Gunnar Thors","26","26","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1300","Makedónía","Slóvenía","25","24","8429","Guðjón","17","18","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1300","Makedónía","Slóvenía","25","24","8434","Jakob","25","25","1","14.2857142"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1300","Makedónía","Slóvenía","25","24","8435","Kristinn Alexandersson","30","27","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1300","Makedónía","Slóvenía","25","24","8436","Hrund","19","26","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1300","Makedónía","Slóvenía","25","24","8438","Haukur H Ómarsson","24","31","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1300","Makedónía","Slóvenía","25","24","8439","Smári ","24","25","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1300","Makedónía","Slóvenía","25","24","8446","Ásta C. Gylfadóttir","20","20","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1300","Makedónía","Slóvenía","25","24","8448","Hjördís Arnardóttir","24","30","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1300","Makedónía","Slóvenía","25","24","8449","Bjartur Hvolpus","25","24","7","100"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1300","Makedónía","Slóvenía","25","24","8456","Ester ","30","26","4","57.1428571"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1300","Makedónía","Slóvenía","25","24","8461","Ómar","25","24","7","100"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1300","Makedónía","Slóvenía","25","24","8468","Sigurður - BetHvolpur ","23","25","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1300","Makedónía","Slóvenía","25","24","8492","Kjartan Helgason","25","30","1","14.2857142"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1300","Makedónía","Slóvenía","25","24","8502","Lassi","21","27","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1300","Makedónía","Slóvenía","25","24","8511","Símon Unndórsson","23","22","5","71.4285714"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1300","Makedónía","Slóvenía","25","24","8519","Hektor Már Jóhannsson","26","26","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1300","Makedónía","Slóvenía","25","24","8526","Ólafur Hafstein","22","24","1","14.2857142"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1300","Makedónía","Slóvenía","25","24","8529","Birkir Sigurðarson","23","24","1","14.2857142"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1300","Makedónía","Slóvenía","25","24","8537","Einar F. Hilmarsson","21","24","1","14.2857142"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1301","Slóvenía","Þýskaland","25","25","7589","Guðni","23","33","0","0"
"31","EHF 2018","1275","VSÓ-Ráðgjöf","C-riðill","1301","Slóvenía","Þýskaland","25","25","8414","Eiríkur","27","31","0","0"
