"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2245","Lýsi hf.","C-riðill","1903","Pólland","Argentína","0","2","12627","Árni Geir","0","2","5","100"
"40","HM 2022","2245","Lýsi hf.","C-riðill","1903","Pólland","Argentína","0","2","12720","Sigurður þor þrastarson","1","2","4","80"
"40","HM 2022","2245","Lýsi hf.","C-riðill","1903","Pólland","Argentína","0","2","12780","Sigurður Eyjólfsson","1","2","4","80"
"40","HM 2022","2245","Lýsi hf.","C-riðill","1903","Pólland","Argentína","0","2","12901","Þriggja hafsenta kerfi","0","2","5","100"
"40","HM 2022","2245","Lýsi hf.","C-riðill","1903","Pólland","Argentína","0","2","14353","Kristján Óli Níels Sigmundsson","1","2","4","80"
"40","HM 2022","2245","Lýsi hf.","C-riðill","1903","Pólland","Argentína","0","2","14372","Nonni","1","2","4","80"
"40","HM 2022","2245","Lýsi hf.","C-riðill","1903","Pólland","Argentína","0","2","14495","Hreinn Kristjánsson","1","1","0","0"
"40","HM 2022","2245","Lýsi hf.","C-riðill","1903","Pólland","Argentína","0","2","15027","Sigríður Ásta Guðjónsdóttir","0","3","4","80"
"40","HM 2022","2245","Lýsi hf.","C-riðill","1903","Pólland","Argentína","0","2","15049","Margrét Sæný","0","1","4","80"
"40","HM 2022","2245","Lýsi hf.","C-riðill","1903","Pólland","Argentína","0","2","15071","félagar","0","2","5","100"
"40","HM 2022","2245","Lýsi hf.","C-riðill","1903","Pólland","Argentína","0","2","15194","Kolbrún","1","3","3","60"
"40","HM 2022","2245","Lýsi hf.","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12586","Hilmar Freyr Loftsson","0","1","3","60"
"40","HM 2022","2245","Lýsi hf.","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12627","Árni Geir","1","2","5","100"
"40","HM 2022","2245","Lýsi hf.","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12720","Sigurður þor þrastarson","0","1","3","60"
"40","HM 2022","2245","Lýsi hf.","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12780","Sigurður Eyjólfsson","1","0","1","20"
"40","HM 2022","2245","Lýsi hf.","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12901","Þriggja hafsenta kerfi","0","1","3","60"
"40","HM 2022","2245","Lýsi hf.","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14353","Kristján Óli Níels Sigmundsson","0","1","3","60"
"40","HM 2022","2245","Lýsi hf.","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14372","Nonni","1","1","1","20"
"40","HM 2022","2245","Lýsi hf.","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14495","Hreinn Kristjánsson","1","2","5","100"
"40","HM 2022","2245","Lýsi hf.","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15027","Sigríður Ásta Guðjónsdóttir","2","2","1","20"
"40","HM 2022","2245","Lýsi hf.","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15049","Margrét Sæný","0","1","3","60"
"40","HM 2022","2245","Lýsi hf.","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15071","félagar","0","1","3","60"
"40","HM 2022","2245","Lýsi hf.","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15194","Kolbrún","0","2","4","80"
"40","HM 2022","2245","Lýsi hf.","D-riðill","1905","Danmörk","Túnis","0","0","12586","Hilmar Freyr Loftsson","2","0","1","20"
"40","HM 2022","2245","Lýsi hf.","D-riðill","1905","Danmörk","Túnis","0","0","12627","Árni Geir","1","0","1","20"
"40","HM 2022","2245","Lýsi hf.","D-riðill","1905","Danmörk","Túnis","0","0","12720","Sigurður þor þrastarson","2","1","0","0"
"40","HM 2022","2245","Lýsi hf.","D-riðill","1905","Danmörk","Túnis","0","0","12756","Sigurður þor þrastarson","2","0","1","20"
"40","HM 2022","2245","Lýsi hf.","D-riðill","1905","Danmörk","Túnis","0","0","12780","Sigurður Eyjólfsson","2","0","1","20"
"40","HM 2022","2245","Lýsi hf.","D-riðill","1905","Danmörk","Túnis","0","0","12901","Þriggja hafsenta kerfi","1","0","1","20"
"40","HM 2022","2245","Lýsi hf.","D-riðill","1905","Danmörk","Túnis","0","0","14353","Kristján Óli Níels Sigmundsson","3","1","0","0"
"40","HM 2022","2245","Lýsi hf.","D-riðill","1905","Danmörk","Túnis","0","0","14372","Nonni","2","0","1","20"
"40","HM 2022","2245","Lýsi hf.","D-riðill","1905","Danmörk","Túnis","0","0","14495","Hreinn Kristjánsson","3","0","1","20"
"40","HM 2022","2245","Lýsi hf.","D-riðill","1905","Danmörk","Túnis","0","0","15027","Sigríður Ásta Guðjónsdóttir","3","1","0","0"
"40","HM 2022","2245","Lýsi hf.","D-riðill","1905","Danmörk","Túnis","0","0","15049","Margrét Sæný","1","0","1","20"
"40","HM 2022","2245","Lýsi hf.","D-riðill","1905","Danmörk","Túnis","0","0","15071","félagar","2","1","0","0"
"40","HM 2022","2245","Lýsi hf.","D-riðill","1905","Danmörk","Túnis","0","0","15194","Kolbrún","2","0","1","20"
"40","HM 2022","2245","Lýsi hf.","D-riðill","1906","Frakkland","Ástralía","4","1","12586","Hilmar Freyr Loftsson","4","0","4","80"
"40","HM 2022","2245","Lýsi hf.","D-riðill","1906","Frakkland","Ástralía","4","1","12627","Árni Geir","3","1","4","80"
"40","HM 2022","2245","Lýsi hf.","D-riðill","1906","Frakkland","Ástralía","4","1","12720","Sigurður þor þrastarson","3","0","3","60"
"40","HM 2022","2245","Lýsi hf.","D-riðill","1906","Frakkland","Ástralía","4","1","12756","Sigurður þor þrastarson","3","0","3","60"
"40","HM 2022","2245","Lýsi hf.","D-riðill","1906","Frakkland","Ástralía","4","1","12780","Sigurður Eyjólfsson","3","0","3","60"
"40","HM 2022","2245","Lýsi hf.","D-riðill","1906","Frakkland","Ástralía","4","1","12901","Þriggja hafsenta kerfi","2","0","3","60"
"40","HM 2022","2245","Lýsi hf.","D-riðill","1906","Frakkland","Ástralía","4","1","14353","Kristján Óli Níels Sigmundsson","3","2","3","60"
"40","HM 2022","2245","Lýsi hf.","D-riðill","1906","Frakkland","Ástralía","4","1","14372","Nonni","2","0","3","60"
"40","HM 2022","2245","Lýsi hf.","D-riðill","1906","Frakkland","Ástralía","4","1","14495","Hreinn Kristjánsson","3","0","3","60"
"40","HM 2022","2245","Lýsi hf.","D-riðill","1906","Frakkland","Ástralía","4","1","15027","Sigríður Ásta Guðjónsdóttir","3","0","3","60"
"40","HM 2022","2245","Lýsi hf.","D-riðill","1906","Frakkland","Ástralía","4","1","15049","Margrét Sæný","5","0","3","60"
"40","HM 2022","2245","Lýsi hf.","D-riðill","1906","Frakkland","Ástralía","4","1","15071","félagar","4","0","4","80"
"40","HM 2022","2245","Lýsi hf.","D-riðill","1906","Frakkland","Ástralía","4","1","15194","Kolbrún","3","2","3","60"
"40","HM 2022","2245","Lýsi hf.","D-riðill","1907","Túnis","Ástralía","0","1","12586","Hilmar Freyr Loftsson","1","0","0","0"
"40","HM 2022","2245","Lýsi hf.","D-riðill","1907","Túnis","Ástralía","0","1","12720","Sigurður þor þrastarson","0","0","1","20"
"40","HM 2022","2245","Lýsi hf.","D-riðill","1907","Túnis","Ástralía","0","1","12780","Sigurður Eyjólfsson","1","0","0","0"
"40","HM 2022","2245","Lýsi hf.","D-riðill","1907","Túnis","Ástralía","0","1","12901","Þriggja hafsenta kerfi","1","0","0","0"
"40","HM 2022","2245","Lýsi hf.","D-riðill","1907","Túnis","Ástralía","0","1","14353","Kristján Óli Níels Sigmundsson","2","0","0","0"
"40","HM 2022","2245","Lýsi hf.","D-riðill","1907","Túnis","Ástralía","0","1","14372","Nonni","2","0","0","0"
"40","HM 2022","2245","Lýsi hf.","D-riðill","1907","Túnis","Ástralía","0","1","14495","Hreinn Kristjánsson","1","1","1","20"
"40","HM 2022","2245","Lýsi hf.","D-riðill","1907","Túnis","Ástralía","0","1","15027","Sigríður Ásta Guðjónsdóttir","3","2","0","0"
"40","HM 2022","2245","Lýsi hf.","D-riðill","1907","Túnis","Ástralía","0","1","15049","Margrét Sæný","2","1","1","20"
"40","HM 2022","2245","Lýsi hf.","D-riðill","1907","Túnis","Ástralía","0","1","15071","félagar","1","0","0","0"
"40","HM 2022","2245","Lýsi hf.","D-riðill","1907","Túnis","Ástralía","0","1","15194","Kolbrún","0","3","4","80"
"40","HM 2022","2245","Lýsi hf.","D-riðill","1908","Frakkland","Danmörk","2","1","12586","Hilmar Freyr Loftsson","1","0","3","60"
"40","HM 2022","2245","Lýsi hf.","D-riðill","1908","Frakkland","Danmörk","2","1","12627","Árni Geir","2","1","5","100"
"40","HM 2022","2245","Lýsi hf.","D-riðill","1908","Frakkland","Danmörk","2","1","12720","Sigurður þor þrastarson","3","1","4","80"
"40","HM 2022","2245","Lýsi hf.","D-riðill","1908","Frakkland","Danmörk","2","1","12780","Sigurður Eyjólfsson","1","2","0","0"
"40","HM 2022","2245","Lýsi hf.","D-riðill","1908","Frakkland","Danmörk","2","1","12901","Þriggja hafsenta kerfi","2","1","5","100"
"40","HM 2022","2245","Lýsi hf.","D-riðill","1908","Frakkland","Danmörk","2","1","14353","Kristján Óli Níels Sigmundsson","1","0","3","60"
"40","HM 2022","2245","Lýsi hf.","D-riðill","1908","Frakkland","Danmörk","2","1","14372","Nonni","2","1","5","100"
"40","HM 2022","2245","Lýsi hf.","D-riðill","1908","Frakkland","Danmörk","2","1","14495","Hreinn Kristjánsson","2","1","5","100"
"40","HM 2022","2245","Lýsi hf.","D-riðill","1908","Frakkland","Danmörk","2","1","15027","Sigríður Ásta Guðjónsdóttir","3","1","4","80"
"40","HM 2022","2245","Lýsi hf.","D-riðill","1908","Frakkland","Danmörk","2","1","15049","Margrét Sæný","3","0","3","60"
"40","HM 2022","2245","Lýsi hf.","D-riðill","1908","Frakkland","Danmörk","2","1","15071","félagar","1","1","1","20"
"40","HM 2022","2245","Lýsi hf.","D-riðill","1908","Frakkland","Danmörk","2","1","15194","Kolbrún","3","0","3","60"
"40","HM 2022","2245","Lýsi hf.","D-riðill","1909","Ástralía","Danmörk","1","0","12586","Hilmar Freyr Loftsson","0","1","0","0"
"40","HM 2022","2245","Lýsi hf.","D-riðill","1909","Ástralía","Danmörk","1","0","12627","Árni Geir","1","2","1","20"
"40","HM 2022","2245","Lýsi hf.","D-riðill","1909","Ástralía","Danmörk","1","0","12720","Sigurður þor þrastarson","1","2","1","20"
"40","HM 2022","2245","Lýsi hf.","D-riðill","1909","Ástralía","Danmörk","1","0","12780","Sigurður Eyjólfsson","0","2","0","0"
"40","HM 2022","2245","Lýsi hf.","D-riðill","1909","Ástralía","Danmörk","1","0","12901","Þriggja hafsenta kerfi","0","1","0","0"
"40","HM 2022","2245","Lýsi hf.","D-riðill","1909","Ástralía","Danmörk","1","0","14353","Kristján Óli Níels Sigmundsson","0","1","0","0"
"40","HM 2022","2245","Lýsi hf.","D-riðill","1909","Ástralía","Danmörk","1","0","14372","Nonni","0","2","0","0"
"40","HM 2022","2245","Lýsi hf.","D-riðill","1909","Ástralía","Danmörk","1","0","14495","Hreinn Kristjánsson","1","2","1","20"
"40","HM 2022","2245","Lýsi hf.","D-riðill","1909","Ástralía","Danmörk","1","0","15027","Sigríður Ásta Guðjónsdóttir","1","2","1","20"
"40","HM 2022","2245","Lýsi hf.","D-riðill","1909","Ástralía","Danmörk","1","0","15049","Margrét Sæný","0","2","0","0"
"40","HM 2022","2245","Lýsi hf.","D-riðill","1909","Ástralía","Danmörk","1","0","15071","félagar","0","2","0","0"
"40","HM 2022","2245","Lýsi hf.","D-riðill","1909","Ástralía","Danmörk","1","0","15194","Kolbrún","3","2","3","60"
"40","HM 2022","2245","Lýsi hf.","D-riðill","1910","Túnis","Frakkland","1","0","12586","Hilmar Freyr Loftsson","0","2","0","0"
"40","HM 2022","2245","Lýsi hf.","D-riðill","1910","Túnis","Frakkland","1","0","12627","Árni Geir","0","3","0","0"
"40","HM 2022","2245","Lýsi hf.","D-riðill","1910","Túnis","Frakkland","1","0","12720","Sigurður þor þrastarson","0","2","0","0"
"40","HM 2022","2245","Lýsi hf.","D-riðill","1910","Túnis","Frakkland","1","0","12780","Sigurður Eyjólfsson","0","3","0","0"
"40","HM 2022","2245","Lýsi hf.","D-riðill","1910","Túnis","Frakkland","1","0","12901","Þriggja hafsenta kerfi","0","2","0","0"
"40","HM 2022","2245","Lýsi hf.","D-riðill","1910","Túnis","Frakkland","1","0","14353","Kristján Óli Níels Sigmundsson","1","2","1","20"
"40","HM 2022","2245","Lýsi hf.","D-riðill","1910","Túnis","Frakkland","1","0","14372","Nonni","0","2","0","0"
"40","HM 2022","2245","Lýsi hf.","D-riðill","1910","Túnis","Frakkland","1","0","14495","Hreinn Kristjánsson","0","2","0","0"
"40","HM 2022","2245","Lýsi hf.","D-riðill","1910","Túnis","Frakkland","1","0","15027","Sigríður Ásta Guðjónsdóttir","0","1","0","0"
"40","HM 2022","2245","Lýsi hf.","D-riðill","1910","Túnis","Frakkland","1","0","15049","Margrét Sæný","0","3","0","0"
"40","HM 2022","2245","Lýsi hf.","D-riðill","1910","Túnis","Frakkland","1","0","15071","félagar","0","3","0","0"
"40","HM 2022","2245","Lýsi hf.","D-riðill","1910","Túnis","Frakkland","1","0","15194","Kolbrún","0","3","0","0"
"40","HM 2022","2245","Lýsi hf.","E-riðill","1911","Þýskaland","Japan","1","2","12586","Hilmar Freyr Loftsson","1","0","1","20"
"40","HM 2022","2245","Lýsi hf.","E-riðill","1911","Þýskaland","Japan","1","2","12627","Árni Geir","2","1","0","0"
"40","HM 2022","2245","Lýsi hf.","E-riðill","1911","Þýskaland","Japan","1","2","12720","Sigurður þor þrastarson","2","0","0","0"
"40","HM 2022","2245","Lýsi hf.","E-riðill","1911","Þýskaland","Japan","1","2","12756","Sigurður þor þrastarson","2","0","0","0"
"40","HM 2022","2245","Lýsi hf.","E-riðill","1911","Þýskaland","Japan","1","2","12780","Sigurður Eyjólfsson","2","1","0","0"
"40","HM 2022","2245","Lýsi hf.","E-riðill","1911","Þýskaland","Japan","1","2","12901","Þriggja hafsenta kerfi","3","1","0","0"
"40","HM 2022","2245","Lýsi hf.","E-riðill","1911","Þýskaland","Japan","1","2","14353","Kristján Óli Níels Sigmundsson","1","1","1","20"
"40","HM 2022","2245","Lýsi hf.","E-riðill","1911","Þýskaland","Japan","1","2","14372","Nonni","3","1","0","0"
"40","HM 2022","2245","Lýsi hf.","E-riðill","1911","Þýskaland","Japan","1","2","14495","Hreinn Kristjánsson","2","0","0","0"
"40","HM 2022","2245","Lýsi hf.","E-riðill","1911","Þýskaland","Japan","1","2","15027","Sigríður Ásta Guðjónsdóttir","2","2","1","20"
"40","HM 2022","2245","Lýsi hf.","E-riðill","1911","Þýskaland","Japan","1","2","15049","Margrét Sæný","3","0","0","0"
"40","HM 2022","2245","Lýsi hf.","E-riðill","1911","Þýskaland","Japan","1","2","15071","félagar","2","0","0","0"
"40","HM 2022","2245","Lýsi hf.","E-riðill","1911","Þýskaland","Japan","1","2","15194","Kolbrún","0","3","3","60"
"40","HM 2022","2245","Lýsi hf.","E-riðill","1912","Spánn","Kosta Ríka","7","0","12586","Hilmar Freyr Loftsson","1","0","4","80"
"40","HM 2022","2245","Lýsi hf.","E-riðill","1912","Spánn","Kosta Ríka","7","0","12627","Árni Geir","3","0","4","80"
"40","HM 2022","2245","Lýsi hf.","E-riðill","1912","Spánn","Kosta Ríka","7","0","12720","Sigurður þor þrastarson","2","0","4","80"
"40","HM 2022","2245","Lýsi hf.","E-riðill","1912","Spánn","Kosta Ríka","7","0","12756","Sigurður þor þrastarson","2","1","3","60"
"40","HM 2022","2245","Lýsi hf.","E-riðill","1912","Spánn","Kosta Ríka","7","0","12780","Sigurður Eyjólfsson","3","1","3","60"
"40","HM 2022","2245","Lýsi hf.","E-riðill","1912","Spánn","Kosta Ríka","7","0","12901","Þriggja hafsenta kerfi","2","0","4","80"
"40","HM 2022","2245","Lýsi hf.","E-riðill","1912","Spánn","Kosta Ríka","7","0","14353","Kristján Óli Níels Sigmundsson","0","1","0","0"
"40","HM 2022","2245","Lýsi hf.","E-riðill","1912","Spánn","Kosta Ríka","7","0","14372","Nonni","2","0","4","80"
"40","HM 2022","2245","Lýsi hf.","E-riðill","1912","Spánn","Kosta Ríka","7","0","14495","Hreinn Kristjánsson","3","1","3","60"
"40","HM 2022","2245","Lýsi hf.","E-riðill","1912","Spánn","Kosta Ríka","7","0","15027","Sigríður Ásta Guðjónsdóttir","2","1","3","60"
"40","HM 2022","2245","Lýsi hf.","E-riðill","1912","Spánn","Kosta Ríka","7","0","15049","Margrét Sæný","3","0","4","80"
"40","HM 2022","2245","Lýsi hf.","E-riðill","1912","Spánn","Kosta Ríka","7","0","15071","félagar","4","0","4","80"
"40","HM 2022","2245","Lýsi hf.","E-riðill","1912","Spánn","Kosta Ríka","7","0","15194","Kolbrún","2","0","4","80"
"40","HM 2022","2245","Lýsi hf.","E-riðill","1913","Japan","Kosta Ríka","0","1","12586","Hilmar Freyr Loftsson","1","0","0","0"
"40","HM 2022","2245","Lýsi hf.","E-riðill","1913","Japan","Kosta Ríka","0","1","12627","Árni Geir","3","0","0","0"
"40","HM 2022","2245","Lýsi hf.","E-riðill","1913","Japan","Kosta Ríka","0","1","12720","Sigurður þor þrastarson","2","0","0","0"
"40","HM 2022","2245","Lýsi hf.","E-riðill","1913","Japan","Kosta Ríka","0","1","12780","Sigurður Eyjólfsson","2","0","0","0"
"40","HM 2022","2245","Lýsi hf.","E-riðill","1913","Japan","Kosta Ríka","0","1","12901","Þriggja hafsenta kerfi","1","0","0","0"
"40","HM 2022","2245","Lýsi hf.","E-riðill","1913","Japan","Kosta Ríka","0","1","14353","Kristján Óli Níels Sigmundsson","1","0","0","0"
"40","HM 2022","2245","Lýsi hf.","E-riðill","1913","Japan","Kosta Ríka","0","1","14372","Nonni","1","0","0","0"
"40","HM 2022","2245","Lýsi hf.","E-riðill","1913","Japan","Kosta Ríka","0","1","14495","Hreinn Kristjánsson","2","1","1","20"
"40","HM 2022","2245","Lýsi hf.","E-riðill","1913","Japan","Kosta Ríka","0","1","15027","Sigríður Ásta Guðjónsdóttir","3","0","0","0"
"40","HM 2022","2245","Lýsi hf.","E-riðill","1913","Japan","Kosta Ríka","0","1","15071","félagar","2","0","0","0"
"40","HM 2022","2245","Lýsi hf.","E-riðill","1913","Japan","Kosta Ríka","0","1","15194","Kolbrún","3","1","1","20"
"40","HM 2022","2245","Lýsi hf.","E-riðill","1914","Spánn","Þýskaland","1","1","12586","Hilmar Freyr Loftsson","2","0","0","0"
"40","HM 2022","2245","Lýsi hf.","E-riðill","1914","Spánn","Þýskaland","1","1","12627","Árni Geir","2","1","1","20"
"40","HM 2022","2245","Lýsi hf.","E-riðill","1914","Spánn","Þýskaland","1","1","12720","Sigurður þor þrastarson","1","2","1","20"
"40","HM 2022","2245","Lýsi hf.","E-riðill","1914","Spánn","Þýskaland","1","1","12780","Sigurður Eyjólfsson","3","0","0","0"
"40","HM 2022","2245","Lýsi hf.","E-riðill","1914","Spánn","Þýskaland","1","1","12901","Þriggja hafsenta kerfi","1","0","1","20"
"40","HM 2022","2245","Lýsi hf.","E-riðill","1914","Spánn","Þýskaland","1","1","14353","Kristján Óli Níels Sigmundsson","1","1","5","100"
"40","HM 2022","2245","Lýsi hf.","E-riðill","1914","Spánn","Þýskaland","1","1","14372","Nonni","2","1","1","20"
"40","HM 2022","2245","Lýsi hf.","E-riðill","1914","Spánn","Þýskaland","1","1","14495","Hreinn Kristjánsson","3","0","0","0"
"40","HM 2022","2245","Lýsi hf.","E-riðill","1914","Spánn","Þýskaland","1","1","15027","Sigríður Ásta Guðjónsdóttir","2","1","1","20"
"40","HM 2022","2245","Lýsi hf.","E-riðill","1914","Spánn","Þýskaland","1","1","15049","Margrét Sæný","2","2","3","60"
"40","HM 2022","2245","Lýsi hf.","E-riðill","1914","Spánn","Þýskaland","1","1","15071","félagar","2","1","1","20"
"40","HM 2022","2245","Lýsi hf.","E-riðill","1914","Spánn","Þýskaland","1","1","15194","Kolbrún","2","3","0","0"
"40","HM 2022","2245","Lýsi hf.","E-riðill","1915","Japan","Spánn","2","1","12586","Hilmar Freyr Loftsson","1","3","0","0"
"40","HM 2022","2245","Lýsi hf.","E-riðill","1915","Japan","Spánn","2","1","12627","Árni Geir","1","3","0","0"
"40","HM 2022","2245","Lýsi hf.","E-riðill","1915","Japan","Spánn","2","1","12720","Sigurður þor þrastarson","1","3","0","0"
"40","HM 2022","2245","Lýsi hf.","E-riðill","1915","Japan","Spánn","2","1","12780","Sigurður Eyjólfsson","0","3","0","0"
"40","HM 2022","2245","Lýsi hf.","E-riðill","1915","Japan","Spánn","2","1","12901","Þriggja hafsenta kerfi","0","2","0","0"
"40","HM 2022","2245","Lýsi hf.","E-riðill","1915","Japan","Spánn","2","1","14353","Kristján Óli Níels Sigmundsson","0","2","0","0"
"40","HM 2022","2245","Lýsi hf.","E-riðill","1915","Japan","Spánn","2","1","14372","Nonni","1","3","0","0"
"40","HM 2022","2245","Lýsi hf.","E-riðill","1915","Japan","Spánn","2","1","14495","Hreinn Kristjánsson","0","2","0","0"
"40","HM 2022","2245","Lýsi hf.","E-riðill","1915","Japan","Spánn","2","1","15027","Sigríður Ásta Guðjónsdóttir","1","2","0","0"
"40","HM 2022","2245","Lýsi hf.","E-riðill","1915","Japan","Spánn","2","1","15049","Margrét Sæný","0","4","0","0"
"40","HM 2022","2245","Lýsi hf.","E-riðill","1915","Japan","Spánn","2","1","15071","félagar","0","2","0","0"
"40","HM 2022","2245","Lýsi hf.","E-riðill","1915","Japan","Spánn","2","1","15194","Kolbrún","1","3","0","0"
"40","HM 2022","2245","Lýsi hf.","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12586","Hilmar Freyr Loftsson","1","2","3","60"
"40","HM 2022","2245","Lýsi hf.","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12627","Árni Geir","0","3","3","60"
"40","HM 2022","2245","Lýsi hf.","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12720","Sigurður þor þrastarson","0","2","3","60"
"40","HM 2022","2245","Lýsi hf.","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12780","Sigurður Eyjólfsson","0","1","3","60"
"40","HM 2022","2245","Lýsi hf.","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12901","Þriggja hafsenta kerfi","0","3","3","60"
"40","HM 2022","2245","Lýsi hf.","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14353","Kristján Óli Níels Sigmundsson","1","2","3","60"
"40","HM 2022","2245","Lýsi hf.","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14372","Nonni","0","3","3","60"
"40","HM 2022","2245","Lýsi hf.","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14495","Hreinn Kristjánsson","0","1","3","60"
"40","HM 2022","2245","Lýsi hf.","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15027","Sigríður Ásta Guðjónsdóttir","1","2","3","60"
"40","HM 2022","2245","Lýsi hf.","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15049","Margrét Sæný","0","2","3","60"
"40","HM 2022","2245","Lýsi hf.","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15071","félagar","0","4","4","80"
"40","HM 2022","2245","Lýsi hf.","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15194","Kolbrún","1","2","3","60"
"40","HM 2022","2245","Lýsi hf.","F-riðill","1917","Marokkó","Króatía","0","0","12586","Hilmar Freyr Loftsson","0","1","1","20"
"40","HM 2022","2245","Lýsi hf.","F-riðill","1917","Marokkó","Króatía","0","0","12627","Árni Geir","1","2","0","0"
"40","HM 2022","2245","Lýsi hf.","F-riðill","1917","Marokkó","Króatía","0","0","12720","Sigurður þor þrastarson","1","2","0","0"
"40","HM 2022","2245","Lýsi hf.","F-riðill","1917","Marokkó","Króatía","0","0","12756","Sigurður þor þrastarson","1","2","0","0"
"40","HM 2022","2245","Lýsi hf.","F-riðill","1917","Marokkó","Króatía","0","0","12780","Sigurður Eyjólfsson","0","1","1","20"
"40","HM 2022","2245","Lýsi hf.","F-riðill","1917","Marokkó","Króatía","0","0","12901","Þriggja hafsenta kerfi","1","1","3","60"
"40","HM 2022","2245","Lýsi hf.","F-riðill","1917","Marokkó","Króatía","0","0","14353","Kristján Óli Níels Sigmundsson","1","2","0","0"
"40","HM 2022","2245","Lýsi hf.","F-riðill","1917","Marokkó","Króatía","0","0","14372","Nonni","1","2","0","0"
"40","HM 2022","2245","Lýsi hf.","F-riðill","1917","Marokkó","Króatía","0","0","14495","Hreinn Kristjánsson","0","2","1","20"
"40","HM 2022","2245","Lýsi hf.","F-riðill","1917","Marokkó","Króatía","0","0","15027","Sigríður Ásta Guðjónsdóttir","1","3","0","0"
"40","HM 2022","2245","Lýsi hf.","F-riðill","1917","Marokkó","Króatía","0","0","15049","Margrét Sæný","0","1","1","20"
"40","HM 2022","2245","Lýsi hf.","F-riðill","1917","Marokkó","Króatía","0","0","15071","félagar","0","2","1","20"
"40","HM 2022","2245","Lýsi hf.","F-riðill","1917","Marokkó","Króatía","0","0","15194","Kolbrún","3","0","1","20"
"40","HM 2022","2245","Lýsi hf.","F-riðill","1918","Belgía","Marokkó","0","2","12586","Hilmar Freyr Loftsson","1","0","0","0"
"40","HM 2022","2245","Lýsi hf.","F-riðill","1918","Belgía","Marokkó","0","2","12627","Árni Geir","2","0","0","0"
"40","HM 2022","2245","Lýsi hf.","F-riðill","1918","Belgía","Marokkó","0","2","12720","Sigurður þor þrastarson","2","0","0","0"
"40","HM 2022","2245","Lýsi hf.","F-riðill","1918","Belgía","Marokkó","0","2","12780","Sigurður Eyjólfsson","2","0","0","0"
"40","HM 2022","2245","Lýsi hf.","F-riðill","1918","Belgía","Marokkó","0","2","12901","Þriggja hafsenta kerfi","2","0","0","0"
"40","HM 2022","2245","Lýsi hf.","F-riðill","1918","Belgía","Marokkó","0","2","14353","Kristján Óli Níels Sigmundsson","1","1","0","0"
"40","HM 2022","2245","Lýsi hf.","F-riðill","1918","Belgía","Marokkó","0","2","14372","Nonni","1","1","0","0"
"40","HM 2022","2245","Lýsi hf.","F-riðill","1918","Belgía","Marokkó","0","2","14495","Hreinn Kristjánsson","2","0","0","0"
"40","HM 2022","2245","Lýsi hf.","F-riðill","1918","Belgía","Marokkó","0","2","15027","Sigríður Ásta Guðjónsdóttir","2","1","0","0"
"40","HM 2022","2245","Lýsi hf.","F-riðill","1918","Belgía","Marokkó","0","2","15071","félagar","4","0","0","0"
"40","HM 2022","2245","Lýsi hf.","F-riðill","1918","Belgía","Marokkó","0","2","15194","Kolbrún","3","0","0","0"
"40","HM 2022","2245","Lýsi hf.","F-riðill","1919","Króatía","Kanada","4","1","12586","Hilmar Freyr Loftsson","1","1","1","20"
"40","HM 2022","2245","Lýsi hf.","F-riðill","1919","Króatía","Kanada","4","1","12627","Árni Geir","2","2","0","0"
"40","HM 2022","2245","Lýsi hf.","F-riðill","1919","Króatía","Kanada","4","1","12720","Sigurður þor þrastarson","1","0","3","60"
"40","HM 2022","2245","Lýsi hf.","F-riðill","1919","Króatía","Kanada","4","1","12780","Sigurður Eyjólfsson","0","2","0","0"
"40","HM 2022","2245","Lýsi hf.","F-riðill","1919","Króatía","Kanada","4","1","12901","Þriggja hafsenta kerfi","0","1","1","20"
"40","HM 2022","2245","Lýsi hf.","F-riðill","1919","Króatía","Kanada","4","1","14353","Kristján Óli Níels Sigmundsson","1","1","1","20"
