"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","769","Vínbúðarsnilld","D-riðill","829","Ítalía","Kosta Ríka","0","1","1894","Pétur Einarsson","2","1","1","20"
"22","WC 2014","769","Vínbúðarsnilld","D-riðill","829","Ítalía","Kosta Ríka","0","1","4009","CrunchyCrunch","2","1","1","20"
"22","WC 2014","769","Vínbúðarsnilld","D-riðill","829","Ítalía","Kosta Ríka","0","1","4010","Jónsi","3","1","1","20"
"22","WC 2014","769","Vínbúðarsnilld","D-riðill","829","Ítalía","Kosta Ríka","0","1","4011","Þórður Atli","2","1","1","20"
"22","WC 2014","769","Vínbúðarsnilld","D-riðill","829","Ítalía","Kosta Ríka","0","1","4058","Páll Arnar Hauksson","2","0","0","0"
"22","WC 2014","769","Vínbúðarsnilld","D-riðill","829","Ítalía","Kosta Ríka","0","1","4114","Hannes","2","1","1","20"
"22","WC 2014","769","Vínbúðarsnilld","D-riðill","829","Ítalía","Kosta Ríka","0","1","4391","Gonni P","1","0","0","0"
"22","WC 2014","769","Vínbúðarsnilld","D-riðill","829","Ítalía","Kosta Ríka","0","1","4464","Guðrún","2","1","1","20"
"22","WC 2014","769","Vínbúðarsnilld","E-riðill","830","Sviss","Frakkland","2","5","1342","Máni","0","1","3","60"
"22","WC 2014","769","Vínbúðarsnilld","E-riðill","830","Sviss","Frakkland","2","5","1894","Pétur Einarsson","0","2","3","60"
"22","WC 2014","769","Vínbúðarsnilld","E-riðill","830","Sviss","Frakkland","2","5","4009","CrunchyCrunch","1","1","0","0"
"22","WC 2014","769","Vínbúðarsnilld","E-riðill","830","Sviss","Frakkland","2","5","4010","Jónsi","1","2","3","60"
"22","WC 2014","769","Vínbúðarsnilld","E-riðill","830","Sviss","Frakkland","2","5","4011","Þórður Atli","1","3","3","60"
"22","WC 2014","769","Vínbúðarsnilld","E-riðill","830","Sviss","Frakkland","2","5","4058","Páll Arnar Hauksson","2","1","1","20"
"22","WC 2014","769","Vínbúðarsnilld","E-riðill","830","Sviss","Frakkland","2","5","4114","Hannes","0","3","3","60"
"22","WC 2014","769","Vínbúðarsnilld","E-riðill","830","Sviss","Frakkland","2","5","4391","Gonni P","1","2","3","60"
"22","WC 2014","769","Vínbúðarsnilld","E-riðill","830","Sviss","Frakkland","2","5","4464","Guðrún","1","1","0","0"
"22","WC 2014","769","Vínbúðarsnilld","E-riðill","831","Hondúras","Ekvador","1","2","1342","Máni","0","2","4","80"
"22","WC 2014","769","Vínbúðarsnilld","E-riðill","831","Hondúras","Ekvador","1","2","1894","Pétur Einarsson","1","2","5","100"
"22","WC 2014","769","Vínbúðarsnilld","E-riðill","831","Hondúras","Ekvador","1","2","4009","CrunchyCrunch","2","3","3","60"
"22","WC 2014","769","Vínbúðarsnilld","E-riðill","831","Hondúras","Ekvador","1","2","4010","Jónsi","0","1","3","60"
"22","WC 2014","769","Vínbúðarsnilld","E-riðill","831","Hondúras","Ekvador","1","2","4011","Þórður Atli","1","0","1","20"
"22","WC 2014","769","Vínbúðarsnilld","E-riðill","831","Hondúras","Ekvador","1","2","4058","Páll Arnar Hauksson","0","2","4","80"
"22","WC 2014","769","Vínbúðarsnilld","E-riðill","831","Hondúras","Ekvador","1","2","4114","Hannes","0","1","3","60"
"22","WC 2014","769","Vínbúðarsnilld","E-riðill","831","Hondúras","Ekvador","1","2","4391","Gonni P","0","2","4","80"
"22","WC 2014","769","Vínbúðarsnilld","E-riðill","831","Hondúras","Ekvador","1","2","4464","Guðrún","1","2","5","100"
"22","WC 2014","769","Vínbúðarsnilld","F-riðill","832","Argentína","Íran","1","0","1342","Máni","3","0","4","80"
"22","WC 2014","769","Vínbúðarsnilld","F-riðill","832","Argentína","Íran","1","0","1894","Pétur Einarsson","2","0","4","80"
"22","WC 2014","769","Vínbúðarsnilld","F-riðill","832","Argentína","Íran","1","0","4009","CrunchyCrunch","3","0","4","80"
"22","WC 2014","769","Vínbúðarsnilld","F-riðill","832","Argentína","Íran","1","0","4010","Jónsi","4","0","4","80"
"22","WC 2014","769","Vínbúðarsnilld","F-riðill","832","Argentína","Íran","1","0","4011","Þórður Atli","3","0","4","80"
"22","WC 2014","769","Vínbúðarsnilld","F-riðill","832","Argentína","Íran","1","0","4058","Páll Arnar Hauksson","1","0","5","100"
"22","WC 2014","769","Vínbúðarsnilld","F-riðill","832","Argentína","Íran","1","0","4114","Hannes","3","0","4","80"
"22","WC 2014","769","Vínbúðarsnilld","F-riðill","832","Argentína","Íran","1","0","4391","Gonni P","4","0","4","80"
"22","WC 2014","769","Vínbúðarsnilld","F-riðill","832","Argentína","Íran","1","0","4464","Guðrún","3","0","4","80"
"22","WC 2014","769","Vínbúðarsnilld","G-riðill","833","Þýskaland","Ghana","2","2","1342","Máni","3","0","0","0"
"22","WC 2014","769","Vínbúðarsnilld","G-riðill","833","Þýskaland","Ghana","2","2","1894","Pétur Einarsson","3","1","0","0"
"22","WC 2014","769","Vínbúðarsnilld","G-riðill","833","Þýskaland","Ghana","2","2","4009","CrunchyCrunch","2","0","1","20"
"22","WC 2014","769","Vínbúðarsnilld","G-riðill","833","Þýskaland","Ghana","2","2","4010","Jónsi","3","1","0","0"
"22","WC 2014","769","Vínbúðarsnilld","G-riðill","833","Þýskaland","Ghana","2","2","4011","Þórður Atli","3","1","0","0"
"22","WC 2014","769","Vínbúðarsnilld","G-riðill","833","Þýskaland","Ghana","2","2","4058","Páll Arnar Hauksson","2","1","1","20"
"22","WC 2014","769","Vínbúðarsnilld","G-riðill","833","Þýskaland","Ghana","2","2","4114","Hannes","3","1","0","0"
"22","WC 2014","769","Vínbúðarsnilld","G-riðill","833","Þýskaland","Ghana","2","2","4391","Gonni P","2","0","1","20"
"22","WC 2014","769","Vínbúðarsnilld","G-riðill","833","Þýskaland","Ghana","2","2","4464","Guðrún","3","1","0","0"
"22","WC 2014","769","Vínbúðarsnilld","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","1342","Máni","0","2","0","0"
"22","WC 2014","769","Vínbúðarsnilld","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","1894","Pétur Einarsson","1","2","1","20"
"22","WC 2014","769","Vínbúðarsnilld","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4009","CrunchyCrunch","1","0","5","100"
"22","WC 2014","769","Vínbúðarsnilld","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4010","Jónsi","0","3","0","0"
"22","WC 2014","769","Vínbúðarsnilld","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4011","Þórður Atli","0","2","0","0"
"22","WC 2014","769","Vínbúðarsnilld","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4058","Páll Arnar Hauksson","3","3","0","0"
"22","WC 2014","769","Vínbúðarsnilld","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4114","Hannes","1","1","1","20"
"22","WC 2014","769","Vínbúðarsnilld","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4391","Gonni P","1","2","1","20"
"22","WC 2014","769","Vínbúðarsnilld","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4464","Guðrún","1","2","1","20"
"22","WC 2014","769","Vínbúðarsnilld","H-riðill","835","Belgía","Rússland","1","0","1342","Máni","0","0","1","20"
"22","WC 2014","769","Vínbúðarsnilld","H-riðill","835","Belgía","Rússland","1","0","1894","Pétur Einarsson","2","1","3","60"
"22","WC 2014","769","Vínbúðarsnilld","H-riðill","835","Belgía","Rússland","1","0","4009","CrunchyCrunch","3","1","3","60"
"22","WC 2014","769","Vínbúðarsnilld","H-riðill","835","Belgía","Rússland","1","0","4010","Jónsi","2","0","4","80"
"22","WC 2014","769","Vínbúðarsnilld","H-riðill","835","Belgía","Rússland","1","0","4011","Þórður Atli","2","1","3","60"
"22","WC 2014","769","Vínbúðarsnilld","H-riðill","835","Belgía","Rússland","1","0","4058","Páll Arnar Hauksson","2","0","4","80"
"22","WC 2014","769","Vínbúðarsnilld","H-riðill","835","Belgía","Rússland","1","0","4114","Hannes","2","2","0","0"
"22","WC 2014","769","Vínbúðarsnilld","H-riðill","835","Belgía","Rússland","1","0","4391","Gonni P","2","1","3","60"
"22","WC 2014","769","Vínbúðarsnilld","H-riðill","835","Belgía","Rússland","1","0","4464","Guðrún","3","1","3","60"
"22","WC 2014","769","Vínbúðarsnilld","H-riðill","836","Suður-Kórea","Alsír","2","4","1342","Máni","1","0","0","0"
"22","WC 2014","769","Vínbúðarsnilld","H-riðill","836","Suður-Kórea","Alsír","2","4","1894","Pétur Einarsson","1","1","0","0"
"22","WC 2014","769","Vínbúðarsnilld","H-riðill","836","Suður-Kórea","Alsír","2","4","4009","CrunchyCrunch","2","2","1","20"
"22","WC 2014","769","Vínbúðarsnilld","H-riðill","836","Suður-Kórea","Alsír","2","4","4010","Jónsi","1","1","0","0"
"22","WC 2014","769","Vínbúðarsnilld","H-riðill","836","Suður-Kórea","Alsír","2","4","4011","Þórður Atli","3","2","0","0"
"22","WC 2014","769","Vínbúðarsnilld","H-riðill","836","Suður-Kórea","Alsír","2","4","4058","Páll Arnar Hauksson","1","0","0","0"
"22","WC 2014","769","Vínbúðarsnilld","H-riðill","836","Suður-Kórea","Alsír","2","4","4114","Hannes","0","2","3","60"
"22","WC 2014","769","Vínbúðarsnilld","H-riðill","836","Suður-Kórea","Alsír","2","4","4391","Gonni P","1","0","0","0"
"22","WC 2014","769","Vínbúðarsnilld","H-riðill","836","Suður-Kórea","Alsír","2","4","4464","Guðrún","0","2","3","60"
"22","WC 2014","769","Vínbúðarsnilld","G-riðill","837","Bandaríkin","Portúgal","2","2","1342","Máni","0","2","1","20"
"22","WC 2014","769","Vínbúðarsnilld","G-riðill","837","Bandaríkin","Portúgal","2","2","1894","Pétur Einarsson","0","2","1","20"
"22","WC 2014","769","Vínbúðarsnilld","G-riðill","837","Bandaríkin","Portúgal","2","2","4009","CrunchyCrunch","0","2","1","20"
"22","WC 2014","769","Vínbúðarsnilld","G-riðill","837","Bandaríkin","Portúgal","2","2","4010","Jónsi","1","3","0","0"
"22","WC 2014","769","Vínbúðarsnilld","G-riðill","837","Bandaríkin","Portúgal","2","2","4011","Þórður Atli","1","2","1","20"
"22","WC 2014","769","Vínbúðarsnilld","G-riðill","837","Bandaríkin","Portúgal","2","2","4058","Páll Arnar Hauksson","1","4","0","0"
"22","WC 2014","769","Vínbúðarsnilld","G-riðill","837","Bandaríkin","Portúgal","2","2","4114","Hannes","1","5","0","0"
"22","WC 2014","769","Vínbúðarsnilld","G-riðill","837","Bandaríkin","Portúgal","2","2","4391","Gonni P","1","3","0","0"
"22","WC 2014","769","Vínbúðarsnilld","G-riðill","837","Bandaríkin","Portúgal","2","2","4464","Guðrún","1","2","1","20"
"22","WC 2014","769","Vínbúðarsnilld","B-riðill","838","Holland","Síle","2","0","1342","Máni","1","1","0","0"
"22","WC 2014","769","Vínbúðarsnilld","B-riðill","838","Holland","Síle","2","0","1894","Pétur Einarsson","2","2","1","20"
"22","WC 2014","769","Vínbúðarsnilld","B-riðill","838","Holland","Síle","2","0","4009","CrunchyCrunch","2","1","4","80"
"22","WC 2014","769","Vínbúðarsnilld","B-riðill","838","Holland","Síle","2","0","4010","Jónsi","2","1","4","80"
"22","WC 2014","769","Vínbúðarsnilld","B-riðill","838","Holland","Síle","2","0","4011","Þórður Atli","2","1","4","80"
"22","WC 2014","769","Vínbúðarsnilld","B-riðill","838","Holland","Síle","2","0","4058","Páll Arnar Hauksson","2","0","5","100"
"22","WC 2014","769","Vínbúðarsnilld","B-riðill","838","Holland","Síle","2","0","4114","Hannes","1","1","0","0"
"22","WC 2014","769","Vínbúðarsnilld","B-riðill","838","Holland","Síle","2","0","4391","Gonni P","3","2","3","60"
"22","WC 2014","769","Vínbúðarsnilld","B-riðill","838","Holland","Síle","2","0","4464","Guðrún","3","1","3","60"
"22","WC 2014","769","Vínbúðarsnilld","B-riðill","839","Ástralía","Spánn","0","3","1342","Máni","0","3","5","100"
"22","WC 2014","769","Vínbúðarsnilld","B-riðill","839","Ástralía","Spánn","0","3","1894","Pétur Einarsson","1","2","3","60"
"22","WC 2014","769","Vínbúðarsnilld","B-riðill","839","Ástralía","Spánn","0","3","4009","CrunchyCrunch","2","2","0","0"
"22","WC 2014","769","Vínbúðarsnilld","B-riðill","839","Ástralía","Spánn","0","3","4010","Jónsi","1","3","4","80"
"22","WC 2014","769","Vínbúðarsnilld","B-riðill","839","Ástralía","Spánn","0","3","4011","Þórður Atli","0","2","4","80"
"22","WC 2014","769","Vínbúðarsnilld","B-riðill","839","Ástralía","Spánn","0","3","4058","Páll Arnar Hauksson","0","3","5","100"
"22","WC 2014","769","Vínbúðarsnilld","B-riðill","839","Ástralía","Spánn","0","3","4114","Hannes","1","0","0","0"
"22","WC 2014","769","Vínbúðarsnilld","B-riðill","839","Ástralía","Spánn","0","3","4391","Gonni P","1","2","3","60"
"22","WC 2014","769","Vínbúðarsnilld","B-riðill","839","Ástralía","Spánn","0","3","4464","Guðrún","1","2","3","60"
"22","WC 2014","769","Vínbúðarsnilld","A-riðill","840","Kamerún","Brasilía","1","4","1342","Máni","0","2","3","60"
"22","WC 2014","769","Vínbúðarsnilld","A-riðill","840","Kamerún","Brasilía","1","4","1894","Pétur Einarsson","1","3","4","80"
"22","WC 2014","769","Vínbúðarsnilld","A-riðill","840","Kamerún","Brasilía","1","4","4009","CrunchyCrunch","1","3","4","80"
"22","WC 2014","769","Vínbúðarsnilld","A-riðill","840","Kamerún","Brasilía","1","4","4010","Jónsi","0","3","3","60"
"22","WC 2014","769","Vínbúðarsnilld","A-riðill","840","Kamerún","Brasilía","1","4","4011","Þórður Atli","0","2","3","60"
"22","WC 2014","769","Vínbúðarsnilld","A-riðill","840","Kamerún","Brasilía","1","4","4058","Páll Arnar Hauksson","0","3","3","60"
"22","WC 2014","769","Vínbúðarsnilld","A-riðill","840","Kamerún","Brasilía","1","4","4114","Hannes","2","3","3","60"
"22","WC 2014","769","Vínbúðarsnilld","A-riðill","840","Kamerún","Brasilía","1","4","4391","Gonni P","0","3","3","60"
"22","WC 2014","769","Vínbúðarsnilld","A-riðill","840","Kamerún","Brasilía","1","4","4464","Guðrún","0","2","3","60"
"22","WC 2014","769","Vínbúðarsnilld","A-riðill","841","Króatía","Mexíkó","1","3","1342","Máni","2","1","0","0"
"22","WC 2014","769","Vínbúðarsnilld","A-riðill","841","Króatía","Mexíkó","1","3","1894","Pétur Einarsson","1","1","1","20"
"22","WC 2014","769","Vínbúðarsnilld","A-riðill","841","Króatía","Mexíkó","1","3","4009","CrunchyCrunch","2","1","0","0"
"22","WC 2014","769","Vínbúðarsnilld","A-riðill","841","Króatía","Mexíkó","1","3","4010","Jónsi","2","1","0","0"
"22","WC 2014","769","Vínbúðarsnilld","A-riðill","841","Króatía","Mexíkó","1","3","4011","Þórður Atli","0","2","3","60"
"22","WC 2014","769","Vínbúðarsnilld","A-riðill","841","Króatía","Mexíkó","1","3","4058","Páll Arnar Hauksson","1","0","1","20"
"22","WC 2014","769","Vínbúðarsnilld","A-riðill","841","Króatía","Mexíkó","1","3","4114","Hannes","0","0","0","0"
"22","WC 2014","769","Vínbúðarsnilld","A-riðill","841","Króatía","Mexíkó","1","3","4391","Gonni P","2","1","0","0"
"22","WC 2014","769","Vínbúðarsnilld","A-riðill","841","Króatía","Mexíkó","1","3","4464","Guðrún","1","2","4","80"
"22","WC 2014","769","Vínbúðarsnilld","D-riðill","842","Ítalía","Úrúgvæ","0","1","1342","Máni","0","0","1","20"
"22","WC 2014","769","Vínbúðarsnilld","D-riðill","842","Ítalía","Úrúgvæ","0","1","1894","Pétur Einarsson","1","1","1","20"
"22","WC 2014","769","Vínbúðarsnilld","D-riðill","842","Ítalía","Úrúgvæ","0","1","4009","CrunchyCrunch","1","2","3","60"
"22","WC 2014","769","Vínbúðarsnilld","D-riðill","842","Ítalía","Úrúgvæ","0","1","4010","Jónsi","2","1","1","20"
"22","WC 2014","769","Vínbúðarsnilld","D-riðill","842","Ítalía","Úrúgvæ","0","1","4011","Þórður Atli","1","3","3","60"
"22","WC 2014","769","Vínbúðarsnilld","D-riðill","842","Ítalía","Úrúgvæ","0","1","4058","Páll Arnar Hauksson","1","1","1","20"
"22","WC 2014","769","Vínbúðarsnilld","D-riðill","842","Ítalía","Úrúgvæ","0","1","4114","Hannes","2","3","3","60"
"22","WC 2014","769","Vínbúðarsnilld","D-riðill","842","Ítalía","Úrúgvæ","0","1","4391","Gonni P","1","2","3","60"
"22","WC 2014","769","Vínbúðarsnilld","D-riðill","842","Ítalía","Úrúgvæ","0","1","4464","Guðrún","2","1","1","20"
"22","WC 2014","769","Vínbúðarsnilld","D-riðill","843","Kosta Ríka","England","0","0","1342","Máni","0","1","1","20"
"22","WC 2014","769","Vínbúðarsnilld","D-riðill","843","Kosta Ríka","England","0","0","1894","Pétur Einarsson","1","2","0","0"
"22","WC 2014","769","Vínbúðarsnilld","D-riðill","843","Kosta Ríka","England","0","0","4009","CrunchyCrunch","2","1","0","0"
"22","WC 2014","769","Vínbúðarsnilld","D-riðill","843","Kosta Ríka","England","0","0","4010","Jónsi","1","2","0","0"
"22","WC 2014","769","Vínbúðarsnilld","D-riðill","843","Kosta Ríka","England","0","0","4011","Þórður Atli","2","2","3","60"
"22","WC 2014","769","Vínbúðarsnilld","D-riðill","843","Kosta Ríka","England","0","0","4058","Páll Arnar Hauksson","0","2","1","20"
"22","WC 2014","769","Vínbúðarsnilld","D-riðill","843","Kosta Ríka","England","0","0","4114","Hannes","1","1","3","60"
"22","WC 2014","769","Vínbúðarsnilld","D-riðill","843","Kosta Ríka","England","0","0","4391","Gonni P","1","2","0","0"
"22","WC 2014","769","Vínbúðarsnilld","D-riðill","843","Kosta Ríka","England","0","0","4464","Guðrún","2","1","0","0"
"22","WC 2014","769","Vínbúðarsnilld","C-riðill","844","Japan","Kólumbía","1","4","1342","Máni","0","2","3","60"
"22","WC 2014","769","Vínbúðarsnilld","C-riðill","844","Japan","Kólumbía","1","4","1894","Pétur Einarsson","2","1","0","0"
"22","WC 2014","769","Vínbúðarsnilld","C-riðill","844","Japan","Kólumbía","1","4","4009","CrunchyCrunch","0","3","3","60"
"22","WC 2014","769","Vínbúðarsnilld","C-riðill","844","Japan","Kólumbía","1","4","4010","Jónsi","1","2","4","80"
"22","WC 2014","769","Vínbúðarsnilld","C-riðill","844","Japan","Kólumbía","1","4","4011","Þórður Atli","1","1","1","20"
"22","WC 2014","769","Vínbúðarsnilld","C-riðill","844","Japan","Kólumbía","1","4","4058","Páll Arnar Hauksson","1","2","4","80"
"22","WC 2014","769","Vínbúðarsnilld","C-riðill","844","Japan","Kólumbía","1","4","4114","Hannes","0","4","4","80"
"22","WC 2014","769","Vínbúðarsnilld","C-riðill","844","Japan","Kólumbía","1","4","4391","Gonni P","1","3","4","80"
"22","WC 2014","769","Vínbúðarsnilld","C-riðill","844","Japan","Kólumbía","1","4","4464","Guðrún","1","2","4","80"
"22","WC 2014","769","Vínbúðarsnilld","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","1342","Máni","0","0","0","0"
"22","WC 2014","769","Vínbúðarsnilld","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","1894","Pétur Einarsson","0","1","1","20"
"22","WC 2014","769","Vínbúðarsnilld","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4009","CrunchyCrunch","0","2","0","0"
"22","WC 2014","769","Vínbúðarsnilld","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4010","Jónsi","0","2","0","0"
"22","WC 2014","769","Vínbúðarsnilld","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4011","Þórður Atli","0","2","0","0"
"22","WC 2014","769","Vínbúðarsnilld","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4058","Páll Arnar Hauksson","0","1","1","20"
"22","WC 2014","769","Vínbúðarsnilld","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4114","Hannes","0","1","1","20"
"22","WC 2014","769","Vínbúðarsnilld","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4391","Gonni P","0","2","0","0"
"22","WC 2014","769","Vínbúðarsnilld","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4464","Guðrún","0","1","1","20"
"22","WC 2014","769","Vínbúðarsnilld","F-riðill","846","Nígería","Argentína","2","3","1342","Máni","0","2","3","60"
"22","WC 2014","769","Vínbúðarsnilld","F-riðill","846","Nígería","Argentína","2","3","1894","Pétur Einarsson","1","3","4","80"
"22","WC 2014","769","Vínbúðarsnilld","F-riðill","846","Nígería","Argentína","2","3","4009","CrunchyCrunch","1","3","4","80"
"22","WC 2014","769","Vínbúðarsnilld","F-riðill","846","Nígería","Argentína","2","3","4010","Jónsi","1","3","4","80"
"22","WC 2014","769","Vínbúðarsnilld","F-riðill","846","Nígería","Argentína","2","3","4011","Þórður Atli","1","3","4","80"
"22","WC 2014","769","Vínbúðarsnilld","F-riðill","846","Nígería","Argentína","2","3","4058","Páll Arnar Hauksson","1","3","4","80"
"22","WC 2014","769","Vínbúðarsnilld","F-riðill","846","Nígería","Argentína","2","3","4114","Hannes","1","3","4","80"
"22","WC 2014","769","Vínbúðarsnilld","F-riðill","846","Nígería","Argentína","2","3","4391","Gonni P","1","3","4","80"
"22","WC 2014","769","Vínbúðarsnilld","F-riðill","846","Nígería","Argentína","2","3","4464","Guðrún","1","3","4","80"
"22","WC 2014","769","Vínbúðarsnilld","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","1342","Máni","0","1","1","20"
"22","WC 2014","769","Vínbúðarsnilld","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","1894","Pétur Einarsson","0","0","0","0"
"22","WC 2014","769","Vínbúðarsnilld","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4009","CrunchyCrunch","1","0","3","60"
"22","WC 2014","769","Vínbúðarsnilld","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4010","Jónsi","2","1","4","80"
"22","WC 2014","769","Vínbúðarsnilld","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4011","Þórður Atli","1","0","3","60"
"22","WC 2014","769","Vínbúðarsnilld","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4058","Páll Arnar Hauksson","2","1","4","80"
"22","WC 2014","769","Vínbúðarsnilld","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4114","Hannes","1","2","0","0"
"22","WC 2014","769","Vínbúðarsnilld","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4391","Gonni P","1","0","3","60"
"22","WC 2014","769","Vínbúðarsnilld","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4464","Guðrún","2","1","4","80"
"22","WC 2014","769","Vínbúðarsnilld","E-riðill","848","Hondúras","Sviss","0","3","1342","Máni","0","1","4","80"
"22","WC 2014","769","Vínbúðarsnilld","E-riðill","848","Hondúras","Sviss","0","3","1894","Pétur Einarsson","0","2","4","80"
"22","WC 2014","769","Vínbúðarsnilld","E-riðill","848","Hondúras","Sviss","0","3","4009","CrunchyCrunch","0","1","4","80"
"22","WC 2014","769","Vínbúðarsnilld","E-riðill","848","Hondúras","Sviss","0","3","4010","Jónsi","0","2","4","80"
"22","WC 2014","769","Vínbúðarsnilld","E-riðill","848","Hondúras","Sviss","0","3","4011","Þórður Atli","1","2","3","60"
"22","WC 2014","769","Vínbúðarsnilld","E-riðill","848","Hondúras","Sviss","0","3","4058","Páll Arnar Hauksson","0","2","4","80"
"22","WC 2014","769","Vínbúðarsnilld","E-riðill","848","Hondúras","Sviss","0","3","4114","Hannes","1","2","3","60"
"22","WC 2014","769","Vínbúðarsnilld","E-riðill","848","Hondúras","Sviss","0","3","4391","Gonni P","0","3","5","100"
"22","WC 2014","769","Vínbúðarsnilld","E-riðill","848","Hondúras","Sviss","0","3","4464","Guðrún","0","1","4","80"
"22","WC 2014","769","Vínbúðarsnilld","E-riðill","849","Ekvador","Frakkland","0","0","1342","Máni","1","1","3","60"
"22","WC 2014","769","Vínbúðarsnilld","E-riðill","849","Ekvador","Frakkland","0","0","1894","Pétur Einarsson","1","2","0","0"
"22","WC 2014","769","Vínbúðarsnilld","E-riðill","849","Ekvador","Frakkland","0","0","4009","CrunchyCrunch","0","1","1","20"
"22","WC 2014","769","Vínbúðarsnilld","E-riðill","849","Ekvador","Frakkland","0","0","4010","Jónsi","1","3","0","0"
"22","WC 2014","769","Vínbúðarsnilld","E-riðill","849","Ekvador","Frakkland","0","0","4011","Þórður Atli","0","2","1","20"
"22","WC 2014","769","Vínbúðarsnilld","E-riðill","849","Ekvador","Frakkland","0","0","4058","Páll Arnar Hauksson","0","2","1","20"
"22","WC 2014","769","Vínbúðarsnilld","E-riðill","849","Ekvador","Frakkland","0","0","4114","Hannes","0","3","1","20"
"22","WC 2014","769","Vínbúðarsnilld","E-riðill","849","Ekvador","Frakkland","0","0","4391","Gonni P","1","2","0","0"
"22","WC 2014","769","Vínbúðarsnilld","E-riðill","849","Ekvador","Frakkland","0","0","4464","Guðrún","0","2","1","20"
"22","WC 2014","769","Vínbúðarsnilld","G-riðill","850","Portúgal","Ghana","2","1","1342","Máni","2","0","4","80"
"22","WC 2014","769","Vínbúðarsnilld","G-riðill","850","Portúgal","Ghana","2","1","1894","Pétur Einarsson","4","2","3","60"
"22","WC 2014","769","Vínbúðarsnilld","G-riðill","850","Portúgal","Ghana","2","1","4009","CrunchyCrunch","3","0","3","60"
"22","WC 2014","769","Vínbúðarsnilld","G-riðill","850","Portúgal","Ghana","2","1","4010","Jónsi","1","2","0","0"
"22","WC 2014","769","Vínbúðarsnilld","G-riðill","850","Portúgal","Ghana","2","1","4011","Þórður Atli","2","1","5","100"
"22","WC 2014","769","Vínbúðarsnilld","G-riðill","850","Portúgal","Ghana","2","1","4058","Páll Arnar Hauksson","3","1","4","80"
"22","WC 2014","769","Vínbúðarsnilld","G-riðill","850","Portúgal","Ghana","2","1","4114","Hannes","0","2","0","0"
"22","WC 2014","769","Vínbúðarsnilld","G-riðill","850","Portúgal","Ghana","2","1","4391","Gonni P","3","1","4","80"
"22","WC 2014","769","Vínbúðarsnilld","G-riðill","850","Portúgal","Ghana","2","1","4464","Guðrún","2","1","5","100"
"22","WC 2014","769","Vínbúðarsnilld","G-riðill","851","Bandaríkin","Þýskaland","0","1","1342","Máni","0","2","4","80"
"22","WC 2014","769","Vínbúðarsnilld","G-riðill","851","Bandaríkin","Þýskaland","0","1","1894","Pétur Einarsson","0","3","4","80"
"22","WC 2014","769","Vínbúðarsnilld","G-riðill","851","Bandaríkin","Þýskaland","0","1","4009","CrunchyCrunch","1","3","3","60"
"22","WC 2014","769","Vínbúðarsnilld","G-riðill","851","Bandaríkin","Þýskaland","0","1","4010","Jónsi","1","3","3","60"
"22","WC 2014","769","Vínbúðarsnilld","G-riðill","851","Bandaríkin","Þýskaland","0","1","4011","Þórður Atli","0","2","4","80"
"22","WC 2014","769","Vínbúðarsnilld","G-riðill","851","Bandaríkin","Þýskaland","0","1","4058","Páll Arnar Hauksson","1","2","3","60"
"22","WC 2014","769","Vínbúðarsnilld","G-riðill","851","Bandaríkin","Þýskaland","0","1","4114","Hannes","1","3","3","60"
"22","WC 2014","769","Vínbúðarsnilld","G-riðill","851","Bandaríkin","Þýskaland","0","1","4391","Gonni P","1","3","3","60"
"22","WC 2014","769","Vínbúðarsnilld","G-riðill","851","Bandaríkin","Þýskaland","0","1","4464","Guðrún","1","3","3","60"
"22","WC 2014","769","Vínbúðarsnilld","H-riðill","852","Suður-Kórea","Belgía","0","1","1342","Máni","0","2","4","80"
