"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2290","Peningadeildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","6543","Hilmar Jóhannsson","3","0","0","0"
"40","HM 2022","2290","Peningadeildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14479","Sólveig Seibitz","3","0","0","0"
"40","HM 2022","2290","Peningadeildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14486","Pálmi Ólafur Theódórsson","5","0","0","0"
"40","HM 2022","2290","Peningadeildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14487","Þóra Jónína Björgvinsdóttir","3","1","0","0"
"40","HM 2022","2290","Peningadeildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14490","Ingunn Brynja Sigurjónsdóttir","1","3","4","80"
"40","HM 2022","2290","Peningadeildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14504","Gunnþór","4","0","0","0"
"40","HM 2022","2290","Peningadeildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14745","Elísabet Mary Arnaldsdóttir","4","0","0","0"
"40","HM 2022","2290","Peningadeildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14781","Ægir Emilsson","4","1","0","0"
"40","HM 2022","2290","Peningadeildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14908","Johann Johannssom","3","0","0","0"
"40","HM 2022","2290","Peningadeildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14951","Þóra Stefánsdóttir","4","1","0","0"
"40","HM 2022","2290","Peningadeildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15160","Bogga","5","0","0","0"
"40","HM 2022","2290","Peningadeildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15162","Marinó Bóas Sigurpálsson","4","0","0","0"
"40","HM 2022","2290","Peningadeildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15170","Gísli Rúnar","2","0","0","0"
"40","HM 2022","2290","Peningadeildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15192","Sindri Geir","3","0","0","0"
"40","HM 2022","2290","Peningadeildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15201","Guðrún Inga","3","1","0","0"
"40","HM 2022","2290","Peningadeildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15552","Birna Fjóla","4","0","0","0"
"40","HM 2022","2290","Peningadeildin","C-riðill","1900","Mexíkó","Pólland","0","0","6543","Hilmar Jóhannsson","1","1","3","60"
"40","HM 2022","2290","Peningadeildin","C-riðill","1900","Mexíkó","Pólland","0","0","14479","Sólveig Seibitz","1","1","3","60"
"40","HM 2022","2290","Peningadeildin","C-riðill","1900","Mexíkó","Pólland","0","0","14486","Pálmi Ólafur Theódórsson","2","1","0","0"
"40","HM 2022","2290","Peningadeildin","C-riðill","1900","Mexíkó","Pólland","0","0","14487","Þóra Jónína Björgvinsdóttir","2","2","3","60"
"40","HM 2022","2290","Peningadeildin","C-riðill","1900","Mexíkó","Pólland","0","0","14490","Ingunn Brynja Sigurjónsdóttir","2","3","0","0"
"40","HM 2022","2290","Peningadeildin","C-riðill","1900","Mexíkó","Pólland","0","0","14504","Gunnþór","1","1","3","60"
"40","HM 2022","2290","Peningadeildin","C-riðill","1900","Mexíkó","Pólland","0","0","14745","Elísabet Mary Arnaldsdóttir","2","3","0","0"
"40","HM 2022","2290","Peningadeildin","C-riðill","1900","Mexíkó","Pólland","0","0","14781","Ægir Emilsson","2","2","3","60"
"40","HM 2022","2290","Peningadeildin","C-riðill","1900","Mexíkó","Pólland","0","0","14908","Johann Johannssom","2","1","0","0"
"40","HM 2022","2290","Peningadeildin","C-riðill","1900","Mexíkó","Pólland","0","0","14951","Þóra Stefánsdóttir","1","1","3","60"
"40","HM 2022","2290","Peningadeildin","C-riðill","1900","Mexíkó","Pólland","0","0","15160","Bogga","2","1","0","0"
"40","HM 2022","2290","Peningadeildin","C-riðill","1900","Mexíkó","Pólland","0","0","15162","Marinó Bóas Sigurpálsson","1","1","3","60"
"40","HM 2022","2290","Peningadeildin","C-riðill","1900","Mexíkó","Pólland","0","0","15170","Gísli Rúnar","2","3","0","0"
"40","HM 2022","2290","Peningadeildin","C-riðill","1900","Mexíkó","Pólland","0","0","15192","Sindri Geir","1","1","3","60"
"40","HM 2022","2290","Peningadeildin","C-riðill","1900","Mexíkó","Pólland","0","0","15201","Guðrún Inga","2","1","0","0"
"40","HM 2022","2290","Peningadeildin","C-riðill","1900","Mexíkó","Pólland","0","0","15552","Birna Fjóla","0","0","5","100"
"40","HM 2022","2290","Peningadeildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","6543","Hilmar Jóhannsson","1","0","4","80"
"40","HM 2022","2290","Peningadeildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14479","Sólveig Seibitz","2","0","5","100"
"40","HM 2022","2290","Peningadeildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14486","Pálmi Ólafur Theódórsson","2","0","5","100"
"40","HM 2022","2290","Peningadeildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14487","Þóra Jónína Björgvinsdóttir","2","0","5","100"
"40","HM 2022","2290","Peningadeildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14490","Ingunn Brynja Sigurjónsdóttir","1","3","0","0"
"40","HM 2022","2290","Peningadeildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14504","Gunnþór","1","1","0","0"
"40","HM 2022","2290","Peningadeildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14745","Elísabet Mary Arnaldsdóttir","1","1","0","0"
"40","HM 2022","2290","Peningadeildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14781","Ægir Emilsson","2","1","4","80"
"40","HM 2022","2290","Peningadeildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14908","Johann Johannssom","2","1","4","80"
"40","HM 2022","2290","Peningadeildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14951","Þóra Stefánsdóttir","1","1","0","0"
"40","HM 2022","2290","Peningadeildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15160","Bogga","2","1","4","80"
"40","HM 2022","2290","Peningadeildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15162","Marinó Bóas Sigurpálsson","2","1","4","80"
"40","HM 2022","2290","Peningadeildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15170","Gísli Rúnar","2","2","1","20"
"40","HM 2022","2290","Peningadeildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15192","Sindri Geir","2","0","5","100"
"40","HM 2022","2290","Peningadeildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15201","Guðrún Inga","1","0","4","80"
"40","HM 2022","2290","Peningadeildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15552","Birna Fjóla","1","0","4","80"
"40","HM 2022","2290","Peningadeildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16390","Ingi","0","1","0","0"
"40","HM 2022","2290","Peningadeildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16396","Hildur Guðjónsdóttir","1","0","4","80"
"40","HM 2022","2290","Peningadeildin","C-riðill","1902","Argentína","Mexíkó","2","0","6543","Hilmar Jóhannsson","2","0","5","100"
"40","HM 2022","2290","Peningadeildin","C-riðill","1902","Argentína","Mexíkó","2","0","14479","Sólveig Seibitz","1","1","0","0"
"40","HM 2022","2290","Peningadeildin","C-riðill","1902","Argentína","Mexíkó","2","0","14486","Pálmi Ólafur Theódórsson","2","1","4","80"
"40","HM 2022","2290","Peningadeildin","C-riðill","1902","Argentína","Mexíkó","2","0","14487","Þóra Jónína Björgvinsdóttir","3","1","3","60"
"40","HM 2022","2290","Peningadeildin","C-riðill","1902","Argentína","Mexíkó","2","0","14490","Ingunn Brynja Sigurjónsdóttir","3","1","3","60"
"40","HM 2022","2290","Peningadeildin","C-riðill","1902","Argentína","Mexíkó","2","0","14504","Gunnþór","2","1","4","80"
"40","HM 2022","2290","Peningadeildin","C-riðill","1902","Argentína","Mexíkó","2","0","14745","Elísabet Mary Arnaldsdóttir","3","1","3","60"
"40","HM 2022","2290","Peningadeildin","C-riðill","1902","Argentína","Mexíkó","2","0","14781","Ægir Emilsson","3","1","3","60"
"40","HM 2022","2290","Peningadeildin","C-riðill","1902","Argentína","Mexíkó","2","0","14908","Johann Johannssom","2","1","4","80"
"40","HM 2022","2290","Peningadeildin","C-riðill","1902","Argentína","Mexíkó","2","0","14951","Þóra Stefánsdóttir","3","0","4","80"
"40","HM 2022","2290","Peningadeildin","C-riðill","1902","Argentína","Mexíkó","2","0","15160","Bogga","2","0","5","100"
"40","HM 2022","2290","Peningadeildin","C-riðill","1902","Argentína","Mexíkó","2","0","15162","Marinó Bóas Sigurpálsson","3","1","3","60"
"40","HM 2022","2290","Peningadeildin","C-riðill","1902","Argentína","Mexíkó","2","0","15170","Gísli Rúnar","1","3","0","0"
"40","HM 2022","2290","Peningadeildin","C-riðill","1902","Argentína","Mexíkó","2","0","15192","Sindri Geir","3","1","3","60"
"40","HM 2022","2290","Peningadeildin","C-riðill","1902","Argentína","Mexíkó","2","0","15201","Guðrún Inga","2","1","4","80"
"40","HM 2022","2290","Peningadeildin","C-riðill","1902","Argentína","Mexíkó","2","0","15552","Birna Fjóla","2","0","5","100"
"40","HM 2022","2290","Peningadeildin","C-riðill","1902","Argentína","Mexíkó","2","0","16390","Ingi","2","0","5","100"
"40","HM 2022","2290","Peningadeildin","C-riðill","1902","Argentína","Mexíkó","2","0","16396","Hildur Guðjónsdóttir","3","0","4","80"
"40","HM 2022","2290","Peningadeildin","C-riðill","1903","Pólland","Argentína","0","2","6543","Hilmar Jóhannsson","0","1","4","80"
"40","HM 2022","2290","Peningadeildin","C-riðill","1903","Pólland","Argentína","0","2","14479","Sólveig Seibitz","0","1","4","80"
"40","HM 2022","2290","Peningadeildin","C-riðill","1903","Pólland","Argentína","0","2","14486","Pálmi Ólafur Theódórsson","1","2","4","80"
"40","HM 2022","2290","Peningadeildin","C-riðill","1903","Pólland","Argentína","0","2","14487","Þóra Jónína Björgvinsdóttir","1","2","4","80"
"40","HM 2022","2290","Peningadeildin","C-riðill","1903","Pólland","Argentína","0","2","14490","Ingunn Brynja Sigurjónsdóttir","2","2","1","20"
"40","HM 2022","2290","Peningadeildin","C-riðill","1903","Pólland","Argentína","0","2","14504","Gunnþór","1","2","4","80"
"40","HM 2022","2290","Peningadeildin","C-riðill","1903","Pólland","Argentína","0","2","14745","Elísabet Mary Arnaldsdóttir","2","2","1","20"
"40","HM 2022","2290","Peningadeildin","C-riðill","1903","Pólland","Argentína","0","2","14781","Ægir Emilsson","1","2","4","80"
"40","HM 2022","2290","Peningadeildin","C-riðill","1903","Pólland","Argentína","0","2","14908","Johann Johannssom","1","2","4","80"
"40","HM 2022","2290","Peningadeildin","C-riðill","1903","Pólland","Argentína","0","2","14951","Þóra Stefánsdóttir","0","2","5","100"
"40","HM 2022","2290","Peningadeildin","C-riðill","1903","Pólland","Argentína","0","2","15160","Bogga","1","5","3","60"
"40","HM 2022","2290","Peningadeildin","C-riðill","1903","Pólland","Argentína","0","2","15162","Marinó Bóas Sigurpálsson","1","3","3","60"
"40","HM 2022","2290","Peningadeildin","C-riðill","1903","Pólland","Argentína","0","2","15170","Gísli Rúnar","1","3","3","60"
"40","HM 2022","2290","Peningadeildin","C-riðill","1903","Pólland","Argentína","0","2","15192","Sindri Geir","1","2","4","80"
"40","HM 2022","2290","Peningadeildin","C-riðill","1903","Pólland","Argentína","0","2","15201","Guðrún Inga","1","1","0","0"
"40","HM 2022","2290","Peningadeildin","C-riðill","1903","Pólland","Argentína","0","2","15552","Birna Fjóla","1","2","4","80"
"40","HM 2022","2290","Peningadeildin","C-riðill","1903","Pólland","Argentína","0","2","16390","Ingi","1","2","4","80"
"40","HM 2022","2290","Peningadeildin","C-riðill","1903","Pólland","Argentína","0","2","16396","Hildur Guðjónsdóttir","1","2","4","80"
"40","HM 2022","2290","Peningadeildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","6543","Hilmar Jóhannsson","0","1","3","60"
"40","HM 2022","2290","Peningadeildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14479","Sólveig Seibitz","0","1","3","60"
"40","HM 2022","2290","Peningadeildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14486","Pálmi Ólafur Theódórsson","2","2","1","20"
"40","HM 2022","2290","Peningadeildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14487","Þóra Jónína Björgvinsdóttir","2","0","0","0"
"40","HM 2022","2290","Peningadeildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14490","Ingunn Brynja Sigurjónsdóttir","0","2","4","80"
"40","HM 2022","2290","Peningadeildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14504","Gunnþór","0","2","4","80"
"40","HM 2022","2290","Peningadeildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14745","Elísabet Mary Arnaldsdóttir","0","2","4","80"
"40","HM 2022","2290","Peningadeildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14781","Ægir Emilsson","2","1","0","0"
"40","HM 2022","2290","Peningadeildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14908","Johann Johannssom","1","2","5","100"
"40","HM 2022","2290","Peningadeildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14951","Þóra Stefánsdóttir","1","0","1","20"
"40","HM 2022","2290","Peningadeildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15160","Bogga","1","1","1","20"
"40","HM 2022","2290","Peningadeildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15162","Marinó Bóas Sigurpálsson","1","2","5","100"
"40","HM 2022","2290","Peningadeildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15170","Gísli Rúnar","1","2","5","100"
"40","HM 2022","2290","Peningadeildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15192","Sindri Geir","0","1","3","60"
"40","HM 2022","2290","Peningadeildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15201","Guðrún Inga","0","0","0","0"
"40","HM 2022","2290","Peningadeildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15552","Birna Fjóla","0","1","3","60"
"40","HM 2022","2290","Peningadeildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16390","Ingi","1","1","1","20"
"40","HM 2022","2290","Peningadeildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16396","Hildur Guðjónsdóttir","1","2","5","100"
"40","HM 2022","2290","Peningadeildin","D-riðill","1905","Danmörk","Túnis","0","0","6543","Hilmar Jóhannsson","2","0","1","20"
"40","HM 2022","2290","Peningadeildin","D-riðill","1905","Danmörk","Túnis","0","0","14479","Sólveig Seibitz","2","0","1","20"
"40","HM 2022","2290","Peningadeildin","D-riðill","1905","Danmörk","Túnis","0","0","14486","Pálmi Ólafur Theódórsson","2","1","0","0"
"40","HM 2022","2290","Peningadeildin","D-riðill","1905","Danmörk","Túnis","0","0","14487","Þóra Jónína Björgvinsdóttir","3","0","1","20"
"40","HM 2022","2290","Peningadeildin","D-riðill","1905","Danmörk","Túnis","0","0","14490","Ingunn Brynja Sigurjónsdóttir","0","3","1","20"
"40","HM 2022","2290","Peningadeildin","D-riðill","1905","Danmörk","Túnis","0","0","14504","Gunnþór","2","0","1","20"
"40","HM 2022","2290","Peningadeildin","D-riðill","1905","Danmörk","Túnis","0","0","14745","Elísabet Mary Arnaldsdóttir","2","0","1","20"
"40","HM 2022","2290","Peningadeildin","D-riðill","1905","Danmörk","Túnis","0","0","14781","Ægir Emilsson","2","2","3","60"
"40","HM 2022","2290","Peningadeildin","D-riðill","1905","Danmörk","Túnis","0","0","14908","Johann Johannssom","2","0","1","20"
"40","HM 2022","2290","Peningadeildin","D-riðill","1905","Danmörk","Túnis","0","0","14951","Þóra Stefánsdóttir","3","3","3","60"
"40","HM 2022","2290","Peningadeildin","D-riðill","1905","Danmörk","Túnis","0","0","15160","Bogga","1","0","1","20"
"40","HM 2022","2290","Peningadeildin","D-riðill","1905","Danmörk","Túnis","0","0","15162","Marinó Bóas Sigurpálsson","4","0","1","20"
"40","HM 2022","2290","Peningadeildin","D-riðill","1905","Danmörk","Túnis","0","0","15170","Gísli Rúnar","1","1","3","60"
"40","HM 2022","2290","Peningadeildin","D-riðill","1905","Danmörk","Túnis","0","0","15192","Sindri Geir","2","1","0","0"
"40","HM 2022","2290","Peningadeildin","D-riðill","1905","Danmörk","Túnis","0","0","15201","Guðrún Inga","2","0","1","20"
"40","HM 2022","2290","Peningadeildin","D-riðill","1905","Danmörk","Túnis","0","0","15552","Birna Fjóla","1","0","1","20"
"40","HM 2022","2290","Peningadeildin","D-riðill","1906","Frakkland","Ástralía","4","1","6543","Hilmar Jóhannsson","2","0","3","60"
"40","HM 2022","2290","Peningadeildin","D-riðill","1906","Frakkland","Ástralía","4","1","14479","Sólveig Seibitz","3","0","3","60"
"40","HM 2022","2290","Peningadeildin","D-riðill","1906","Frakkland","Ástralía","4","1","14486","Pálmi Ólafur Theódórsson","3","0","3","60"
"40","HM 2022","2290","Peningadeildin","D-riðill","1906","Frakkland","Ástralía","4","1","14487","Þóra Jónína Björgvinsdóttir","3","1","4","80"
"40","HM 2022","2290","Peningadeildin","D-riðill","1906","Frakkland","Ástralía","4","1","14490","Ingunn Brynja Sigurjónsdóttir","1","3","0","0"
"40","HM 2022","2290","Peningadeildin","D-riðill","1906","Frakkland","Ástralía","4","1","14504","Gunnþór","2","1","4","80"
"40","HM 2022","2290","Peningadeildin","D-riðill","1906","Frakkland","Ástralía","4","1","14745","Elísabet Mary Arnaldsdóttir","4","1","5","100"
"40","HM 2022","2290","Peningadeildin","D-riðill","1906","Frakkland","Ástralía","4","1","14781","Ægir Emilsson","3","1","4","80"
"40","HM 2022","2290","Peningadeildin","D-riðill","1906","Frakkland","Ástralía","4","1","14908","Johann Johannssom","3","0","3","60"
"40","HM 2022","2290","Peningadeildin","D-riðill","1906","Frakkland","Ástralía","4","1","14951","Þóra Stefánsdóttir","2","2","0","0"
"40","HM 2022","2290","Peningadeildin","D-riðill","1906","Frakkland","Ástralía","4","1","15160","Bogga","3","1","4","80"
"40","HM 2022","2290","Peningadeildin","D-riðill","1906","Frakkland","Ástralía","4","1","15162","Marinó Bóas Sigurpálsson","3","0","3","60"
"40","HM 2022","2290","Peningadeildin","D-riðill","1906","Frakkland","Ástralía","4","1","15170","Gísli Rúnar","2","0","3","60"
"40","HM 2022","2290","Peningadeildin","D-riðill","1906","Frakkland","Ástralía","4","1","15192","Sindri Geir","3","0","3","60"
"40","HM 2022","2290","Peningadeildin","D-riðill","1906","Frakkland","Ástralía","4","1","15201","Guðrún Inga","3","1","4","80"
"40","HM 2022","2290","Peningadeildin","D-riðill","1906","Frakkland","Ástralía","4","1","15552","Birna Fjóla","2","0","3","60"
"40","HM 2022","2290","Peningadeildin","D-riðill","1907","Túnis","Ástralía","0","1","6543","Hilmar Jóhannsson","1","0","0","0"
"40","HM 2022","2290","Peningadeildin","D-riðill","1907","Túnis","Ástralía","0","1","14479","Sólveig Seibitz","1","1","1","20"
"40","HM 2022","2290","Peningadeildin","D-riðill","1907","Túnis","Ástralía","0","1","14486","Pálmi Ólafur Theódórsson","1","0","0","0"
"40","HM 2022","2290","Peningadeildin","D-riðill","1907","Túnis","Ástralía","0","1","14487","Þóra Jónína Björgvinsdóttir","0","0","1","20"
"40","HM 2022","2290","Peningadeildin","D-riðill","1907","Túnis","Ástralía","0","1","14490","Ingunn Brynja Sigurjónsdóttir","1","1","1","20"
"40","HM 2022","2290","Peningadeildin","D-riðill","1907","Túnis","Ástralía","0","1","14504","Gunnþór","0","1","5","100"
"40","HM 2022","2290","Peningadeildin","D-riðill","1907","Túnis","Ástralía","0","1","14745","Elísabet Mary Arnaldsdóttir","0","1","5","100"
"40","HM 2022","2290","Peningadeildin","D-riðill","1907","Túnis","Ástralía","0","1","14781","Ægir Emilsson","2","1","1","20"
"40","HM 2022","2290","Peningadeildin","D-riðill","1907","Túnis","Ástralía","0","1","14908","Johann Johannssom","0","1","5","100"
"40","HM 2022","2290","Peningadeildin","D-riðill","1907","Túnis","Ástralía","0","1","14951","Þóra Stefánsdóttir","2","1","1","20"
"40","HM 2022","2290","Peningadeildin","D-riðill","1907","Túnis","Ástralía","0","1","15160","Bogga","1","1","1","20"
"40","HM 2022","2290","Peningadeildin","D-riðill","1907","Túnis","Ástralía","0","1","15162","Marinó Bóas Sigurpálsson","1","1","1","20"
"40","HM 2022","2290","Peningadeildin","D-riðill","1907","Túnis","Ástralía","0","1","15170","Gísli Rúnar","1","3","3","60"
"40","HM 2022","2290","Peningadeildin","D-riðill","1907","Túnis","Ástralía","0","1","15192","Sindri Geir","0","0","1","20"
"40","HM 2022","2290","Peningadeildin","D-riðill","1907","Túnis","Ástralía","0","1","15201","Guðrún Inga","0","0","1","20"
"40","HM 2022","2290","Peningadeildin","D-riðill","1907","Túnis","Ástralía","0","1","15552","Birna Fjóla","1","0","0","0"
"40","HM 2022","2290","Peningadeildin","D-riðill","1907","Túnis","Ástralía","0","1","16390","Ingi","0","0","1","20"
"40","HM 2022","2290","Peningadeildin","D-riðill","1907","Túnis","Ástralía","0","1","16396","Hildur Guðjónsdóttir","1","2","3","60"
"40","HM 2022","2290","Peningadeildin","D-riðill","1908","Frakkland","Danmörk","2","1","6543","Hilmar Jóhannsson","1","0","3","60"
"40","HM 2022","2290","Peningadeildin","D-riðill","1908","Frakkland","Danmörk","2","1","14479","Sólveig Seibitz","2","0","4","80"
"40","HM 2022","2290","Peningadeildin","D-riðill","1908","Frakkland","Danmörk","2","1","14486","Pálmi Ólafur Theódórsson","2","1","5","100"
"40","HM 2022","2290","Peningadeildin","D-riðill","1908","Frakkland","Danmörk","2","1","14487","Þóra Jónína Björgvinsdóttir","3","2","3","60"
"40","HM 2022","2290","Peningadeildin","D-riðill","1908","Frakkland","Danmörk","2","1","14490","Ingunn Brynja Sigurjónsdóttir","0","2","0","0"
"40","HM 2022","2290","Peningadeildin","D-riðill","1908","Frakkland","Danmörk","2","1","14504","Gunnþór","2","1","5","100"
"40","HM 2022","2290","Peningadeildin","D-riðill","1908","Frakkland","Danmörk","2","1","14745","Elísabet Mary Arnaldsdóttir","2","1","5","100"
"40","HM 2022","2290","Peningadeildin","D-riðill","1908","Frakkland","Danmörk","2","1","14781","Ægir Emilsson","2","1","5","100"
"40","HM 2022","2290","Peningadeildin","D-riðill","1908","Frakkland","Danmörk","2","1","14908","Johann Johannssom","2","1","5","100"
"40","HM 2022","2290","Peningadeildin","D-riðill","1908","Frakkland","Danmörk","2","1","14951","Þóra Stefánsdóttir","3","1","4","80"
"40","HM 2022","2290","Peningadeildin","D-riðill","1908","Frakkland","Danmörk","2","1","15160","Bogga","2","1","5","100"
"40","HM 2022","2290","Peningadeildin","D-riðill","1908","Frakkland","Danmörk","2","1","15162","Marinó Bóas Sigurpálsson","2","1","5","100"
"40","HM 2022","2290","Peningadeildin","D-riðill","1908","Frakkland","Danmörk","2","1","15170","Gísli Rúnar","0","2","0","0"
"40","HM 2022","2290","Peningadeildin","D-riðill","1908","Frakkland","Danmörk","2","1","15192","Sindri Geir","2","1","5","100"
"40","HM 2022","2290","Peningadeildin","D-riðill","1908","Frakkland","Danmörk","2","1","15201","Guðrún Inga","2","1","5","100"
"40","HM 2022","2290","Peningadeildin","D-riðill","1908","Frakkland","Danmörk","2","1","15552","Birna Fjóla","2","0","4","80"
"40","HM 2022","2290","Peningadeildin","D-riðill","1908","Frakkland","Danmörk","2","1","16390","Ingi","2","1","5","100"
"40","HM 2022","2290","Peningadeildin","D-riðill","1908","Frakkland","Danmörk","2","1","16396","Hildur Guðjónsdóttir","3","1","4","80"
"40","HM 2022","2290","Peningadeildin","D-riðill","1909","Ástralía","Danmörk","1","0","6543","Hilmar Jóhannsson","0","2","0","0"
"40","HM 2022","2290","Peningadeildin","D-riðill","1909","Ástralía","Danmörk","1","0","14479","Sólveig Seibitz","0","1","0","0"
"40","HM 2022","2290","Peningadeildin","D-riðill","1909","Ástralía","Danmörk","1","0","14486","Pálmi Ólafur Theódórsson","0","2","0","0"
"40","HM 2022","2290","Peningadeildin","D-riðill","1909","Ástralía","Danmörk","1","0","14487","Þóra Jónína Björgvinsdóttir","1","1","1","20"
"40","HM 2022","2290","Peningadeildin","D-riðill","1909","Ástralía","Danmörk","1","0","14490","Ingunn Brynja Sigurjónsdóttir","2","2","0","0"
"40","HM 2022","2290","Peningadeildin","D-riðill","1909","Ástralía","Danmörk","1","0","14504","Gunnþór","1","2","1","20"
"40","HM 2022","2290","Peningadeildin","D-riðill","1909","Ástralía","Danmörk","1","0","14745","Elísabet Mary Arnaldsdóttir","0","3","0","0"
"40","HM 2022","2290","Peningadeildin","D-riðill","1909","Ástralía","Danmörk","1","0","14781","Ægir Emilsson","2","2","0","0"
"40","HM 2022","2290","Peningadeildin","D-riðill","1909","Ástralía","Danmörk","1","0","14908","Johann Johannssom","0","1","0","0"
"40","HM 2022","2290","Peningadeildin","D-riðill","1909","Ástralía","Danmörk","1","0","14951","Þóra Stefánsdóttir","2","3","0","0"
"40","HM 2022","2290","Peningadeildin","D-riðill","1909","Ástralía","Danmörk","1","0","15160","Bogga","0","2","0","0"
"40","HM 2022","2290","Peningadeildin","D-riðill","1909","Ástralía","Danmörk","1","0","15162","Marinó Bóas Sigurpálsson","1","3","1","20"
"40","HM 2022","2290","Peningadeildin","D-riðill","1909","Ástralía","Danmörk","1","0","15170","Gísli Rúnar","2","2","0","0"
"40","HM 2022","2290","Peningadeildin","D-riðill","1909","Ástralía","Danmörk","1","0","15192","Sindri Geir","0","1","0","0"
"40","HM 2022","2290","Peningadeildin","D-riðill","1909","Ástralía","Danmörk","1","0","15201","Guðrún Inga","0","1","0","0"
"40","HM 2022","2290","Peningadeildin","D-riðill","1909","Ástralía","Danmörk","1","0","15552","Birna Fjóla","0","1","0","0"
"40","HM 2022","2290","Peningadeildin","D-riðill","1909","Ástralía","Danmörk","1","0","16390","Ingi","0","2","0","0"
"40","HM 2022","2290","Peningadeildin","D-riðill","1909","Ástralía","Danmörk","1","0","16396","Hildur Guðjónsdóttir","1","2","1","20"
"40","HM 2022","2290","Peningadeildin","D-riðill","1910","Túnis","Frakkland","1","0","6543","Hilmar Jóhannsson","0","1","0","0"
"40","HM 2022","2290","Peningadeildin","D-riðill","1910","Túnis","Frakkland","1","0","14479","Sólveig Seibitz","0","2","0","0"
"40","HM 2022","2290","Peningadeildin","D-riðill","1910","Túnis","Frakkland","1","0","14486","Pálmi Ólafur Theódórsson","0","3","0","0"
"40","HM 2022","2290","Peningadeildin","D-riðill","1910","Túnis","Frakkland","1","0","14487","Þóra Jónína Björgvinsdóttir","0","4","0","0"
"40","HM 2022","2290","Peningadeildin","D-riðill","1910","Túnis","Frakkland","1","0","14490","Ingunn Brynja Sigurjónsdóttir","3","2","3","60"
"40","HM 2022","2290","Peningadeildin","D-riðill","1910","Túnis","Frakkland","1","0","14504","Gunnþór","0","3","0","0"
"40","HM 2022","2290","Peningadeildin","D-riðill","1910","Túnis","Frakkland","1","0","14745","Elísabet Mary Arnaldsdóttir","0","3","0","0"
"40","HM 2022","2290","Peningadeildin","D-riðill","1910","Túnis","Frakkland","1","0","14781","Ægir Emilsson","0","3","0","0"
"40","HM 2022","2290","Peningadeildin","D-riðill","1910","Túnis","Frakkland","1","0","14908","Johann Johannssom","0","2","0","0"
