"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"36","HMH 2021","1774","ÍSB565","C-riðill","1677","Króatía","Kvatar","26","24","8426","Fanný","29","28","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","C-riðill","1677","Króatía","Kvatar","26","24","8430","I is Ingi","33","26","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","C-riðill","1677","Króatía","Kvatar","26","24","11890","Giroud","28","20","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","C-riðill","1677","Króatía","Kvatar","26","24","12012","Kleifar","35","20","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","578","John Cariglia","35","21","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","1760","EBix","29","22","5","71.4285714"
"36","HMH 2021","1774","ÍSB565","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","2235","Sunna","29","20","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","2401","Svez","36","24","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","3685","Darwin","28","20","5","71.4285714"
"36","HMH 2021","1774","ÍSB565","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","5059","Hansen","30","20","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","5457","Birna","28","18","5","71.4285714"
"36","HMH 2021","1774","ÍSB565","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","7918","Mikkel","33","25","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","8426","Fanný","30","18","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","8430","I is Ingi","31","21","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","11890","Giroud","28","16","5","71.4285714"
"36","HMH 2021","1774","ÍSB565","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","12012","Kleifar","22","20","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","D-riðill","1679","Danmörk","Bahrain","34","20","578","John Cariglia","35","23","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","D-riðill","1679","Danmörk","Bahrain","34","20","1760","EBix","34","22","5","71.4285714"
"36","HMH 2021","1774","ÍSB565","D-riðill","1679","Danmörk","Bahrain","34","20","2235","Sunna","33","23","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","D-riðill","1679","Danmörk","Bahrain","34","20","2401","Svez","38","22","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","D-riðill","1679","Danmörk","Bahrain","34","20","3685","Darwin","34","20","7","100"
"36","HMH 2021","1774","ÍSB565","D-riðill","1679","Danmörk","Bahrain","34","20","5059","Hansen","32","26","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","D-riðill","1679","Danmörk","Bahrain","34","20","5457","Birna","35","23","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","D-riðill","1679","Danmörk","Bahrain","34","20","7918","Mikkel","29","26","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","D-riðill","1679","Danmörk","Bahrain","34","20","8426","Fanný","34","22","5","71.4285714"
"36","HMH 2021","1774","ÍSB565","D-riðill","1679","Danmörk","Bahrain","34","20","8430","I is Ingi","32","22","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","D-riðill","1679","Danmörk","Bahrain","34","20","11890","Giroud","32","20","5","71.4285714"
"36","HMH 2021","1774","ÍSB565","D-riðill","1679","Danmörk","Bahrain","34","20","12012","Kleifar","30","20","5","71.4285714"
"36","HMH 2021","1774","ÍSB565","D-riðill","1680","Argentína","Bahrain","24","21","578","John Cariglia","37","17","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","D-riðill","1680","Argentína","Bahrain","24","21","1760","EBix","29","23","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","D-riðill","1680","Argentína","Bahrain","24","21","2235","Sunna","29","27","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","D-riðill","1680","Argentína","Bahrain","24","21","2401","Svez","27","25","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","D-riðill","1680","Argentína","Bahrain","24","21","3685","Darwin","28","23","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","D-riðill","1680","Argentína","Bahrain","24","21","5059","Hansen","30","28","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","D-riðill","1680","Argentína","Bahrain","24","21","5457","Birna","27","29","0","0"
"36","HMH 2021","1774","ÍSB565","D-riðill","1680","Argentína","Bahrain","24","21","7918","Mikkel","32","16","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","D-riðill","1680","Argentína","Bahrain","24","21","8426","Fanný","30","25","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","D-riðill","1680","Argentína","Bahrain","24","21","8430","I is Ingi","25","27","0","0"
"36","HMH 2021","1774","ÍSB565","D-riðill","1680","Argentína","Bahrain","24","21","11890","Giroud","27","17","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","D-riðill","1680","Argentína","Bahrain","24","21","12012","Kleifar","18","34","0","0"
"36","HMH 2021","1774","ÍSB565","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","578","John Cariglia","20","32","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","1760","EBix","21","34","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","2235","Sunna","18","40","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","2401","Svez","22","34","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","3685","Darwin","20","40","5","71.4285714"
"36","HMH 2021","1774","ÍSB565","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","5059","Hansen","20","37","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","5457","Birna","15","47","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","7918","Mikkel","20","30","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","8426","Fanný","17","41","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","8430","I is Ingi","25","35","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","11890","Giroud","16","28","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","12012","Kleifar","19","25","5","71.4285714"
"36","HMH 2021","1774","ÍSB565","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","578","John Cariglia","27","23","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","1760","EBix","30","24","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","2235","Sunna","29","23","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","2401","Svez","30","22","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","3685","Darwin","32","26","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","5059","Hansen","28","25","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","5457","Birna","26","20","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","7918","Mikkel","28","24","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","8426","Fanný","25","23","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","8430","I is Ingi","28","22","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","11890","Giroud","27","25","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","12012","Kleifar","37","32","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","D-riðill","1683","Danmörk","Argentína","31","20","578","John Cariglia","34","23","5","71.4285714"
"36","HMH 2021","1774","ÍSB565","D-riðill","1683","Danmörk","Argentína","31","20","1760","EBix","30","22","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","D-riðill","1683","Danmörk","Argentína","31","20","2235","Sunna","32","27","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","D-riðill","1683","Danmörk","Argentína","31","20","2401","Svez","34","26","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","D-riðill","1683","Danmörk","Argentína","31","20","3685","Darwin","39","24","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","D-riðill","1683","Danmörk","Argentína","31","20","5059","Hansen","32","27","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","D-riðill","1683","Danmörk","Argentína","31","20","5457","Birna","33","22","5","71.4285714"
"36","HMH 2021","1774","ÍSB565","D-riðill","1683","Danmörk","Argentína","31","20","7918","Mikkel","30","25","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","D-riðill","1683","Danmörk","Argentína","31","20","8426","Fanný","34","23","5","71.4285714"
"36","HMH 2021","1774","ÍSB565","D-riðill","1683","Danmörk","Argentína","31","20","8430","I is Ingi","32","25","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","D-riðill","1683","Danmörk","Argentína","31","20","11890","Giroud","30","20","5","71.4285714"
"36","HMH 2021","1774","ÍSB565","D-riðill","1683","Danmörk","Argentína","31","20","12012","Kleifar","37","17","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","E-riðill","1684","Austurríki","Sviss","25","28","578","John Cariglia","25","26","5","71.4285714"
"36","HMH 2021","1774","ÍSB565","E-riðill","1684","Austurríki","Sviss","25","28","1760","EBix","26","27","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","E-riðill","1684","Austurríki","Sviss","25","28","2235","Sunna","29","27","0","0"
"36","HMH 2021","1774","ÍSB565","E-riðill","1684","Austurríki","Sviss","25","28","2401","Svez","28","26","0","0"
"36","HMH 2021","1774","ÍSB565","E-riðill","1684","Austurríki","Sviss","25","28","3685","Darwin","29","27","0","0"
"36","HMH 2021","1774","ÍSB565","E-riðill","1684","Austurríki","Sviss","25","28","5059","Hansen","26","27","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","E-riðill","1684","Austurríki","Sviss","25","28","5457","Birna","31","29","0","0"
"36","HMH 2021","1774","ÍSB565","E-riðill","1684","Austurríki","Sviss","25","28","7918","Mikkel","35","35","0","0"
"36","HMH 2021","1774","ÍSB565","E-riðill","1684","Austurríki","Sviss","25","28","8426","Fanný","29","23","0","0"
"36","HMH 2021","1774","ÍSB565","E-riðill","1684","Austurríki","Sviss","25","28","8430","I is Ingi","25","26","5","71.4285714"
"36","HMH 2021","1774","ÍSB565","E-riðill","1684","Austurríki","Sviss","25","28","11890","Giroud","28","25","0","0"
"36","HMH 2021","1774","ÍSB565","E-riðill","1684","Austurríki","Sviss","25","28","12012","Kleifar","25","22","1","14.2857142"
"36","HMH 2021","1774","ÍSB565","E-riðill","1685","Noregur","Frakkland","24","28","578","John Cariglia","28","26","0","0"
"36","HMH 2021","1774","ÍSB565","E-riðill","1685","Noregur","Frakkland","24","28","1760","EBix","27","25","0","0"
"36","HMH 2021","1774","ÍSB565","E-riðill","1685","Noregur","Frakkland","24","28","2235","Sunna","28","26","0","0"
"36","HMH 2021","1774","ÍSB565","E-riðill","1685","Noregur","Frakkland","24","28","2401","Svez","27","26","0","0"
"36","HMH 2021","1774","ÍSB565","E-riðill","1685","Noregur","Frakkland","24","28","3685","Darwin","28","26","0","0"
"36","HMH 2021","1774","ÍSB565","E-riðill","1685","Noregur","Frakkland","24","28","5059","Hansen","32","29","0","0"
"36","HMH 2021","1774","ÍSB565","E-riðill","1685","Noregur","Frakkland","24","28","5457","Birna","33","32","0","0"
"36","HMH 2021","1774","ÍSB565","E-riðill","1685","Noregur","Frakkland","24","28","7918","Mikkel","27","35","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","E-riðill","1685","Noregur","Frakkland","24","28","8426","Fanný","29","27","0","0"
"36","HMH 2021","1774","ÍSB565","E-riðill","1685","Noregur","Frakkland","24","28","8430","I is Ingi","29","27","0","0"
"36","HMH 2021","1774","ÍSB565","E-riðill","1685","Noregur","Frakkland","24","28","11890","Giroud","21","23","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","E-riðill","1685","Noregur","Frakkland","24","28","12012","Kleifar","22","21","0","0"
"36","HMH 2021","1774","ÍSB565","E-riðill","1686","Austurríki","Frakkland","28","35","578","John Cariglia","24","28","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","E-riðill","1686","Austurríki","Frakkland","28","35","1760","EBix","24","29","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","E-riðill","1686","Austurríki","Frakkland","28","35","2235","Sunna","27","30","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","E-riðill","1686","Austurríki","Frakkland","28","35","2401","Svez","24","32","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","E-riðill","1686","Austurríki","Frakkland","28","35","3685","Darwin","25","31","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","E-riðill","1686","Austurríki","Frakkland","28","35","5059","Hansen","24","30","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","E-riðill","1686","Austurríki","Frakkland","28","35","5457","Birna","29","34","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","E-riðill","1686","Austurríki","Frakkland","28","35","7918","Mikkel","20","33","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","E-riðill","1686","Austurríki","Frakkland","28","35","8426","Fanný","24","30","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","E-riðill","1686","Austurríki","Frakkland","28","35","8430","I is Ingi","24","32","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","E-riðill","1686","Austurríki","Frakkland","28","35","11890","Giroud","20","26","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","E-riðill","1686","Austurríki","Frakkland","28","35","12012","Kleifar","31","14","0","0"
"36","HMH 2021","1774","ÍSB565","E-riðill","1687","Sviss","Noregur","25","31","578","John Cariglia","25","27","5","71.4285714"
"36","HMH 2021","1774","ÍSB565","E-riðill","1687","Sviss","Noregur","25","31","1760","EBix","23","28","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","E-riðill","1687","Sviss","Noregur","25","31","2235","Sunna","23","30","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","E-riðill","1687","Sviss","Noregur","25","31","2401","Svez","26","29","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","E-riðill","1687","Sviss","Noregur","25","31","3685","Darwin","21","30","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","E-riðill","1687","Sviss","Noregur","25","31","5059","Hansen","24","30","5","71.4285714"
"36","HMH 2021","1774","ÍSB565","E-riðill","1687","Sviss","Noregur","25","31","5457","Birna","27","33","5","71.4285714"
"36","HMH 2021","1774","ÍSB565","E-riðill","1687","Sviss","Noregur","25","31","7918","Mikkel","33","16","0","0"
"36","HMH 2021","1774","ÍSB565","E-riðill","1687","Sviss","Noregur","25","31","8426","Fanný","23","27","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","E-riðill","1687","Sviss","Noregur","25","31","8430","I is Ingi","22","28","5","71.4285714"
"36","HMH 2021","1774","ÍSB565","E-riðill","1687","Sviss","Noregur","25","31","11890","Giroud","22","23","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","E-riðill","1687","Sviss","Noregur","25","31","12012","Kleifar","28","20","0","0"
"36","HMH 2021","1774","ÍSB565","E-riðill","1688","Frakkland","Sviss","25","24","578","John Cariglia","29","24","5","71.4285714"
"36","HMH 2021","1774","ÍSB565","E-riðill","1688","Frakkland","Sviss","25","24","1760","EBix","31","23","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","E-riðill","1688","Frakkland","Sviss","25","24","2235","Sunna","31","24","5","71.4285714"
"36","HMH 2021","1774","ÍSB565","E-riðill","1688","Frakkland","Sviss","25","24","2401","Svez","30","26","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","E-riðill","1688","Frakkland","Sviss","25","24","3685","Darwin","32","25","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","E-riðill","1688","Frakkland","Sviss","25","24","5059","Hansen","32","26","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","E-riðill","1688","Frakkland","Sviss","25","24","5457","Birna","35","27","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","E-riðill","1688","Frakkland","Sviss","25","24","7918","Mikkel","37","14","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","E-riðill","1688","Frakkland","Sviss","25","24","8426","Fanný","29","25","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","E-riðill","1688","Frakkland","Sviss","25","24","8430","I is Ingi","30","22","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","E-riðill","1688","Frakkland","Sviss","25","24","11890","Giroud","28","22","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","E-riðill","1688","Frakkland","Sviss","25","24","12012","Kleifar","36","34","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","E-riðill","1689","Noregur","Austurríki","38","29","578","John Cariglia","33","25","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","E-riðill","1689","Noregur","Austurríki","38","29","1760","EBix","29","24","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","E-riðill","1689","Noregur","Austurríki","38","29","2235","Sunna","33","28","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","E-riðill","1689","Noregur","Austurríki","38","29","2401","Svez","32","26","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","E-riðill","1689","Noregur","Austurríki","38","29","3685","Darwin","32","24","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","E-riðill","1689","Noregur","Austurríki","38","29","5059","Hansen","32","25","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","E-riðill","1689","Noregur","Austurríki","38","29","5457","Birna","33","28","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","E-riðill","1689","Noregur","Austurríki","38","29","7918","Mikkel","33","18","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","E-riðill","1689","Noregur","Austurríki","38","29","8426","Fanný","31","25","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","E-riðill","1689","Noregur","Austurríki","38","29","8430","I is Ingi","31","24","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","E-riðill","1689","Noregur","Austurríki","38","29","11890","Giroud","27","25","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","E-riðill","1689","Noregur","Austurríki","38","29","12012","Kleifar","25","36","0","0"
"36","HMH 2021","1774","ÍSB565","F-riðill","1690","Alsír","Marokkó","24","23","578","John Cariglia","30","25","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","F-riðill","1690","Alsír","Marokkó","24","23","1760","EBix","33","25","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","F-riðill","1690","Alsír","Marokkó","24","23","2235","Sunna","27","21","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","F-riðill","1690","Alsír","Marokkó","24","23","2401","Svez","30","25","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","F-riðill","1690","Alsír","Marokkó","24","23","3685","Darwin","34","25","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","F-riðill","1690","Alsír","Marokkó","24","23","5059","Hansen","31","29","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","F-riðill","1690","Alsír","Marokkó","24","23","5457","Birna","35","29","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","F-riðill","1690","Alsír","Marokkó","24","23","7918","Mikkel","21","15","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","F-riðill","1690","Alsír","Marokkó","24","23","8426","Fanný","32","22","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","F-riðill","1690","Alsír","Marokkó","24","23","8430","I is Ingi","29","24","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","F-riðill","1690","Alsír","Marokkó","24","23","11890","Giroud","29","30","0","0"
"36","HMH 2021","1774","ÍSB565","F-riðill","1690","Alsír","Marokkó","24","23","12012","Kleifar","30","28","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","F-riðill","1691","Portúgal","Ísland","25","23","578","John Cariglia","25","27","1","14.2857142"
"36","HMH 2021","1774","ÍSB565","F-riðill","1691","Portúgal","Ísland","25","23","1760","EBix","28","29","0","0"
"36","HMH 2021","1774","ÍSB565","F-riðill","1691","Portúgal","Ísland","25","23","2235","Sunna","25","28","1","14.2857142"
"36","HMH 2021","1774","ÍSB565","F-riðill","1691","Portúgal","Ísland","25","23","2401","Svez","26","28","0","0"
"36","HMH 2021","1774","ÍSB565","F-riðill","1691","Portúgal","Ísland","25","23","3685","Darwin","25","27","1","14.2857142"
"36","HMH 2021","1774","ÍSB565","F-riðill","1691","Portúgal","Ísland","25","23","5059","Hansen","26","28","0","0"
"36","HMH 2021","1774","ÍSB565","F-riðill","1691","Portúgal","Ísland","25","23","5457","Birna","29","32","0","0"
"36","HMH 2021","1774","ÍSB565","F-riðill","1691","Portúgal","Ísland","25","23","7918","Mikkel","34","31","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","F-riðill","1691","Portúgal","Ísland","25","23","8426","Fanný","25","28","1","14.2857142"
"36","HMH 2021","1774","ÍSB565","F-riðill","1691","Portúgal","Ísland","25","23","8430","I is Ingi","26","27","0","0"
"36","HMH 2021","1774","ÍSB565","F-riðill","1691","Portúgal","Ísland","25","23","11890","Giroud","20","22","0","0"
"36","HMH 2021","1774","ÍSB565","F-riðill","1691","Portúgal","Ísland","25","23","12012","Kleifar","25","28","1","14.2857142"
"36","HMH 2021","1774","ÍSB565","F-riðill","1692","Marokkó","Portúgal","20","33","578","John Cariglia","25","28","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","F-riðill","1692","Marokkó","Portúgal","20","33","1760","EBix","22","31","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","F-riðill","1692","Marokkó","Portúgal","20","33","2235","Sunna","24","29","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","F-riðill","1692","Marokkó","Portúgal","20","33","2401","Svez","26","31","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","F-riðill","1692","Marokkó","Portúgal","20","33","3685","Darwin","18","34","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","F-riðill","1692","Marokkó","Portúgal","20","33","5059","Hansen","24","28","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","F-riðill","1692","Marokkó","Portúgal","20","33","5457","Birna","24","35","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","F-riðill","1692","Marokkó","Portúgal","20","33","7918","Mikkel","22","28","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","F-riðill","1692","Marokkó","Portúgal","20","33","8426","Fanný","22","31","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","F-riðill","1692","Marokkó","Portúgal","20","33","8430","I is Ingi","20","30","5","71.4285714"
"36","HMH 2021","1774","ÍSB565","F-riðill","1692","Marokkó","Portúgal","20","33","11890","Giroud","18","25","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","F-riðill","1692","Marokkó","Portúgal","20","33","12012","Kleifar","14","31","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","F-riðill","1693","Alsír","Ísland","24","39","578","John Cariglia","25","30","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","F-riðill","1693","Alsír","Ísland","24","39","1760","EBix","22","29","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","F-riðill","1693","Alsír","Ísland","24","39","2235","Sunna","24","34","5","71.4285714"
"36","HMH 2021","1774","ÍSB565","F-riðill","1693","Alsír","Ísland","24","39","2401","Svez","25","28","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","F-riðill","1693","Alsír","Ísland","24","39","3685","Darwin","19","32","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","F-riðill","1693","Alsír","Ísland","24","39","5059","Hansen","25","30","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","F-riðill","1693","Alsír","Ísland","24","39","5457","Birna","23","35","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","F-riðill","1693","Alsír","Ísland","24","39","7918","Mikkel","22","32","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","F-riðill","1693","Alsír","Ísland","24","39","8426","Fanný","24","32","5","71.4285714"
"36","HMH 2021","1774","ÍSB565","F-riðill","1693","Alsír","Ísland","24","39","8430","I is Ingi","25","31","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","F-riðill","1693","Alsír","Ísland","24","39","11890","Giroud","19","22","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","F-riðill","1693","Alsír","Ísland","24","39","12012","Kleifar","32","15","0","0"
"36","HMH 2021","1774","ÍSB565","F-riðill","1694","Portúgal","Alsír","26","19","578","John Cariglia","33","25","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","F-riðill","1694","Portúgal","Alsír","26","19","1760","EBix","33","26","5","71.4285714"
"36","HMH 2021","1774","ÍSB565","F-riðill","1694","Portúgal","Alsír","26","19","2235","Sunna","34","26","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","F-riðill","1694","Portúgal","Alsír","26","19","2401","Svez","40","26","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","F-riðill","1694","Portúgal","Alsír","26","19","3685","Darwin","35","21","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","F-riðill","1694","Portúgal","Alsír","26","19","5059","Hansen","32","26","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","F-riðill","1694","Portúgal","Alsír","26","19","5457","Birna","35","22","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","F-riðill","1694","Portúgal","Alsír","26","19","7918","Mikkel","22","19","5","71.4285714"
"36","HMH 2021","1774","ÍSB565","F-riðill","1694","Portúgal","Alsír","26","19","8426","Fanný","34","22","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","F-riðill","1694","Portúgal","Alsír","26","19","8430","I is Ingi","30","22","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","F-riðill","1694","Portúgal","Alsír","26","19","11890","Giroud","35","20","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","F-riðill","1694","Portúgal","Alsír","26","19","12012","Kleifar","14","30","0","0"
"36","HMH 2021","1774","ÍSB565","F-riðill","1695","Ísland","Marokkó","31","23","578","John Cariglia","31","23","7","100"
"36","HMH 2021","1774","ÍSB565","F-riðill","1695","Ísland","Marokkó","31","23","1760","EBix","31","28","5","71.4285714"
"36","HMH 2021","1774","ÍSB565","F-riðill","1695","Ísland","Marokkó","31","23","2235","Sunna","36","24","4","57.1428571"
"36","HMH 2021","1774","ÍSB565","F-riðill","1695","Ísland","Marokkó","31","23","2401","Svez","38","28","4","57.1428571"
