"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","845","Oxymap","A-riðill","840","Kamerún","Brasilía","1","4","4701","stephen","0","1","3","60"
"22","WC 2014","845","Oxymap","A-riðill","840","Kamerún","Brasilía","1","4","5281","Donk","0","3","3","60"
"22","WC 2014","845","Oxymap","A-riðill","841","Króatía","Mexíkó","1","3","2713","Ofurrobbi","2","1","0","0"
"22","WC 2014","845","Oxymap","A-riðill","841","Króatía","Mexíkó","1","3","4360","Gisli","2","0","0","0"
"22","WC 2014","845","Oxymap","A-riðill","841","Króatía","Mexíkó","1","3","4362","Árni Þór","0","2","3","60"
"22","WC 2014","845","Oxymap","A-riðill","841","Króatía","Mexíkó","1","3","4364","Svava","2","1","0","0"
"22","WC 2014","845","Oxymap","A-riðill","841","Króatía","Mexíkó","1","3","4390","benni","2","1","0","0"
"22","WC 2014","845","Oxymap","A-riðill","841","Króatía","Mexíkó","1","3","4701","stephen","0","2","3","60"
"22","WC 2014","845","Oxymap","A-riðill","841","Króatía","Mexíkó","1","3","5281","Donk","0","2","3","60"
"22","WC 2014","845","Oxymap","D-riðill","842","Ítalía","Úrúgvæ","0","1","2713","Ofurrobbi","2","1","1","20"
"22","WC 2014","845","Oxymap","D-riðill","842","Ítalía","Úrúgvæ","0","1","4360","Gisli","1","2","3","60"
"22","WC 2014","845","Oxymap","D-riðill","842","Ítalía","Úrúgvæ","0","1","4362","Árni Þór","1","0","0","0"
"22","WC 2014","845","Oxymap","D-riðill","842","Ítalía","Úrúgvæ","0","1","4364","Svava","1","0","0","0"
"22","WC 2014","845","Oxymap","D-riðill","842","Ítalía","Úrúgvæ","0","1","4390","benni","1","2","3","60"
"22","WC 2014","845","Oxymap","D-riðill","842","Ítalía","Úrúgvæ","0","1","4701","stephen","2","2","0","0"
"22","WC 2014","845","Oxymap","D-riðill","842","Ítalía","Úrúgvæ","0","1","5281","Donk","2","0","0","0"
"22","WC 2014","845","Oxymap","D-riðill","843","Kosta Ríka","England","0","0","2713","Ofurrobbi","1","2","0","0"
"22","WC 2014","845","Oxymap","D-riðill","843","Kosta Ríka","England","0","0","4360","Gisli","1","2","0","0"
"22","WC 2014","845","Oxymap","D-riðill","843","Kosta Ríka","England","0","0","4362","Árni Þór","3","3","3","60"
"22","WC 2014","845","Oxymap","D-riðill","843","Kosta Ríka","England","0","0","4364","Svava","3","1","0","0"
"22","WC 2014","845","Oxymap","D-riðill","843","Kosta Ríka","England","0","0","4390","benni","1","3","0","0"
"22","WC 2014","845","Oxymap","D-riðill","843","Kosta Ríka","England","0","0","4701","stephen","3","2","0","0"
"22","WC 2014","845","Oxymap","D-riðill","843","Kosta Ríka","England","0","0","5281","Donk","0","2","1","20"
"22","WC 2014","845","Oxymap","C-riðill","844","Japan","Kólumbía","1","4","2713","Ofurrobbi","1","2","4","80"
"22","WC 2014","845","Oxymap","C-riðill","844","Japan","Kólumbía","1","4","4360","Gisli","1","0","1","20"
"22","WC 2014","845","Oxymap","C-riðill","844","Japan","Kólumbía","1","4","4362","Árni Þór","1","2","4","80"
"22","WC 2014","845","Oxymap","C-riðill","844","Japan","Kólumbía","1","4","4364","Svava","1","2","4","80"
"22","WC 2014","845","Oxymap","C-riðill","844","Japan","Kólumbía","1","4","4390","benni","0","3","3","60"
"22","WC 2014","845","Oxymap","C-riðill","844","Japan","Kólumbía","1","4","4701","stephen","1","3","4","80"
"22","WC 2014","845","Oxymap","C-riðill","844","Japan","Kólumbía","1","4","5281","Donk","1","2","4","80"
"22","WC 2014","845","Oxymap","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","2713","Ofurrobbi","0","1","1","20"
"22","WC 2014","845","Oxymap","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4360","Gisli","1","2","0","0"
"22","WC 2014","845","Oxymap","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4362","Árni Þór","2","3","1","20"
"22","WC 2014","845","Oxymap","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4364","Svava","1","2","0","0"
"22","WC 2014","845","Oxymap","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4390","benni","0","2","0","0"
"22","WC 2014","845","Oxymap","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4701","stephen","0","1","1","20"
"22","WC 2014","845","Oxymap","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5281","Donk","2","0","4","80"
"22","WC 2014","845","Oxymap","F-riðill","846","Nígería","Argentína","2","3","2713","Ofurrobbi","1","2","3","60"
"22","WC 2014","845","Oxymap","F-riðill","846","Nígería","Argentína","2","3","4360","Gisli","1","1","0","0"
"22","WC 2014","845","Oxymap","F-riðill","846","Nígería","Argentína","2","3","4362","Árni Þór","2","1","1","20"
"22","WC 2014","845","Oxymap","F-riðill","846","Nígería","Argentína","2","3","4364","Svava","1","3","4","80"
"22","WC 2014","845","Oxymap","F-riðill","846","Nígería","Argentína","2","3","4390","benni","0","3","4","80"
"22","WC 2014","845","Oxymap","F-riðill","846","Nígería","Argentína","2","3","4701","stephen","0","2","3","60"
"22","WC 2014","845","Oxymap","F-riðill","846","Nígería","Argentína","2","3","5281","Donk","0","2","3","60"
"22","WC 2014","845","Oxymap","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","2713","Ofurrobbi","1","2","0","0"
"22","WC 2014","845","Oxymap","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4360","Gisli","0","0","0","0"
"22","WC 2014","845","Oxymap","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4362","Árni Þór","0","2","0","0"
"22","WC 2014","845","Oxymap","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4364","Svava","2","0","3","60"
"22","WC 2014","845","Oxymap","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4390","benni","1","0","3","60"
"22","WC 2014","845","Oxymap","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4701","stephen","2","1","4","80"
"22","WC 2014","845","Oxymap","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5281","Donk","1","2","0","0"
"22","WC 2014","845","Oxymap","E-riðill","848","Hondúras","Sviss","0","3","2713","Ofurrobbi","1","2","3","60"
"22","WC 2014","845","Oxymap","E-riðill","848","Hondúras","Sviss","0","3","4360","Gisli","1","2","3","60"
"22","WC 2014","845","Oxymap","E-riðill","848","Hondúras","Sviss","0","3","4362","Árni Þór","2","3","4","80"
"22","WC 2014","845","Oxymap","E-riðill","848","Hondúras","Sviss","0","3","4364","Svava","3","2","0","0"
"22","WC 2014","845","Oxymap","E-riðill","848","Hondúras","Sviss","0","3","4390","benni","0","2","4","80"
"22","WC 2014","845","Oxymap","E-riðill","848","Hondúras","Sviss","0","3","4701","stephen","1","3","4","80"
"22","WC 2014","845","Oxymap","E-riðill","848","Hondúras","Sviss","0","3","5281","Donk","1","1","0","0"
"22","WC 2014","845","Oxymap","E-riðill","849","Ekvador","Frakkland","0","0","2713","Ofurrobbi","0","2","1","20"
"22","WC 2014","845","Oxymap","E-riðill","849","Ekvador","Frakkland","0","0","4360","Gisli","0","2","1","20"
"22","WC 2014","845","Oxymap","E-riðill","849","Ekvador","Frakkland","0","0","4362","Árni Þór","2","1","0","0"
"22","WC 2014","845","Oxymap","E-riðill","849","Ekvador","Frakkland","0","0","4364","Svava","2","3","0","0"
"22","WC 2014","845","Oxymap","E-riðill","849","Ekvador","Frakkland","0","0","4390","benni","0","3","1","20"
"22","WC 2014","845","Oxymap","E-riðill","849","Ekvador","Frakkland","0","0","4701","stephen","1","1","3","60"
"22","WC 2014","845","Oxymap","E-riðill","849","Ekvador","Frakkland","0","0","5281","Donk","1","2","0","0"
"22","WC 2014","845","Oxymap","G-riðill","850","Portúgal","Ghana","2","1","2713","Ofurrobbi","2","1","5","100"
"22","WC 2014","845","Oxymap","G-riðill","850","Portúgal","Ghana","2","1","4360","Gisli","2","0","4","80"
"22","WC 2014","845","Oxymap","G-riðill","850","Portúgal","Ghana","2","1","4362","Árni Þór","2","2","1","20"
"22","WC 2014","845","Oxymap","G-riðill","850","Portúgal","Ghana","2","1","4364","Svava","1","3","0","0"
"22","WC 2014","845","Oxymap","G-riðill","850","Portúgal","Ghana","2","1","4390","benni","1","2","0","0"
"22","WC 2014","845","Oxymap","G-riðill","850","Portúgal","Ghana","2","1","5281","Donk","2","0","4","80"
"22","WC 2014","845","Oxymap","G-riðill","851","Bandaríkin","Þýskaland","0","1","2713","Ofurrobbi","2","3","3","60"
"22","WC 2014","845","Oxymap","G-riðill","851","Bandaríkin","Þýskaland","0","1","4360","Gisli","0","1","5","100"
"22","WC 2014","845","Oxymap","G-riðill","851","Bandaríkin","Þýskaland","0","1","4362","Árni Þór","0","3","4","80"
"22","WC 2014","845","Oxymap","G-riðill","851","Bandaríkin","Þýskaland","0","1","4364","Svava","2","2","0","0"
"22","WC 2014","845","Oxymap","G-riðill","851","Bandaríkin","Þýskaland","0","1","4390","benni","1","3","3","60"
"22","WC 2014","845","Oxymap","G-riðill","851","Bandaríkin","Þýskaland","0","1","5281","Donk","3","2","0","0"
"22","WC 2014","845","Oxymap","H-riðill","852","Suður-Kórea","Belgía","0","1","2713","Ofurrobbi","0","2","4","80"
"22","WC 2014","845","Oxymap","H-riðill","852","Suður-Kórea","Belgía","0","1","4360","Gisli","1","2","3","60"
"22","WC 2014","845","Oxymap","H-riðill","852","Suður-Kórea","Belgía","0","1","4362","Árni Þór","0","1","5","100"
"22","WC 2014","845","Oxymap","H-riðill","852","Suður-Kórea","Belgía","0","1","4364","Svava","1","3","3","60"
"22","WC 2014","845","Oxymap","H-riðill","852","Suður-Kórea","Belgía","0","1","4390","benni","0","3","4","80"
"22","WC 2014","845","Oxymap","H-riðill","852","Suður-Kórea","Belgía","0","1","5281","Donk","1","1","1","20"
"22","WC 2014","845","Oxymap","H-riðill","853","Alsír","Rússland","1","1","2713","Ofurrobbi","1","1","5","100"
"22","WC 2014","845","Oxymap","H-riðill","853","Alsír","Rússland","1","1","4360","Gisli","0","1","1","20"
"22","WC 2014","845","Oxymap","H-riðill","853","Alsír","Rússland","1","1","4362","Árni Þór","0","2","0","0"
"22","WC 2014","845","Oxymap","H-riðill","853","Alsír","Rússland","1","1","4364","Svava","2","1","1","20"
"22","WC 2014","845","Oxymap","H-riðill","853","Alsír","Rússland","1","1","4390","benni","2","1","1","20"
"22","WC 2014","845","Oxymap","H-riðill","853","Alsír","Rússland","1","1","5281","Donk","1","3","1","20"
"22","WC 2014","845","Oxymap","16-liða úrslit","854","Brasilía","Síle","1","1","2713","Ofurrobbi","2","1","8","80"
"22","WC 2014","845","Oxymap","16-liða úrslit","854","Brasilía","Síle","1","1","4360","Gisli","1","1","4","40"
"22","WC 2014","845","Oxymap","16-liða úrslit","854","Brasilía","Síle","1","1","4362","Árni Þór","1","2","2","20"
"22","WC 2014","845","Oxymap","16-liða úrslit","854","Brasilía","Síle","1","1","4364","Svava","0","3","0","0"
"22","WC 2014","845","Oxymap","16-liða úrslit","854","Brasilía","Síle","1","1","4390","benni","2","1","8","80"
"22","WC 2014","845","Oxymap","16-liða úrslit","854","Brasilía","Síle","1","1","4701","stephen","2","1","8","80"
"22","WC 2014","845","Oxymap","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","2713","Ofurrobbi","3","1","6","60"
"22","WC 2014","845","Oxymap","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4360","Gisli","2","0","10","100"
"22","WC 2014","845","Oxymap","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4362","Árni Þór","2","3","2","20"
"22","WC 2014","845","Oxymap","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4364","Svava","3","1","6","60"
"22","WC 2014","845","Oxymap","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4390","benni","3","1","6","60"
"22","WC 2014","845","Oxymap","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4701","stephen","2","1","8","80"
"22","WC 2014","845","Oxymap","16-liða úrslit","856","Holland","Mexíkó","2","1","2713","Ofurrobbi","2","1","10","100"
"22","WC 2014","845","Oxymap","16-liða úrslit","856","Holland","Mexíkó","2","1","4360","Gisli","3","1","8","80"
"22","WC 2014","845","Oxymap","16-liða úrslit","856","Holland","Mexíkó","2","1","4362","Árni Þór","1","3","0","0"
"22","WC 2014","845","Oxymap","16-liða úrslit","856","Holland","Mexíkó","2","1","4364","Svava","1","1","2","20"
"22","WC 2014","845","Oxymap","16-liða úrslit","856","Holland","Mexíkó","2","1","4390","benni","2","0","8","80"
"22","WC 2014","845","Oxymap","16-liða úrslit","856","Holland","Mexíkó","2","1","4701","stephen","1","2","0","0"
"22","WC 2014","845","Oxymap","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","2713","Ofurrobbi","1","0","8","80"
"22","WC 2014","845","Oxymap","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4360","Gisli","2","0","6","60"
"22","WC 2014","845","Oxymap","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4362","Árni Þór","2","3","0","0"
"22","WC 2014","845","Oxymap","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4364","Svava","2","1","8","80"
"22","WC 2014","845","Oxymap","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4390","benni","2","1","8","80"
"22","WC 2014","845","Oxymap","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4701","stephen","2","1","8","80"
"22","WC 2014","845","Oxymap","16-liða úrslit","858","Frakkland","Nígería","2","0","2713","Ofurrobbi","2","0","10","100"
"22","WC 2014","845","Oxymap","16-liða úrslit","858","Frakkland","Nígería","2","0","4360","Gisli","3","1","6","60"
"22","WC 2014","845","Oxymap","16-liða úrslit","858","Frakkland","Nígería","2","0","4362","Árni Þór","0","3","0","0"
"22","WC 2014","845","Oxymap","16-liða úrslit","858","Frakkland","Nígería","2","0","4364","Svava","3","3","0","0"
"22","WC 2014","845","Oxymap","16-liða úrslit","858","Frakkland","Nígería","2","0","4390","benni","2","1","8","80"
"22","WC 2014","845","Oxymap","16-liða úrslit","858","Frakkland","Nígería","2","0","4701","stephen","3","1","6","60"
"22","WC 2014","845","Oxymap","16-liða úrslit","859","Þýskaland","Alsír","2","1","2713","Ofurrobbi","3","1","8","80"
"22","WC 2014","845","Oxymap","16-liða úrslit","859","Þýskaland","Alsír","2","1","4360","Gisli","2","1","10","100"
"22","WC 2014","845","Oxymap","16-liða úrslit","859","Þýskaland","Alsír","2","1","4362","Árni Þór","3","3","0","0"
"22","WC 2014","845","Oxymap","16-liða úrslit","859","Þýskaland","Alsír","2","1","4364","Svava","0","1","2","20"
"22","WC 2014","845","Oxymap","16-liða úrslit","859","Þýskaland","Alsír","2","1","4390","benni","2","1","10","100"
"22","WC 2014","845","Oxymap","16-liða úrslit","859","Þýskaland","Alsír","2","1","4701","stephen","2","1","10","100"
"22","WC 2014","845","Oxymap","16-liða úrslit","860","Argentína","Sviss","1","0","2713","Ofurrobbi","2","1","6","60"
"22","WC 2014","845","Oxymap","16-liða úrslit","860","Argentína","Sviss","1","0","4360","Gisli","2","1","6","60"
"22","WC 2014","845","Oxymap","16-liða úrslit","860","Argentína","Sviss","1","0","4362","Árni Þór","3","2","6","60"
"22","WC 2014","845","Oxymap","16-liða úrslit","860","Argentína","Sviss","1","0","4364","Svava","2","1","6","60"
"22","WC 2014","845","Oxymap","16-liða úrslit","860","Argentína","Sviss","1","0","4390","benni","2","1","6","60"
"22","WC 2014","845","Oxymap","16-liða úrslit","860","Argentína","Sviss","1","0","4701","stephen","2","1","6","60"
"22","WC 2014","845","Oxymap","16-liða úrslit","861","Belgía","Bandaríkin","2","1","2713","Ofurrobbi","0","1","2","20"
"22","WC 2014","845","Oxymap","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4360","Gisli","1","0","6","60"
"22","WC 2014","845","Oxymap","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4362","Árni Þór","2","1","10","100"
"22","WC 2014","845","Oxymap","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4364","Svava","1","2","0","0"
"22","WC 2014","845","Oxymap","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4390","benni","2","1","10","100"
"22","WC 2014","845","Oxymap","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4701","stephen","1","3","0","0"
"22","WC 2014","845","Oxymap","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","2713","Ofurrobbi","1","2","6","60"
"22","WC 2014","845","Oxymap","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4360","Gisli","1","2","6","60"
"22","WC 2014","845","Oxymap","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4362","Árni Þór","2","2","0","0"
"22","WC 2014","845","Oxymap","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4364","Svava","3","0","0","0"
"22","WC 2014","845","Oxymap","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4390","benni","1","2","6","60"
"22","WC 2014","845","Oxymap","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4701","stephen","2","0","0","0"
"22","WC 2014","845","Oxymap","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5281","Donk","1","3","6","60"
"22","WC 2014","845","Oxymap","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","2713","Ofurrobbi","2","1","10","100"
"22","WC 2014","845","Oxymap","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4360","Gisli","0","2","0","0"
"22","WC 2014","845","Oxymap","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4362","Árni Þór","3","2","6","60"
"22","WC 2014","845","Oxymap","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4364","Svava","2","1","10","100"
"22","WC 2014","845","Oxymap","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4390","benni","1","2","0","0"
"22","WC 2014","845","Oxymap","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4701","stephen","2","1","10","100"
"22","WC 2014","845","Oxymap","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","5281","Donk","3","1","8","80"
"22","WC 2014","845","Oxymap","Fjórðungsúrslit","864","Argentína","Belgía","1","0","2713","Ofurrobbi","2","1","6","60"
"22","WC 2014","845","Oxymap","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4360","Gisli","0","1","0","0"
"22","WC 2014","845","Oxymap","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4362","Árni Þór","0","0","2","20"
"22","WC 2014","845","Oxymap","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4364","Svava","3","1","6","60"
"22","WC 2014","845","Oxymap","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4390","benni","2","1","6","60"
"22","WC 2014","845","Oxymap","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4701","stephen","1","0","10","100"
"22","WC 2014","845","Oxymap","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","2713","Ofurrobbi","1","0","8","80"
"22","WC 2014","845","Oxymap","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4360","Gisli","2","1","6","60"
"22","WC 2014","845","Oxymap","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4362","Árni Þór","0","2","2","20"
"22","WC 2014","845","Oxymap","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4364","Svava","2","1","6","60"
"22","WC 2014","845","Oxymap","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4390","benni","2","0","8","80"
"22","WC 2014","845","Oxymap","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4701","stephen","2","2","0","0"
"22","WC 2014","845","Oxymap","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","5281","Donk","2","1","6","60"
"22","WC 2014","845","Oxymap","Undanúrslit","866","Brasilía","Þýskaland","1","7","2713","Ofurrobbi","2","1","0","0"
"22","WC 2014","845","Oxymap","Undanúrslit","866","Brasilía","Þýskaland","1","7","4360","Gisli","0","1","6","60"
"22","WC 2014","845","Oxymap","Undanúrslit","866","Brasilía","Þýskaland","1","7","4362","Árni Þór","0","0","0","0"
"22","WC 2014","845","Oxymap","Undanúrslit","866","Brasilía","Þýskaland","1","7","4364","Svava","1","2","8","80"
"22","WC 2014","845","Oxymap","Undanúrslit","866","Brasilía","Þýskaland","1","7","4390","benni","2","0","0","0"
"22","WC 2014","845","Oxymap","Undanúrslit","866","Brasilía","Þýskaland","1","7","4701","stephen","1","1","2","20"
"22","WC 2014","845","Oxymap","Undanúrslit","867","Holland","Argentína","0","0","2713","Ofurrobbi","1","0","2","20"
"22","WC 2014","845","Oxymap","Undanúrslit","867","Holland","Argentína","0","0","4360","Gisli","0","1","8","80"
"22","WC 2014","845","Oxymap","Undanúrslit","867","Holland","Argentína","0","0","4362","Árni Þór","3","2","0","0"
"22","WC 2014","845","Oxymap","Undanúrslit","867","Holland","Argentína","0","0","4364","Svava","2","1","0","0"
"22","WC 2014","845","Oxymap","Undanúrslit","867","Holland","Argentína","0","0","4390","benni","1","2","6","60"
"22","WC 2014","845","Oxymap","Undanúrslit","867","Holland","Argentína","0","0","4701","stephen","1","2","6","60"
"22","WC 2014","845","Oxymap","Bronsleikurinn","868","Brasilía","Holland","0","3","2713","Ofurrobbi","2","1","0","0"
"22","WC 2014","845","Oxymap","Bronsleikurinn","868","Brasilía","Holland","0","3","4360","Gisli","2","1","0","0"
"22","WC 2014","845","Oxymap","Bronsleikurinn","868","Brasilía","Holland","0","3","4362","Árni Þór","1","0","0","0"
"22","WC 2014","845","Oxymap","Bronsleikurinn","868","Brasilía","Holland","0","3","4364","Svava","3","1","0","0"
"22","WC 2014","845","Oxymap","Bronsleikurinn","868","Brasilía","Holland","0","3","4390","benni","2","1","0","0"
"22","WC 2014","845","Oxymap","Bronsleikurinn","868","Brasilía","Holland","0","3","4701","stephen","2","3","8","80"
"22","WC 2014","845","Oxymap","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","2713","Ofurrobbi","2","1","6","60"
"22","WC 2014","845","Oxymap","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4360","Gisli","0","1","0","0"
"22","WC 2014","845","Oxymap","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4362","Árni Þór","3","3","0","0"
"22","WC 2014","845","Oxymap","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4364","Svava","3","1","6","60"
"22","WC 2014","845","Oxymap","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4390","benni","2","1","6","60"
"22","WC 2014","845","Oxymap","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4701","stephen","1","2","2","20"
