"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2931","Hagaborg","G-riðill","2023","Króatía","Marokkó","36","24","17960","Bryndis Hanna","33","18","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","G-riðill","2023","Króatía","Marokkó","36","24","18215","Hrafnhildur Þ","28","18","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","G-riðill","2023","Króatía","Marokkó","36","24","18314","Sólrún","30","26","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","G-riðill","2023","Króatía","Marokkó","36","24","18317","Þóra","34","24","5","71.4285714"
"42","HMH 2023","2931","Hagaborg","G-riðill","2023","Króatía","Marokkó","36","24","18327","Dísa","16","20","0","0"
"42","HMH 2023","2931","Hagaborg","H-riðill","2024","Bahrain","Túnis","27","27","18187","Sigurveig María Ingvadóttir","15","27","1","14.2857142"
"42","HMH 2023","2931","Hagaborg","H-riðill","2024","Bahrain","Túnis","27","27","18208","María","17","23","0","0"
"42","HMH 2023","2931","Hagaborg","H-riðill","2024","Bahrain","Túnis","27","27","18215","Hrafnhildur Þ","16","32","0","0"
"42","HMH 2023","2931","Hagaborg","H-riðill","2024","Bahrain","Túnis","27","27","18314","Sólrún","22","28","0","0"
"42","HMH 2023","2931","Hagaborg","H-riðill","2024","Bahrain","Túnis","27","27","18317","Þóra","21","23","0","0"
"42","HMH 2023","2931","Hagaborg","H-riðill","2025","Danmörk","Belgía","43","28","18187","Sigurveig María Ingvadóttir","28","25","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","H-riðill","2025","Danmörk","Belgía","43","28","18215","Hrafnhildur Þ","30","24","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","H-riðill","2025","Danmörk","Belgía","43","28","18314","Sólrún","29","28","5","71.4285714"
"42","HMH 2023","2931","Hagaborg","H-riðill","2025","Danmörk","Belgía","43","28","18317","Þóra","17","24","0","0"
"42","HMH 2023","2931","Hagaborg","H-riðill","2026","Belgía","Túnis","31","29","17960","Bryndis Hanna","33","20","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","H-riðill","2026","Belgía","Túnis","31","29","18215","Hrafnhildur Þ","20","21","0","0"
"42","HMH 2023","2931","Hagaborg","H-riðill","2026","Belgía","Túnis","31","29","18317","Þóra","28","25","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","H-riðill","2026","Belgía","Túnis","31","29","18327","Dísa","30","20","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","H-riðill","2027","Danmörk","Bahrain","36","21","17960","Bryndis Hanna","18","37","0","0"
"42","HMH 2023","2931","Hagaborg","H-riðill","2027","Danmörk","Bahrain","36","21","18215","Hrafnhildur Þ","29","21","5","71.4285714"
"42","HMH 2023","2931","Hagaborg","H-riðill","2027","Danmörk","Bahrain","36","21","18317","Þóra","30","22","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","H-riðill","2027","Danmörk","Bahrain","36","21","18327","Dísa","37","26","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","H-riðill","2028","Belgía","Bahrain","28","30","17960","Bryndis Hanna","26","16","0","0"
"42","HMH 2023","2931","Hagaborg","H-riðill","2028","Belgía","Bahrain","28","30","18215","Hrafnhildur Þ","23","19","0","0"
"42","HMH 2023","2931","Hagaborg","H-riðill","2028","Belgía","Bahrain","28","30","18314","Sólrún","28","20","1","14.2857142"
"42","HMH 2023","2931","Hagaborg","H-riðill","2028","Belgía","Bahrain","28","30","18317","Þóra","29","22","0","0"
"42","HMH 2023","2931","Hagaborg","H-riðill","2028","Belgía","Bahrain","28","30","18327","Dísa","17","31","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","H-riðill","2029","Túnis","Danmörk","21","34","17960","Bryndis Hanna","26","31","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","H-riðill","2029","Túnis","Danmörk","21","34","18215","Hrafnhildur Þ","27","34","5","71.4285714"
"42","HMH 2023","2931","Hagaborg","H-riðill","2029","Túnis","Danmörk","21","34","18314","Sólrún","24","28","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","H-riðill","2029","Túnis","Danmörk","21","34","18317","Þóra","22","32","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","H-riðill","2029","Túnis","Danmörk","21","34","18327","Dísa","26","34","5","71.4285714"
"42","HMH 2023","2931","Hagaborg","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17960","Bryndis Hanna","36","27","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18208","María","28","23","5","71.4285714"
"42","HMH 2023","2931","Hagaborg","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18215","Hrafnhildur Þ","27","29","0","0"
"42","HMH 2023","2931","Hagaborg","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18314","Sólrún","21","19","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18317","Þóra","25","31","0","0"
"42","HMH 2023","2931","Hagaborg","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18327","Dísa","33","28","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17960","Bryndis Hanna","21","22","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18208","María","22","25","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18215","Hrafnhildur Þ","22","25","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18314","Sólrún","22","19","0","0"
"42","HMH 2023","2931","Hagaborg","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18317","Þóra","18","15","0","0"
"42","HMH 2023","2931","Hagaborg","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18327","Dísa","28","16","0","0"
"42","HMH 2023","2931","Hagaborg","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17960","Bryndis Hanna","20","33","0","0"
"42","HMH 2023","2931","Hagaborg","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18208","María","23","24","1","14.2857142"
"42","HMH 2023","2931","Hagaborg","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18215","Hrafnhildur Þ","27","21","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18314","Sólrún","26","24","5","71.4285714"
"42","HMH 2023","2931","Hagaborg","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18317","Þóra","21","15","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18327","Dísa","28","20","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17960","Bryndis Hanna","35","35","0","0"
"42","HMH 2023","2931","Hagaborg","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18208","María","23","23","1","14.2857142"
"42","HMH 2023","2931","Hagaborg","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18215","Hrafnhildur Þ","25","25","0","0"
"42","HMH 2023","2931","Hagaborg","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18314","Sólrún","24","29","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18317","Þóra","24","25","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18327","Dísa","18","25","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17960","Bryndis Hanna","16","22","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18215","Hrafnhildur Þ","26","21","1","14.2857142"
"42","HMH 2023","2931","Hagaborg","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18314","Sólrún","23","26","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18317","Þóra","21","21","0","0"
"42","HMH 2023","2931","Hagaborg","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18327","Dísa","36","18","0","0"
"42","HMH 2023","2931","Hagaborg","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17960","Bryndis Hanna","33","28","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18215","Hrafnhildur Þ","26","21","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18314","Sólrún","22","26","0","0"
"42","HMH 2023","2931","Hagaborg","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18317","Þóra","21","24","0","0"
"42","HMH 2023","2931","Hagaborg","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18327","Dísa","17","30","0","0"
"42","HMH 2023","2931","Hagaborg","Aukariðill II","2036","Alsír","Makedónía","25","40","17960","Bryndis Hanna","21","28","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","Aukariðill II","2036","Alsír","Makedónía","25","40","18215","Hrafnhildur Þ","24","27","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","Aukariðill II","2036","Alsír","Makedónía","25","40","18317","Þóra","20","28","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","Aukariðill II","2036","Alsír","Makedónía","25","40","18327","Dísa","17","21","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","Aukariðill II","2037","Marokkó","Túnis","25","30","17960","Bryndis Hanna","14","23","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","Aukariðill II","2037","Marokkó","Túnis","25","30","18215","Hrafnhildur Þ","24","27","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","Aukariðill II","2037","Marokkó","Túnis","25","30","18317","Þóra","20","19","0","0"
"42","HMH 2023","2931","Hagaborg","Aukariðill II","2037","Marokkó","Túnis","25","30","18327","Dísa","29","33","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","Aukariðill II","2038","Alsír","Marokkó","27","28","17960","Bryndis Hanna","24","26","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","Aukariðill II","2038","Alsír","Marokkó","27","28","18215","Hrafnhildur Þ","28","28","1","14.2857142"
"42","HMH 2023","2931","Hagaborg","Aukariðill II","2038","Alsír","Marokkó","27","28","18314","Sólrún","24","23","0","0"
"42","HMH 2023","2931","Hagaborg","Aukariðill II","2038","Alsír","Marokkó","27","28","18317","Þóra","23","24","5","71.4285714"
"42","HMH 2023","2931","Hagaborg","Aukariðill II","2038","Alsír","Marokkó","27","28","18327","Dísa","17","26","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","Aukariðill II","2039","Makedónía","Túnis","28","33","17960","Bryndis Hanna","15","19","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","Aukariðill II","2039","Makedónía","Túnis","28","33","18215","Hrafnhildur Þ","30","23","0","0"
"42","HMH 2023","2931","Hagaborg","Aukariðill II","2039","Makedónía","Túnis","28","33","18314","Sólrún","24","26","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","Aukariðill II","2039","Makedónía","Túnis","28","33","18317","Þóra","27","24","0","0"
"42","HMH 2023","2931","Hagaborg","Aukariðill II","2039","Makedónía","Túnis","28","33","18327","Dísa","33","23","0","0"
"42","HMH 2023","2931","Hagaborg","Aukariðill II","2040","Túnis","Alsír","30","25","17960","Bryndis Hanna","37","16","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","Aukariðill II","2040","Túnis","Alsír","30","25","18317","Þóra","23","28","0","0"
"42","HMH 2023","2931","Hagaborg","Aukariðill II","2040","Túnis","Alsír","30","25","18327","Dísa","29","31","0","0"
"42","HMH 2023","2931","Hagaborg","Aukariðill II","2041","Makedónía","Marokkó","40","25","17960","Bryndis Hanna","27","19","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","Aukariðill II","2041","Makedónía","Marokkó","40","25","18317","Þóra","29","22","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","Aukariðill II","2041","Makedónía","Marokkó","40","25","18327","Dísa","22","28","0","0"
"42","HMH 2023","2931","Hagaborg","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17960","Bryndis Hanna","21","27","8","57.1428571"
"42","HMH 2023","2931","Hagaborg","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18215","Hrafnhildur Þ","27","28","10","71.4285714"
"42","HMH 2023","2931","Hagaborg","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18317","Þóra","29","28","0","0"
"42","HMH 2023","2931","Hagaborg","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18327","Dísa","29","33","8","57.1428571"
"42","HMH 2023","2931","Hagaborg","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17960","Bryndis Hanna","17","17","0","0"
"42","HMH 2023","2931","Hagaborg","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18215","Hrafnhildur Þ","23","27","0","0"
"42","HMH 2023","2931","Hagaborg","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18317","Þóra","22","19","8","57.1428571"
"42","HMH 2023","2931","Hagaborg","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18327","Dísa","19","37","0","0"
"42","HMH 2023","2931","Hagaborg","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17960","Bryndis Hanna","20","18","0","0"
"42","HMH 2023","2931","Hagaborg","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18215","Hrafnhildur Þ","23","31","8","57.1428571"
"42","HMH 2023","2931","Hagaborg","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18317","Þóra","33","27","2","14.2857142"
"42","HMH 2023","2931","Hagaborg","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18327","Dísa","20","16","0","0"
"42","HMH 2023","2931","Hagaborg","Sæti 25/26","2045","Síle","Túnis","26","38","17960","Bryndis Hanna","20","37","8","57.1428571"
"42","HMH 2023","2931","Hagaborg","Sæti 25/26","2045","Síle","Túnis","26","38","18215","Hrafnhildur Þ","22","23","8","57.1428571"
"42","HMH 2023","2931","Hagaborg","Sæti 25/26","2045","Síle","Túnis","26","38","18317","Þóra","29","19","0","0"
"42","HMH 2023","2931","Hagaborg","Sæti 25/26","2045","Síle","Túnis","26","38","18327","Dísa","33","35","8","57.1428571"
"42","HMH 2023","2931","Hagaborg","Milliriðill I","2046","Spánn","Pólland","27","23","17960","Bryndis Hanna","25","16","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","Milliriðill I","2046","Spánn","Pólland","27","23","18208","María","27","27","1","14.2857142"
"42","HMH 2023","2931","Hagaborg","Milliriðill I","2046","Spánn","Pólland","27","23","18215","Hrafnhildur Þ","34","31","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","Milliriðill I","2046","Spánn","Pólland","27","23","18314","Sólrún","24","27","0","0"
"42","HMH 2023","2931","Hagaborg","Milliriðill I","2046","Spánn","Pólland","27","23","18317","Þóra","25","23","5","71.4285714"
"42","HMH 2023","2931","Hagaborg","Milliriðill I","2046","Spánn","Pólland","27","23","18327","Dísa","30","17","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17960","Bryndis Hanna","23","18","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18208","María","33","22","5","71.4285714"
"42","HMH 2023","2931","Hagaborg","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18215","Hrafnhildur Þ","33","31","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18314","Sólrún","29","19","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18317","Þóra","26","24","5","71.4285714"
"42","HMH 2023","2931","Hagaborg","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18327","Dísa","25","19","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","Milliriðill I","2048","Íran","Slóvenía","21","38","17960","Bryndis Hanna","31","35","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","Milliriðill I","2048","Íran","Slóvenía","21","38","18208","María","27","30","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","Milliriðill I","2048","Íran","Slóvenía","21","38","18215","Hrafnhildur Þ","24","29","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","Milliriðill I","2048","Íran","Slóvenía","21","38","18314","Sólrún","22","32","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","Milliriðill I","2048","Íran","Slóvenía","21","38","18317","Þóra","28","20","0","0"
"42","HMH 2023","2931","Hagaborg","Milliriðill I","2048","Íran","Slóvenía","21","38","18327","Dísa","24","24","0","0"
"42","HMH 2023","2931","Hagaborg","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17960","Bryndis Hanna","31","17","0","0"
"42","HMH 2023","2931","Hagaborg","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18208","María","23","27","5","71.4285714"
"42","HMH 2023","2931","Hagaborg","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18215","Hrafnhildur Þ","30","32","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18314","Sólrún","23","30","5","71.4285714"
"42","HMH 2023","2931","Hagaborg","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18317","Þóra","31","28","0","0"
"42","HMH 2023","2931","Hagaborg","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18327","Dísa","36","35","0","0"
"42","HMH 2023","2931","Hagaborg","Milliriðill I","2050","Slóvenía","Spánn","26","31","17960","Bryndis Hanna","28","26","0","0"
"42","HMH 2023","2931","Hagaborg","Milliriðill I","2050","Slóvenía","Spánn","26","31","18208","María","28","30","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","Milliriðill I","2050","Slóvenía","Spánn","26","31","18215","Hrafnhildur Þ","37","40","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","Milliriðill I","2050","Slóvenía","Spánn","26","31","18314","Sólrún","25","26","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","Milliriðill I","2050","Slóvenía","Spánn","26","31","18317","Þóra","34","26","0","0"
"42","HMH 2023","2931","Hagaborg","Milliriðill I","2050","Slóvenía","Spánn","26","31","18327","Dísa","32","26","0","0"
"42","HMH 2023","2931","Hagaborg","Milliriðill I","2051","Íran","Frakkland","29","41","17960","Bryndis Hanna","24","27","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","Milliriðill I","2051","Íran","Frakkland","29","41","18208","María","26","35","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","Milliriðill I","2051","Íran","Frakkland","29","41","18215","Hrafnhildur Þ","21","39","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","Milliriðill I","2051","Íran","Frakkland","29","41","18314","Sólrún","23","36","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","Milliriðill I","2051","Íran","Frakkland","29","41","18317","Þóra","23","25","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","Milliriðill I","2051","Íran","Frakkland","29","41","18327","Dísa","35","24","0","0"
"42","HMH 2023","2931","Hagaborg","Milliriðill I","2052","Spánn","Frakkland","26","28","17960","Bryndis Hanna","23","27","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","Milliriðill I","2052","Spánn","Frakkland","26","28","18215","Hrafnhildur Þ","32","34","5","71.4285714"
"42","HMH 2023","2931","Hagaborg","Milliriðill I","2052","Spánn","Frakkland","26","28","18314","Sólrún","29","30","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","Milliriðill I","2052","Spánn","Frakkland","26","28","18317","Þóra","22","28","5","71.4285714"
"42","HMH 2023","2931","Hagaborg","Milliriðill I","2052","Spánn","Frakkland","26","28","18327","Dísa","26","24","1","14.2857142"
"42","HMH 2023","2931","Hagaborg","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17960","Bryndis Hanna","20","33","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","18215","Hrafnhildur Þ","30","31","5","71.4285714"
"42","HMH 2023","2931","Hagaborg","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","18314","Sólrún","21","31","5","71.4285714"
"42","HMH 2023","2931","Hagaborg","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","18317","Þóra","24","25","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","18327","Dísa","19","26","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","Milliriðill I","2054","Íran","Pólland","22","26","17960","Bryndis Hanna","24","24","0","0"
"42","HMH 2023","2931","Hagaborg","Milliriðill I","2054","Íran","Pólland","22","26","18215","Hrafnhildur Þ","21","34","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","Milliriðill I","2054","Íran","Pólland","22","26","18314","Sólrún","24","29","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","Milliriðill I","2054","Íran","Pólland","22","26","18317","Þóra","25","32","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","Milliriðill I","2054","Íran","Pólland","22","26","18327","Dísa","30","37","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17960","Bryndis Hanna","32","18","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18208","María","30","28","5","71.4285714"
"42","HMH 2023","2931","Hagaborg","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18215","Hrafnhildur Þ","29","24","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18314","Sólrún","32","28","5","71.4285714"
"42","HMH 2023","2931","Hagaborg","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18317","Þóra","34","30","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18327","Dísa","26","23","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","Milliriðill II","2056","Portúgal","Brasilía","28","28","17960","Bryndis Hanna","35","26","0","0"
"42","HMH 2023","2931","Hagaborg","Milliriðill II","2056","Portúgal","Brasilía","28","28","18208","María","28","32","1","14.2857142"
"42","HMH 2023","2931","Hagaborg","Milliriðill II","2056","Portúgal","Brasilía","28","28","18215","Hrafnhildur Þ","33","30","0","0"
"42","HMH 2023","2931","Hagaborg","Milliriðill II","2056","Portúgal","Brasilía","28","28","18314","Sólrún","32","36","0","0"
"42","HMH 2023","2931","Hagaborg","Milliriðill II","2056","Portúgal","Brasilía","28","28","18317","Þóra","27","21","0","0"
"42","HMH 2023","2931","Hagaborg","Milliriðill II","2056","Portúgal","Brasilía","28","28","18327","Dísa","29","32","0","0"
"42","HMH 2023","2931","Hagaborg","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17960","Bryndis Hanna","18","27","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","18208","María","24","28","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","18215","Hrafnhildur Þ","26","36","5","71.4285714"
"42","HMH 2023","2931","Hagaborg","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","18314","Sólrún","20","30","5","71.4285714"
"42","HMH 2023","2931","Hagaborg","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","18317","Þóra","26","34","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","18327","Dísa","23","32","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17960","Bryndis Hanna","32","27","0","0"
"42","HMH 2023","2931","Hagaborg","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","18208","María","30","27","0","0"
"42","HMH 2023","2931","Hagaborg","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","18215","Hrafnhildur Þ","23","26","5","71.4285714"
"42","HMH 2023","2931","Hagaborg","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","18314","Sólrún","25","29","5","71.4285714"
"42","HMH 2023","2931","Hagaborg","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","18317","Þóra","21","32","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","18327","Dísa","36","26","0","0"
"42","HMH 2023","2931","Hagaborg","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17960","Bryndis Hanna","15","28","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18208","María","28","30","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18215","Hrafnhildur Þ","33","31","0","0"
"42","HMH 2023","2931","Hagaborg","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18314","Sólrún","30","29","1","14.2857142"
"42","HMH 2023","2931","Hagaborg","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18317","Þóra","31","29","0","0"
"42","HMH 2023","2931","Hagaborg","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18327","Dísa","14","29","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17960","Bryndis Hanna","16","14","0","0"
"42","HMH 2023","2931","Hagaborg","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","18208","María","28","35","5","71.4285714"
"42","HMH 2023","2931","Hagaborg","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","18215","Hrafnhildur Þ","26","35","5","71.4285714"
"42","HMH 2023","2931","Hagaborg","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","18314","Sólrún","23","30","5","71.4285714"
"42","HMH 2023","2931","Hagaborg","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","18317","Þóra","24","33","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","18327","Dísa","30","16","0","0"
"42","HMH 2023","2931","Hagaborg","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17960","Bryndis Hanna","29","32","0","0"
"42","HMH 2023","2931","Hagaborg","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","18215","Hrafnhildur Þ","32","28","5","71.4285714"
"42","HMH 2023","2931","Hagaborg","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","18314","Sólrún","30","24","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","18317","Þóra","38","22","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","18327","Dísa","25","14","4","57.1428571"
"42","HMH 2023","2931","Hagaborg","Milliriðill II","2062","Brasilía","Ísland","37","41","17960","Bryndis Hanna","14","17","4","57.1428571"
