"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","912","soho_deildin","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","1852","Bjossi","0","1","2","20"
"22","WC 2014","912","soho_deildin","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5184","Stefan","0","1","2","20"
"22","WC 2014","912","soho_deildin","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5218","Gylfi","2","0","6","60"
"22","WC 2014","912","soho_deildin","16-liða úrslit","858","Frakkland","Nígería","2","0","1852","Bjossi","2","1","8","80"
"22","WC 2014","912","soho_deildin","16-liða úrslit","858","Frakkland","Nígería","2","0","5184","Stefan","2","0","10","100"
"22","WC 2014","912","soho_deildin","16-liða úrslit","859","Þýskaland","Alsír","2","1","1852","Bjossi","2","0","8","80"
"22","WC 2014","912","soho_deildin","16-liða úrslit","859","Þýskaland","Alsír","2","1","5184","Stefan","3","0","6","60"
"22","WC 2014","912","soho_deildin","16-liða úrslit","859","Þýskaland","Alsír","2","1","5218","Gylfi","3","1","8","80"
"22","WC 2014","912","soho_deildin","16-liða úrslit","860","Argentína","Sviss","1","0","1852","Bjossi","1","0","10","100"
"22","WC 2014","912","soho_deildin","16-liða úrslit","860","Argentína","Sviss","1","0","5184","Stefan","2","1","6","60"
"22","WC 2014","912","soho_deildin","16-liða úrslit","860","Argentína","Sviss","1","0","5218","Gylfi","2","0","8","80"
"22","WC 2014","912","soho_deildin","16-liða úrslit","861","Belgía","Bandaríkin","2","1","1852","Bjossi","1","0","6","60"
"22","WC 2014","912","soho_deildin","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5184","Stefan","1","0","6","60"
"22","WC 2014","912","soho_deildin","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5202","Oddur","2","1","10","100"
"22","WC 2014","912","soho_deildin","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5218","Gylfi","0","1","2","20"
"22","WC 2014","912","soho_deildin","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","1852","Bjossi","2","1","2","20"
"22","WC 2014","912","soho_deildin","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5184","Stefan","2","2","0","0"
"22","WC 2014","912","soho_deildin","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5202","Oddur","1","1","2","20"
"22","WC 2014","912","soho_deildin","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5218","Gylfi","1","2","6","60"
"22","WC 2014","912","soho_deildin","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","1852","Bjossi","1","0","6","60"
"22","WC 2014","912","soho_deildin","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","5184","Stefan","3","1","8","80"
"22","WC 2014","912","soho_deildin","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","5202","Oddur","2","1","10","100"
"22","WC 2014","912","soho_deildin","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","5218","Gylfi","2","1","10","100"
"22","WC 2014","912","soho_deildin","Fjórðungsúrslit","864","Argentína","Belgía","1","0","1852","Bjossi","1","0","10","100"
"22","WC 2014","912","soho_deildin","Fjórðungsúrslit","864","Argentína","Belgía","1","0","5218","Gylfi","2","1","6","60"
"22","WC 2014","912","soho_deildin","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","1852","Bjossi","2","0","8","80"
"22","WC 2014","912","soho_deildin","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","5184","Stefan","3","0","8","80"
"22","WC 2014","912","soho_deildin","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","5202","Oddur","2","0","8","80"
"22","WC 2014","912","soho_deildin","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","5218","Gylfi","2","0","8","80"
"22","WC 2014","912","soho_deildin","Undanúrslit","866","Brasilía","Þýskaland","1","7","1852","Bjossi","0","1","6","60"
"22","WC 2014","912","soho_deildin","Undanúrslit","866","Brasilía","Þýskaland","1","7","5184","Stefan","1","3","8","80"
"22","WC 2014","912","soho_deildin","Undanúrslit","866","Brasilía","Þýskaland","1","7","5202","Oddur","0","2","6","60"
"22","WC 2014","912","soho_deildin","Undanúrslit","866","Brasilía","Þýskaland","1","7","5218","Gylfi","1","2","8","80"
"22","WC 2014","912","soho_deildin","Undanúrslit","867","Holland","Argentína","0","0","1852","Bjossi","2","1","0","0"
"22","WC 2014","912","soho_deildin","Undanúrslit","867","Holland","Argentína","0","0","5184","Stefan","2","0","2","20"
"22","WC 2014","912","soho_deildin","Undanúrslit","867","Holland","Argentína","0","0","5202","Oddur","2","1","0","0"
"22","WC 2014","912","soho_deildin","Undanúrslit","867","Holland","Argentína","0","0","5218","Gylfi","1","0","2","20"
"22","WC 2014","912","soho_deildin","Bronsleikurinn","868","Brasilía","Holland","0","3","1852","Bjossi","1","2","6","60"
"22","WC 2014","912","soho_deildin","Bronsleikurinn","868","Brasilía","Holland","0","3","5218","Gylfi","1","2","6","60"
"22","WC 2014","912","soho_deildin","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","1852","Bjossi","1","0","10","100"
"22","WC 2014","912","soho_deildin","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","5218","Gylfi","3","0","8","80"
