"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","156","akvsrvk","G-riðill","205","Brasilía","Norður-Kórea","2","1","114","Þorvaldur","4","0","3","60"
"7","WC 2010","156","akvsrvk","G-riðill","205","Brasilía","Norður-Kórea","2","1","447","BjarniH","3","0","3","60"
"7","WC 2010","156","akvsrvk","G-riðill","205","Brasilía","Norður-Kórea","2","1","866","ellihalld","5","0","3","60"
"7","WC 2010","156","akvsrvk","G-riðill","205","Brasilía","Norður-Kórea","2","1","900","hemmhemm","3","0","3","60"
"7","WC 2010","156","akvsrvk","G-riðill","205","Brasilía","Norður-Kórea","2","1","1305","JonasO","3","0","3","60"
"7","WC 2010","156","akvsrvk","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","58","oligunn","3","2","4","80"
"7","WC 2010","156","akvsrvk","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","89","ragnarhólm","2","1","4","80"
"7","WC 2010","156","akvsrvk","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","114","Þorvaldur","2","1","4","80"
"7","WC 2010","156","akvsrvk","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","447","BjarniH","2","1","4","80"
"7","WC 2010","156","akvsrvk","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","866","ellihalld","2","1","4","80"
"7","WC 2010","156","akvsrvk","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1305","JonasO","2","1","4","80"
"7","WC 2010","156","akvsrvk","G-riðill","207","Portúgal","Norður-Kórea","7","0","58","oligunn","3","1","3","60"
"7","WC 2010","156","akvsrvk","G-riðill","207","Portúgal","Norður-Kórea","7","0","89","ragnarhólm","2","0","4","80"
"7","WC 2010","156","akvsrvk","G-riðill","207","Portúgal","Norður-Kórea","7","0","114","Þorvaldur","4","0","4","80"
"7","WC 2010","156","akvsrvk","G-riðill","207","Portúgal","Norður-Kórea","7","0","447","BjarniH","2","0","4","80"
"7","WC 2010","156","akvsrvk","G-riðill","207","Portúgal","Norður-Kórea","7","0","866","ellihalld","3","0","4","80"
"7","WC 2010","156","akvsrvk","G-riðill","207","Portúgal","Norður-Kórea","7","0","1305","JonasO","2","1","3","60"
"7","WC 2010","156","akvsrvk","G-riðill","208","Portúgal","Brasilía","0","0","58","oligunn","0","2","1","20"
"7","WC 2010","156","akvsrvk","G-riðill","208","Portúgal","Brasilía","0","0","89","ragnarhólm","1","2","0","0"
"7","WC 2010","156","akvsrvk","G-riðill","208","Portúgal","Brasilía","0","0","114","Þorvaldur","1","2","0","0"
"7","WC 2010","156","akvsrvk","G-riðill","208","Portúgal","Brasilía","0","0","866","ellihalld","1","2","0","0"
"7","WC 2010","156","akvsrvk","G-riðill","208","Portúgal","Brasilía","0","0","1305","JonasO","1","2","0","0"
"7","WC 2010","156","akvsrvk","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","58","oligunn","0","1","4","80"
"7","WC 2010","156","akvsrvk","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","89","ragnarhólm","0","3","5","100"
"7","WC 2010","156","akvsrvk","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","114","Þorvaldur","0","3","5","100"
"7","WC 2010","156","akvsrvk","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","866","ellihalld","0","3","5","100"
"7","WC 2010","156","akvsrvk","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1305","JonasO","1","2","3","60"
"7","WC 2010","156","akvsrvk","H-riðill","210","Hondúras","Síle","0","1","58","oligunn","1","1","1","20"
"7","WC 2010","156","akvsrvk","H-riðill","210","Hondúras","Síle","0","1","89","ragnarhólm","0","1","5","100"
"7","WC 2010","156","akvsrvk","H-riðill","210","Hondúras","Síle","0","1","114","Þorvaldur","0","1","5","100"
"7","WC 2010","156","akvsrvk","H-riðill","210","Hondúras","Síle","0","1","447","BjarniH","1","1","1","20"
"7","WC 2010","156","akvsrvk","H-riðill","210","Hondúras","Síle","0","1","866","ellihalld","0","3","4","80"
"7","WC 2010","156","akvsrvk","H-riðill","210","Hondúras","Síle","0","1","900","hemmhemm","1","2","3","60"
"7","WC 2010","156","akvsrvk","H-riðill","210","Hondúras","Síle","0","1","1305","JonasO","1","1","1","20"
"7","WC 2010","156","akvsrvk","H-riðill","211","Spánn","Sviss","0","1","58","oligunn","2","0","0","0"
"7","WC 2010","156","akvsrvk","H-riðill","211","Spánn","Sviss","0","1","89","ragnarhólm","3","0","0","0"
"7","WC 2010","156","akvsrvk","H-riðill","211","Spánn","Sviss","0","1","114","Þorvaldur","3","0","0","0"
"7","WC 2010","156","akvsrvk","H-riðill","211","Spánn","Sviss","0","1","447","BjarniH","2","0","0","0"
"7","WC 2010","156","akvsrvk","H-riðill","211","Spánn","Sviss","0","1","866","ellihalld","3","1","1","20"
"7","WC 2010","156","akvsrvk","H-riðill","211","Spánn","Sviss","0","1","900","hemmhemm","3","0","0","0"
"7","WC 2010","156","akvsrvk","H-riðill","211","Spánn","Sviss","0","1","1305","JonasO","2","0","0","0"
"7","WC 2010","156","akvsrvk","H-riðill","212","Síle","Sviss","1","0","58","oligunn","1","1","1","20"
"7","WC 2010","156","akvsrvk","H-riðill","212","Síle","Sviss","1","0","89","ragnarhólm","1","0","5","100"
"7","WC 2010","156","akvsrvk","H-riðill","212","Síle","Sviss","1","0","114","Þorvaldur","1","0","5","100"
"7","WC 2010","156","akvsrvk","H-riðill","212","Síle","Sviss","1","0","447","BjarniH","2","0","4","80"
"7","WC 2010","156","akvsrvk","H-riðill","212","Síle","Sviss","1","0","1305","JonasO","2","1","3","60"
"7","WC 2010","156","akvsrvk","H-riðill","213","Spánn","Hondúras","2","0","58","oligunn","3","0","4","80"
"7","WC 2010","156","akvsrvk","H-riðill","213","Spánn","Hondúras","2","0","89","ragnarhólm","2","0","5","100"
"7","WC 2010","156","akvsrvk","H-riðill","213","Spánn","Hondúras","2","0","114","Þorvaldur","3","0","4","80"
"7","WC 2010","156","akvsrvk","H-riðill","213","Spánn","Hondúras","2","0","447","BjarniH","2","0","5","100"
"7","WC 2010","156","akvsrvk","H-riðill","213","Spánn","Hondúras","2","0","866","ellihalld","2","0","5","100"
"7","WC 2010","156","akvsrvk","H-riðill","213","Spánn","Hondúras","2","0","1305","JonasO","2","0","5","100"
"7","WC 2010","156","akvsrvk","H-riðill","214","Síle","Spánn","1","2","58","oligunn","1","3","4","80"
"7","WC 2010","156","akvsrvk","H-riðill","214","Síle","Spánn","1","2","89","ragnarhólm","1","2","5","100"
"7","WC 2010","156","akvsrvk","H-riðill","214","Síle","Spánn","1","2","114","Þorvaldur","1","1","1","20"
"7","WC 2010","156","akvsrvk","H-riðill","214","Síle","Spánn","1","2","866","ellihalld","2","1","0","0"
"7","WC 2010","156","akvsrvk","H-riðill","214","Síle","Spánn","1","2","1305","JonasO","1","2","5","100"
"7","WC 2010","156","akvsrvk","H-riðill","215","Sviss","Hondúras","0","0","58","oligunn","1","0","1","20"
"7","WC 2010","156","akvsrvk","H-riðill","215","Sviss","Hondúras","0","0","89","ragnarhólm","1","0","1","20"
"7","WC 2010","156","akvsrvk","H-riðill","215","Sviss","Hondúras","0","0","114","Þorvaldur","2","0","1","20"
"7","WC 2010","156","akvsrvk","H-riðill","215","Sviss","Hondúras","0","0","866","ellihalld","2","0","1","20"
"7","WC 2010","156","akvsrvk","H-riðill","215","Sviss","Hondúras","0","0","1305","JonasO","2","0","1","20"
"7","WC 2010","156","akvsrvk","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","58","oligunn","1","2","0","0"
"7","WC 2010","156","akvsrvk","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","89","ragnarhólm","2","1","10","100"
"7","WC 2010","156","akvsrvk","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","114","Þorvaldur","1","2","0","0"
"7","WC 2010","156","akvsrvk","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","447","BjarniH","2","1","10","100"
"7","WC 2010","156","akvsrvk","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","866","ellihalld","2","1","10","100"
"7","WC 2010","156","akvsrvk","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1305","JonasO","2","1","10","100"
"7","WC 2010","156","akvsrvk","16-liða úrslit","217","Bandaríkin","Ghana","1","2","89","ragnarhólm","0","1","6","60"
"7","WC 2010","156","akvsrvk","16-liða úrslit","217","Bandaríkin","Ghana","1","2","114","Þorvaldur","2","1","0","0"
"7","WC 2010","156","akvsrvk","16-liða úrslit","217","Bandaríkin","Ghana","1","2","447","BjarniH","3","2","2","20"
"7","WC 2010","156","akvsrvk","16-liða úrslit","217","Bandaríkin","Ghana","1","2","866","ellihalld","1","0","2","20"
"7","WC 2010","156","akvsrvk","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1305","JonasO","2","1","0","0"
"7","WC 2010","156","akvsrvk","16-liða úrslit","218","Þýskaland","England","4","1","58","oligunn","1","0","6","60"
"7","WC 2010","156","akvsrvk","16-liða úrslit","218","Þýskaland","England","4","1","89","ragnarhólm","0","1","2","20"
"7","WC 2010","156","akvsrvk","16-liða úrslit","218","Þýskaland","England","4","1","114","Þorvaldur","1","2","0","0"
"7","WC 2010","156","akvsrvk","16-liða úrslit","218","Þýskaland","England","4","1","447","BjarniH","3","1","8","80"
"7","WC 2010","156","akvsrvk","16-liða úrslit","218","Þýskaland","England","4","1","866","ellihalld","0","1","2","20"
"7","WC 2010","156","akvsrvk","16-liða úrslit","218","Þýskaland","England","4","1","1305","JonasO","2","1","8","80"
"7","WC 2010","156","akvsrvk","16-liða úrslit","219","Argentína","Mexíkó","3","1","58","oligunn","2","1","8","80"
"7","WC 2010","156","akvsrvk","16-liða úrslit","219","Argentína","Mexíkó","3","1","89","ragnarhólm","2","1","8","80"
"7","WC 2010","156","akvsrvk","16-liða úrslit","219","Argentína","Mexíkó","3","1","114","Þorvaldur","3","1","10","100"
"7","WC 2010","156","akvsrvk","16-liða úrslit","219","Argentína","Mexíkó","3","1","447","BjarniH","3","2","8","80"
"7","WC 2010","156","akvsrvk","16-liða úrslit","219","Argentína","Mexíkó","3","1","866","ellihalld","3","0","8","80"
"7","WC 2010","156","akvsrvk","16-liða úrslit","219","Argentína","Mexíkó","3","1","1305","JonasO","2","0","6","60"
"7","WC 2010","156","akvsrvk","16-liða úrslit","220","Holland","Slóvakía","2","1","58","oligunn","1","0","6","60"
"7","WC 2010","156","akvsrvk","16-liða úrslit","220","Holland","Slóvakía","2","1","89","ragnarhólm","2","0","8","80"
"7","WC 2010","156","akvsrvk","16-liða úrslit","220","Holland","Slóvakía","2","1","114","Þorvaldur","2","0","8","80"
"7","WC 2010","156","akvsrvk","16-liða úrslit","220","Holland","Slóvakía","2","1","447","BjarniH","2","0","8","80"
"7","WC 2010","156","akvsrvk","16-liða úrslit","220","Holland","Slóvakía","2","1","866","ellihalld","2","0","8","80"
"7","WC 2010","156","akvsrvk","16-liða úrslit","220","Holland","Slóvakía","2","1","1305","JonasO","3","1","8","80"
"7","WC 2010","156","akvsrvk","16-liða úrslit","221","Brasilía","Síle","3","0","58","oligunn","1","0","8","80"
"7","WC 2010","156","akvsrvk","16-liða úrslit","221","Brasilía","Síle","3","0","89","ragnarhólm","1","0","8","80"
"7","WC 2010","156","akvsrvk","16-liða úrslit","221","Brasilía","Síle","3","0","114","Þorvaldur","2","0","8","80"
"7","WC 2010","156","akvsrvk","16-liða úrslit","221","Brasilía","Síle","3","0","447","BjarniH","3","1","8","80"
"7","WC 2010","156","akvsrvk","16-liða úrslit","221","Brasilía","Síle","3","0","866","ellihalld","2","1","6","60"
"7","WC 2010","156","akvsrvk","16-liða úrslit","221","Brasilía","Síle","3","0","1305","JonasO","3","1","8","80"
"7","WC 2010","156","akvsrvk","16-liða úrslit","222","Paragvæ","Japan","0","0","58","oligunn","0","1","2","20"
"7","WC 2010","156","akvsrvk","16-liða úrslit","222","Paragvæ","Japan","0","0","89","ragnarhólm","1","0","8","80"
"7","WC 2010","156","akvsrvk","16-liða úrslit","222","Paragvæ","Japan","0","0","114","Þorvaldur","3","2","6","60"
"7","WC 2010","156","akvsrvk","16-liða úrslit","222","Paragvæ","Japan","0","0","447","BjarniH","2","1","6","60"
"7","WC 2010","156","akvsrvk","16-liða úrslit","222","Paragvæ","Japan","0","0","866","ellihalld","2","0","8","80"
"7","WC 2010","156","akvsrvk","16-liða úrslit","222","Paragvæ","Japan","0","0","1305","JonasO","1","3","0","0"
"7","WC 2010","156","akvsrvk","16-liða úrslit","223","Spánn","Portúgal","1","0","58","oligunn","1","0","10","100"
"7","WC 2010","156","akvsrvk","16-liða úrslit","223","Spánn","Portúgal","1","0","89","ragnarhólm","2","1","6","60"
"7","WC 2010","156","akvsrvk","16-liða úrslit","223","Spánn","Portúgal","1","0","114","Þorvaldur","2","1","6","60"
"7","WC 2010","156","akvsrvk","16-liða úrslit","223","Spánn","Portúgal","1","0","447","BjarniH","3","2","6","60"
"7","WC 2010","156","akvsrvk","16-liða úrslit","223","Spánn","Portúgal","1","0","866","ellihalld","2","1","6","60"
"7","WC 2010","156","akvsrvk","16-liða úrslit","223","Spánn","Portúgal","1","0","1305","JonasO","2","1","6","60"
"7","WC 2010","156","akvsrvk","Fjórðungsúrslit","224","Holland","Brasilía","2","1","58","oligunn","1","0","6","60"
"7","WC 2010","156","akvsrvk","Fjórðungsúrslit","224","Holland","Brasilía","2","1","89","ragnarhólm","2","1","10","100"
"7","WC 2010","156","akvsrvk","Fjórðungsúrslit","224","Holland","Brasilía","2","1","114","Þorvaldur","1","2","0","0"
"7","WC 2010","156","akvsrvk","Fjórðungsúrslit","224","Holland","Brasilía","2","1","447","BjarniH","2","3","2","20"
"7","WC 2010","156","akvsrvk","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1305","JonasO","1","2","0","0"
"7","WC 2010","156","akvsrvk","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","58","oligunn","1","1","4","40"
"7","WC 2010","156","akvsrvk","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","89","ragnarhólm","1","0","8","80"
"7","WC 2010","156","akvsrvk","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","114","Þorvaldur","1","0","8","80"
"7","WC 2010","156","akvsrvk","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","447","BjarniH","2","1","8","80"
"7","WC 2010","156","akvsrvk","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1305","JonasO","2","1","8","80"
"7","WC 2010","156","akvsrvk","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","58","oligunn","0","2","8","80"
"7","WC 2010","156","akvsrvk","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","89","ragnarhólm","2","1","0","0"
"7","WC 2010","156","akvsrvk","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","114","Þorvaldur","2","1","0","0"
"7","WC 2010","156","akvsrvk","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","447","BjarniH","3","2","0","0"
"7","WC 2010","156","akvsrvk","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","58","oligunn","0","2","8","80"
"7","WC 2010","156","akvsrvk","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","89","ragnarhólm","0","2","8","80"
"7","WC 2010","156","akvsrvk","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","114","Þorvaldur","0","3","8","80"
"7","WC 2010","156","akvsrvk","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","447","BjarniH","1","2","6","60"
"7","WC 2010","156","akvsrvk","Undanúrslit","228","Úrúgvæ","Holland","2","3","89","ragnarhólm","1","2","6","60"
"7","WC 2010","156","akvsrvk","Undanúrslit","228","Úrúgvæ","Holland","2","3","114","Þorvaldur","1","2","6","60"
"7","WC 2010","156","akvsrvk","Undanúrslit","228","Úrúgvæ","Holland","2","3","447","BjarniH","1","2","6","60"
"7","WC 2010","156","akvsrvk","Undanúrslit","228","Úrúgvæ","Holland","2","3","1305","JonasO","1","3","8","80"
"7","WC 2010","156","akvsrvk","Undanúrslit","229","Þýskaland","Spánn","0","1","89","ragnarhólm","2","1","2","20"
"7","WC 2010","156","akvsrvk","Undanúrslit","229","Þýskaland","Spánn","0","1","114","Þorvaldur","2","1","2","20"
"7","WC 2010","156","akvsrvk","Undanúrslit","229","Þýskaland","Spánn","0","1","447","BjarniH","3","2","0","0"
"7","WC 2010","156","akvsrvk","Undanúrslit","229","Þýskaland","Spánn","0","1","1305","JonasO","3","1","2","20"
"7","WC 2010","156","akvsrvk","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","58","oligunn","0","2","6","60"
"7","WC 2010","156","akvsrvk","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","89","ragnarhólm","0","2","6","60"
"7","WC 2010","156","akvsrvk","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","114","Þorvaldur","3","0","0","0"
"7","WC 2010","156","akvsrvk","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","447","BjarniH","1","3","8","80"
"7","WC 2010","156","akvsrvk","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1305","JonasO","1","3","8","80"
"7","WC 2010","156","akvsrvk","Úrslitaleikurinn","231","Holland","Spánn","0","1","58","oligunn","1","0","0","0"
"7","WC 2010","156","akvsrvk","Úrslitaleikurinn","231","Holland","Spánn","0","1","89","ragnarhólm","1","2","6","60"
"7","WC 2010","156","akvsrvk","Úrslitaleikurinn","231","Holland","Spánn","0","1","114","Þorvaldur","5","0","0","0"
"7","WC 2010","156","akvsrvk","Úrslitaleikurinn","231","Holland","Spánn","0","1","447","BjarniH","1","2","6","60"
"7","WC 2010","156","akvsrvk","Úrslitaleikurinn","231","Holland","Spánn","0","1","1305","JonasO","1","2","6","60"
