"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1931","SKNE","F-riðill","1642","Portúgal","Þýskaland","2","4","12571","Elísabet","2","1","1","20"
"35","EM 2020 (2021!)","1931","SKNE","F-riðill","1642","Portúgal","Þýskaland","2","4","12572","Stefanía Ásbjörnsdóttir","1","2","3","60"
"35","EM 2020 (2021!)","1931","SKNE","F-riðill","1642","Portúgal","Þýskaland","2","4","12575","Night","2","2","1","20"
"35","EM 2020 (2021!)","1931","SKNE","F-riðill","1642","Portúgal","Þýskaland","2","4","13478","Katrín Elva Gunnarsdóttir","1","2","3","60"
"35","EM 2020 (2021!)","1931","SKNE","F-riðill","1642","Portúgal","Þýskaland","2","4","13487","Úlfur Þór ","2","2","1","20"
"35","EM 2020 (2021!)","1931","SKNE","F-riðill","1642","Portúgal","Þýskaland","2","4","13498","Stian Olsen Kroken","1","2","3","60"
"35","EM 2020 (2021!)","1931","SKNE","F-riðill","1643","Portúgal","Frakkland","2","2","12571","Elísabet","1","2","1","20"
"35","EM 2020 (2021!)","1931","SKNE","F-riðill","1643","Portúgal","Frakkland","2","2","12572","Stefanía Ásbjörnsdóttir","2","1","1","20"
"35","EM 2020 (2021!)","1931","SKNE","F-riðill","1643","Portúgal","Frakkland","2","2","12575","Night","2","2","5","100"
"35","EM 2020 (2021!)","1931","SKNE","F-riðill","1643","Portúgal","Frakkland","2","2","13478","Katrín Elva Gunnarsdóttir","2","3","1","20"
"35","EM 2020 (2021!)","1931","SKNE","F-riðill","1643","Portúgal","Frakkland","2","2","13487","Úlfur Þór ","3","3","3","60"
"35","EM 2020 (2021!)","1931","SKNE","F-riðill","1643","Portúgal","Frakkland","2","2","13498","Stian Olsen Kroken","1","2","1","20"
"35","EM 2020 (2021!)","1931","SKNE","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12571","Elísabet","3","0","0","0"
"35","EM 2020 (2021!)","1931","SKNE","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12572","Stefanía Ásbjörnsdóttir","2","0","1","20"
"35","EM 2020 (2021!)","1931","SKNE","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12575","Night","3","0","0","0"
"35","EM 2020 (2021!)","1931","SKNE","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13478","Katrín Elva Gunnarsdóttir","3","0","0","0"
"35","EM 2020 (2021!)","1931","SKNE","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13487","Úlfur Þór ","2","0","1","20"
"35","EM 2020 (2021!)","1931","SKNE","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13498","Stian Olsen Kroken","3","1","0","0"
"35","EM 2020 (2021!)","1931","SKNE","16-liða úrslit","1645","Wales","Danmörk","0","4","12571","Elísabet","0","2","8","80"
"35","EM 2020 (2021!)","1931","SKNE","16-liða úrslit","1645","Wales","Danmörk","0","4","12572","Stefanía Ásbjörnsdóttir","1","2","6","60"
"35","EM 2020 (2021!)","1931","SKNE","16-liða úrslit","1645","Wales","Danmörk","0","4","12575","Night","0","2","8","80"
"35","EM 2020 (2021!)","1931","SKNE","16-liða úrslit","1645","Wales","Danmörk","0","4","13487","Úlfur Þór ","1","2","6","60"
"35","EM 2020 (2021!)","1931","SKNE","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12571","Elísabet","3","0","6","60"
"35","EM 2020 (2021!)","1931","SKNE","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12572","Stefanía Ásbjörnsdóttir","2","0","8","80"
"35","EM 2020 (2021!)","1931","SKNE","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12575","Night","2","0","8","80"
"35","EM 2020 (2021!)","1931","SKNE","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13487","Úlfur Þór ","3","0","6","60"
"35","EM 2020 (2021!)","1931","SKNE","16-liða úrslit","1647","Holland","Tékkland","0","2","12571","Elísabet","2","0","0","0"
"35","EM 2020 (2021!)","1931","SKNE","16-liða úrslit","1647","Holland","Tékkland","0","2","12572","Stefanía Ásbjörnsdóttir","2","0","0","0"
"35","EM 2020 (2021!)","1931","SKNE","16-liða úrslit","1647","Holland","Tékkland","0","2","12575","Night","3","1","0","0"
"35","EM 2020 (2021!)","1931","SKNE","16-liða úrslit","1647","Holland","Tékkland","0","2","13487","Úlfur Þór ","2","0","0","0"
"35","EM 2020 (2021!)","1931","SKNE","16-liða úrslit","1648","Belgía","Portúgal","1","0","12571","Elísabet","2","1","6","60"
"35","EM 2020 (2021!)","1931","SKNE","16-liða úrslit","1648","Belgía","Portúgal","1","0","12572","Stefanía Ásbjörnsdóttir","1","2","2","20"
"35","EM 2020 (2021!)","1931","SKNE","16-liða úrslit","1648","Belgía","Portúgal","1","0","12575","Night","0","1","0","0"
"35","EM 2020 (2021!)","1931","SKNE","16-liða úrslit","1648","Belgía","Portúgal","1","0","13478","Katrín Elva Gunnarsdóttir","2","1","6","60"
"35","EM 2020 (2021!)","1931","SKNE","16-liða úrslit","1648","Belgía","Portúgal","1","0","13487","Úlfur Þór ","0","1","0","0"
"35","EM 2020 (2021!)","1931","SKNE","16-liða úrslit","1649","Króatía","Spánn","3","5","12571","Elísabet","0","2","6","60"
"35","EM 2020 (2021!)","1931","SKNE","16-liða úrslit","1649","Króatía","Spánn","3","5","12572","Stefanía Ásbjörnsdóttir","0","1","6","60"
"35","EM 2020 (2021!)","1931","SKNE","16-liða úrslit","1649","Króatía","Spánn","3","5","12575","Night","2","0","0","0"
"35","EM 2020 (2021!)","1931","SKNE","16-liða úrslit","1649","Króatía","Spánn","3","5","13478","Katrín Elva Gunnarsdóttir","1","0","0","0"
"35","EM 2020 (2021!)","1931","SKNE","16-liða úrslit","1649","Króatía","Spánn","3","5","13487","Úlfur Þór ","0","2","6","60"
"35","EM 2020 (2021!)","1931","SKNE","16-liða úrslit","1650","Frakkland","Sviss","3","3","12571","Elísabet","3","0","2","20"
"35","EM 2020 (2021!)","1931","SKNE","16-liða úrslit","1650","Frakkland","Sviss","3","3","12572","Stefanía Ásbjörnsdóttir","2","0","0","0"
"35","EM 2020 (2021!)","1931","SKNE","16-liða úrslit","1650","Frakkland","Sviss","3","3","12575","Night","3","2","2","20"
"35","EM 2020 (2021!)","1931","SKNE","16-liða úrslit","1650","Frakkland","Sviss","3","3","13478","Katrín Elva Gunnarsdóttir","2","0","0","0"
"35","EM 2020 (2021!)","1931","SKNE","16-liða úrslit","1650","Frakkland","Sviss","3","3","13487","Úlfur Þór ","3","1","2","20"
"35","EM 2020 (2021!)","1931","SKNE","16-liða úrslit","1651","England","Þýskaland","2","0","12571","Elísabet","3","2","6","60"
"35","EM 2020 (2021!)","1931","SKNE","16-liða úrslit","1651","England","Þýskaland","2","0","12572","Stefanía Ásbjörnsdóttir","1","2","0","0"
"35","EM 2020 (2021!)","1931","SKNE","16-liða úrslit","1651","England","Þýskaland","2","0","12575","Night","0","2","0","0"
"35","EM 2020 (2021!)","1931","SKNE","16-liða úrslit","1651","England","Þýskaland","2","0","13478","Katrín Elva Gunnarsdóttir","0","1","0","0"
"35","EM 2020 (2021!)","1931","SKNE","16-liða úrslit","1651","England","Þýskaland","2","0","13487","Úlfur Þór ","0","2","0","0"
"35","EM 2020 (2021!)","1931","SKNE","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12571","Elísabet","2","1","0","0"
"35","EM 2020 (2021!)","1931","SKNE","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12572","Stefanía Ásbjörnsdóttir","2","0","0","0"
"35","EM 2020 (2021!)","1931","SKNE","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12575","Night","1","2","10","100"
"35","EM 2020 (2021!)","1931","SKNE","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13478","Katrín Elva Gunnarsdóttir","2","1","0","0"
"35","EM 2020 (2021!)","1931","SKNE","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13487","Úlfur Þór ","2","0","0","0"
"35","EM 2020 (2021!)","1931","SKNE","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12571","Elísabet","3","0","0","0"
"35","EM 2020 (2021!)","1931","SKNE","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12572","Stefanía Ásbjörnsdóttir","1","2","8","80"
"35","EM 2020 (2021!)","1931","SKNE","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12575","Night","2","3","6","60"
"35","EM 2020 (2021!)","1931","SKNE","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13478","Katrín Elva Gunnarsdóttir","3","3","0","0"
"35","EM 2020 (2021!)","1931","SKNE","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13487","Úlfur Þór ","1","2","8","80"
"35","EM 2020 (2021!)","1931","SKNE","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12571","Elísabet","2","1","0","0"
"35","EM 2020 (2021!)","1931","SKNE","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12572","Stefanía Ásbjörnsdóttir","1","2","10","100"
"35","EM 2020 (2021!)","1931","SKNE","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12575","Night","0","2","8","80"
"35","EM 2020 (2021!)","1931","SKNE","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13478","Katrín Elva Gunnarsdóttir","2","1","0","0"
"35","EM 2020 (2021!)","1931","SKNE","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13487","Úlfur Þór ","1","2","10","100"
"35","EM 2020 (2021!)","1931","SKNE","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12571","Elísabet","0","2","8","80"
"35","EM 2020 (2021!)","1931","SKNE","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12572","Stefanía Ásbjörnsdóttir","2","1","0","0"
"35","EM 2020 (2021!)","1931","SKNE","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12575","Night","0","2","8","80"
"35","EM 2020 (2021!)","1931","SKNE","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13478","Katrín Elva Gunnarsdóttir","1","2","10","100"
"35","EM 2020 (2021!)","1931","SKNE","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13487","Úlfur Þór ","1","2","10","100"
"35","EM 2020 (2021!)","1931","SKNE","Fjórðungsúrslit","1656","Úkraína","England","0","4","12571","Elísabet","1","2","6","60"
"35","EM 2020 (2021!)","1931","SKNE","Fjórðungsúrslit","1656","Úkraína","England","0","4","12572","Stefanía Ásbjörnsdóttir","0","1","8","80"
"35","EM 2020 (2021!)","1931","SKNE","Fjórðungsúrslit","1656","Úkraína","England","0","4","12575","Night","2","1","0","0"
"35","EM 2020 (2021!)","1931","SKNE","Fjórðungsúrslit","1656","Úkraína","England","0","4","13478","Katrín Elva Gunnarsdóttir","1","2","6","60"
"35","EM 2020 (2021!)","1931","SKNE","Fjórðungsúrslit","1656","Úkraína","England","0","4","13487","Úlfur Þór ","0","2","8","80"
"35","EM 2020 (2021!)","1931","SKNE","Undanúrslit","1657","Ítalía","Spánn","1","1","12571","Elísabet","1","2","2","20"
"35","EM 2020 (2021!)","1931","SKNE","Undanúrslit","1657","Ítalía","Spánn","1","1","12572","Stefanía Ásbjörnsdóttir","2","1","8","80"
"35","EM 2020 (2021!)","1931","SKNE","Undanúrslit","1657","Ítalía","Spánn","1","1","12575","Night","3","0","6","60"
"35","EM 2020 (2021!)","1931","SKNE","Undanúrslit","1657","Ítalía","Spánn","1","1","13478","Katrín Elva Gunnarsdóttir","2","0","6","60"
"35","EM 2020 (2021!)","1931","SKNE","Undanúrslit","1657","Ítalía","Spánn","1","1","13487","Úlfur Þór ","2","1","8","80"
"35","EM 2020 (2021!)","1931","SKNE","Undanúrslit","1658","England","Danmörk","2","1","12571","Elísabet","1","2","0","0"
"35","EM 2020 (2021!)","1931","SKNE","Undanúrslit","1658","England","Danmörk","2","1","12572","Stefanía Ásbjörnsdóttir","2","1","10","100"
"35","EM 2020 (2021!)","1931","SKNE","Undanúrslit","1658","England","Danmörk","2","1","12575","Night","2","1","10","100"
"35","EM 2020 (2021!)","1931","SKNE","Undanúrslit","1658","England","Danmörk","2","1","13478","Katrín Elva Gunnarsdóttir","2","1","10","100"
"35","EM 2020 (2021!)","1931","SKNE","Undanúrslit","1658","England","Danmörk","2","1","13487","Úlfur Þór ","2","0","8","80"
"35","EM 2020 (2021!)","1931","SKNE","Úrslitaleikurinn","1659","Ítalía","England","1","1","12571","Elísabet","1","2","2","20"
"35","EM 2020 (2021!)","1931","SKNE","Úrslitaleikurinn","1659","Ítalía","England","1","1","12572","Stefanía Ásbjörnsdóttir","2","1","8","80"
"35","EM 2020 (2021!)","1931","SKNE","Úrslitaleikurinn","1659","Ítalía","England","1","1","12575","Night","1","0","8","80"
"35","EM 2020 (2021!)","1931","SKNE","Úrslitaleikurinn","1659","Ítalía","England","1","1","13478","Katrín Elva Gunnarsdóttir","1","2","2","20"
"35","EM 2020 (2021!)","1931","SKNE","Úrslitaleikurinn","1659","Ítalía","England","1","1","13487","Úlfur Þór ","2","1","8","80"
