"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","724","Icelandair DOA","B-riðill","824","Spánn","Síle","0","2","887","Jónas Heimisson","2","0","0","0"
"22","WC 2014","724","Icelandair DOA","B-riðill","824","Spánn","Síle","0","2","1639","Þorsteinn Már","2","1","0","0"
"22","WC 2014","724","Icelandair DOA","B-riðill","824","Spánn","Síle","0","2","1767","Thordur","2","1","0","0"
"22","WC 2014","724","Icelandair DOA","B-riðill","824","Spánn","Síle","0","2","3149","Birgir Guðlaugsson","2","0","0","0"
"22","WC 2014","724","Icelandair DOA","B-riðill","824","Spánn","Síle","0","2","3871","The Flying Dutchman","2","1","0","0"
"22","WC 2014","724","Icelandair DOA","B-riðill","824","Spánn","Síle","0","2","3872","Helga Ingólfsdóttir","3","1","0","0"
"22","WC 2014","724","Icelandair DOA","B-riðill","824","Spánn","Síle","0","2","3873","Áróra Björk Pétursdóttir","2","0","0","0"
"22","WC 2014","724","Icelandair DOA","B-riðill","824","Spánn","Síle","0","2","3954","Bjarni G","2","1","0","0"
"22","WC 2014","724","Icelandair DOA","B-riðill","824","Spánn","Síle","0","2","4182","Bragi Baldursson","1","0","0","0"
"22","WC 2014","724","Icelandair DOA","B-riðill","824","Spánn","Síle","0","2","4245","Axel Viðar","3","0","0","0"
"22","WC 2014","724","Icelandair DOA","B-riðill","824","Spánn","Síle","0","2","4511","Gutti Gutti","2","1","0","0"
"22","WC 2014","724","Icelandair DOA","B-riðill","824","Spánn","Síle","0","2","4839","SA","2","3","3","60"
"22","WC 2014","724","Icelandair DOA","A-riðill","825","Kamerún","Króatía","0","4","887","Jónas Heimisson","1","0","0","0"
"22","WC 2014","724","Icelandair DOA","A-riðill","825","Kamerún","Króatía","0","4","1639","Þorsteinn Már","2","1","0","0"
"22","WC 2014","724","Icelandair DOA","A-riðill","825","Kamerún","Króatía","0","4","1767","Thordur","0","2","4","80"
"22","WC 2014","724","Icelandair DOA","A-riðill","825","Kamerún","Króatía","0","4","3149","Birgir Guðlaugsson","1","1","0","0"
"22","WC 2014","724","Icelandair DOA","A-riðill","825","Kamerún","Króatía","0","4","3871","The Flying Dutchman","1","3","3","60"
"22","WC 2014","724","Icelandair DOA","A-riðill","825","Kamerún","Króatía","0","4","3872","Helga Ingólfsdóttir","3","2","0","0"
"22","WC 2014","724","Icelandair DOA","A-riðill","825","Kamerún","Króatía","0","4","3873","Áróra Björk Pétursdóttir","1","3","3","60"
"22","WC 2014","724","Icelandair DOA","A-riðill","825","Kamerún","Króatía","0","4","3954","Bjarni G","1","2","3","60"
"22","WC 2014","724","Icelandair DOA","A-riðill","825","Kamerún","Króatía","0","4","4182","Bragi Baldursson","0","1","4","80"
"22","WC 2014","724","Icelandair DOA","A-riðill","825","Kamerún","Króatía","0","4","4245","Axel Viðar","1","1","0","0"
"22","WC 2014","724","Icelandair DOA","A-riðill","825","Kamerún","Króatía","0","4","4511","Gutti Gutti","0","2","4","80"
"22","WC 2014","724","Icelandair DOA","A-riðill","825","Kamerún","Króatía","0","4","4839","SA","3","3","0","0"
"22","WC 2014","724","Icelandair DOA","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","887","Jónas Heimisson","1","1","1","20"
"22","WC 2014","724","Icelandair DOA","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","1639","Þorsteinn Már","3","1","4","80"
"22","WC 2014","724","Icelandair DOA","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","1767","Thordur","2","1","5","100"
"22","WC 2014","724","Icelandair DOA","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3149","Birgir Guðlaugsson","1","1","1","20"
"22","WC 2014","724","Icelandair DOA","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3871","The Flying Dutchman","0","1","1","20"
"22","WC 2014","724","Icelandair DOA","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3872","Helga Ingólfsdóttir","0","3","0","0"
"22","WC 2014","724","Icelandair DOA","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3873","Áróra Björk Pétursdóttir","2","1","5","100"
"22","WC 2014","724","Icelandair DOA","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3954","Bjarni G","2","1","5","100"
"22","WC 2014","724","Icelandair DOA","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4182","Bragi Baldursson","3","3","0","0"
"22","WC 2014","724","Icelandair DOA","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4245","Axel Viðar","2","1","5","100"
"22","WC 2014","724","Icelandair DOA","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4511","Gutti Gutti","2","1","5","100"
"22","WC 2014","724","Icelandair DOA","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4839","SA","2","3","1","20"
"22","WC 2014","724","Icelandair DOA","D-riðill","827","Úrúgvæ","England","2","1","887","Jónas Heimisson","1","2","0","0"
"22","WC 2014","724","Icelandair DOA","D-riðill","827","Úrúgvæ","England","2","1","1639","Þorsteinn Már","1","2","0","0"
"22","WC 2014","724","Icelandair DOA","D-riðill","827","Úrúgvæ","England","2","1","1767","Thordur","0","2","0","0"
"22","WC 2014","724","Icelandair DOA","D-riðill","827","Úrúgvæ","England","2","1","3149","Birgir Guðlaugsson","1","3","0","0"
"22","WC 2014","724","Icelandair DOA","D-riðill","827","Úrúgvæ","England","2","1","3871","The Flying Dutchman","1","2","0","0"
"22","WC 2014","724","Icelandair DOA","D-riðill","827","Úrúgvæ","England","2","1","3872","Helga Ingólfsdóttir","1","2","0","0"
"22","WC 2014","724","Icelandair DOA","D-riðill","827","Úrúgvæ","England","2","1","3873","Áróra Björk Pétursdóttir","2","3","1","20"
"22","WC 2014","724","Icelandair DOA","D-riðill","827","Úrúgvæ","England","2","1","3954","Bjarni G","1","2","0","0"
"22","WC 2014","724","Icelandair DOA","D-riðill","827","Úrúgvæ","England","2","1","4182","Bragi Baldursson","2","2","1","20"
"22","WC 2014","724","Icelandair DOA","D-riðill","827","Úrúgvæ","England","2","1","4245","Axel Viðar","2","2","1","20"
"22","WC 2014","724","Icelandair DOA","D-riðill","827","Úrúgvæ","England","2","1","4511","Gutti Gutti","2","1","5","100"
"22","WC 2014","724","Icelandair DOA","D-riðill","827","Úrúgvæ","England","2","1","4839","SA","0","1","1","20"
"22","WC 2014","724","Icelandair DOA","C-riðill","828","Japan","Grikkland","0","0","887","Jónas Heimisson","0","1","1","20"
"22","WC 2014","724","Icelandair DOA","C-riðill","828","Japan","Grikkland","0","0","1639","Þorsteinn Már","2","1","0","0"
"22","WC 2014","724","Icelandair DOA","C-riðill","828","Japan","Grikkland","0","0","1767","Thordur","2","1","0","0"
"22","WC 2014","724","Icelandair DOA","C-riðill","828","Japan","Grikkland","0","0","3149","Birgir Guðlaugsson","1","0","1","20"
"22","WC 2014","724","Icelandair DOA","C-riðill","828","Japan","Grikkland","0","0","3871","The Flying Dutchman","3","1","0","0"
"22","WC 2014","724","Icelandair DOA","C-riðill","828","Japan","Grikkland","0","0","3872","Helga Ingólfsdóttir","0","0","5","100"
"22","WC 2014","724","Icelandair DOA","C-riðill","828","Japan","Grikkland","0","0","3873","Áróra Björk Pétursdóttir","1","3","0","0"
"22","WC 2014","724","Icelandair DOA","C-riðill","828","Japan","Grikkland","0","0","3954","Bjarni G","2","1","0","0"
"22","WC 2014","724","Icelandair DOA","C-riðill","828","Japan","Grikkland","0","0","4182","Bragi Baldursson","0","0","5","100"
"22","WC 2014","724","Icelandair DOA","C-riðill","828","Japan","Grikkland","0","0","4245","Axel Viðar","2","1","0","0"
"22","WC 2014","724","Icelandair DOA","C-riðill","828","Japan","Grikkland","0","0","4511","Gutti Gutti","1","0","1","20"
"22","WC 2014","724","Icelandair DOA","C-riðill","828","Japan","Grikkland","0","0","4839","SA","3","0","1","20"
"22","WC 2014","724","Icelandair DOA","D-riðill","829","Ítalía","Kosta Ríka","0","1","887","Jónas Heimisson","2","0","0","0"
"22","WC 2014","724","Icelandair DOA","D-riðill","829","Ítalía","Kosta Ríka","0","1","1639","Þorsteinn Már","2","2","0","0"
"22","WC 2014","724","Icelandair DOA","D-riðill","829","Ítalía","Kosta Ríka","0","1","1767","Thordur","1","0","0","0"
"22","WC 2014","724","Icelandair DOA","D-riðill","829","Ítalía","Kosta Ríka","0","1","3149","Birgir Guðlaugsson","3","0","0","0"
"22","WC 2014","724","Icelandair DOA","D-riðill","829","Ítalía","Kosta Ríka","0","1","3871","The Flying Dutchman","3","2","0","0"
"22","WC 2014","724","Icelandair DOA","D-riðill","829","Ítalía","Kosta Ríka","0","1","3872","Helga Ingólfsdóttir","2","2","0","0"
"22","WC 2014","724","Icelandair DOA","D-riðill","829","Ítalía","Kosta Ríka","0","1","3873","Áróra Björk Pétursdóttir","3","0","0","0"
"22","WC 2014","724","Icelandair DOA","D-riðill","829","Ítalía","Kosta Ríka","0","1","3954","Bjarni G","2","1","1","20"
"22","WC 2014","724","Icelandair DOA","D-riðill","829","Ítalía","Kosta Ríka","0","1","4182","Bragi Baldursson","2","0","0","0"
"22","WC 2014","724","Icelandair DOA","D-riðill","829","Ítalía","Kosta Ríka","0","1","4245","Axel Viðar","2","1","1","20"
"22","WC 2014","724","Icelandair DOA","D-riðill","829","Ítalía","Kosta Ríka","0","1","4511","Gutti Gutti","2","0","0","0"
"22","WC 2014","724","Icelandair DOA","D-riðill","829","Ítalía","Kosta Ríka","0","1","4839","SA","2","1","1","20"
"22","WC 2014","724","Icelandair DOA","E-riðill","830","Sviss","Frakkland","2","5","887","Jónas Heimisson","1","2","3","60"
"22","WC 2014","724","Icelandair DOA","E-riðill","830","Sviss","Frakkland","2","5","1639","Þorsteinn Már","1","2","3","60"
"22","WC 2014","724","Icelandair DOA","E-riðill","830","Sviss","Frakkland","2","5","1767","Thordur","1","1","0","0"
"22","WC 2014","724","Icelandair DOA","E-riðill","830","Sviss","Frakkland","2","5","3149","Birgir Guðlaugsson","1","2","3","60"
"22","WC 2014","724","Icelandair DOA","E-riðill","830","Sviss","Frakkland","2","5","3871","The Flying Dutchman","0","2","3","60"
"22","WC 2014","724","Icelandair DOA","E-riðill","830","Sviss","Frakkland","2","5","3872","Helga Ingólfsdóttir","1","2","3","60"
"22","WC 2014","724","Icelandair DOA","E-riðill","830","Sviss","Frakkland","2","5","3873","Áróra Björk Pétursdóttir","1","2","3","60"
"22","WC 2014","724","Icelandair DOA","E-riðill","830","Sviss","Frakkland","2","5","3954","Bjarni G","1","2","3","60"
"22","WC 2014","724","Icelandair DOA","E-riðill","830","Sviss","Frakkland","2","5","4182","Bragi Baldursson","0","1","3","60"
"22","WC 2014","724","Icelandair DOA","E-riðill","830","Sviss","Frakkland","2","5","4245","Axel Viðar","1","2","3","60"
"22","WC 2014","724","Icelandair DOA","E-riðill","830","Sviss","Frakkland","2","5","4511","Gutti Gutti","1","2","3","60"
"22","WC 2014","724","Icelandair DOA","E-riðill","830","Sviss","Frakkland","2","5","4839","SA","2","1","1","20"
"22","WC 2014","724","Icelandair DOA","E-riðill","831","Hondúras","Ekvador","1","2","887","Jónas Heimisson","0","1","3","60"
"22","WC 2014","724","Icelandair DOA","E-riðill","831","Hondúras","Ekvador","1","2","1639","Þorsteinn Már","1","2","5","100"
"22","WC 2014","724","Icelandair DOA","E-riðill","831","Hondúras","Ekvador","1","2","1767","Thordur","0","2","4","80"
"22","WC 2014","724","Icelandair DOA","E-riðill","831","Hondúras","Ekvador","1","2","3149","Birgir Guðlaugsson","1","1","1","20"
"22","WC 2014","724","Icelandair DOA","E-riðill","831","Hondúras","Ekvador","1","2","3871","The Flying Dutchman","0","3","3","60"
"22","WC 2014","724","Icelandair DOA","E-riðill","831","Hondúras","Ekvador","1","2","3872","Helga Ingólfsdóttir","3","2","1","20"
"22","WC 2014","724","Icelandair DOA","E-riðill","831","Hondúras","Ekvador","1","2","3873","Áróra Björk Pétursdóttir","2","3","3","60"
"22","WC 2014","724","Icelandair DOA","E-riðill","831","Hondúras","Ekvador","1","2","3954","Bjarni G","1","2","5","100"
"22","WC 2014","724","Icelandair DOA","E-riðill","831","Hondúras","Ekvador","1","2","4182","Bragi Baldursson","1","2","5","100"
"22","WC 2014","724","Icelandair DOA","E-riðill","831","Hondúras","Ekvador","1","2","4245","Axel Viðar","1","1","1","20"
"22","WC 2014","724","Icelandair DOA","E-riðill","831","Hondúras","Ekvador","1","2","4511","Gutti Gutti","0","2","4","80"
"22","WC 2014","724","Icelandair DOA","E-riðill","831","Hondúras","Ekvador","1","2","4839","SA","1","1","1","20"
"22","WC 2014","724","Icelandair DOA","F-riðill","832","Argentína","Íran","1","0","887","Jónas Heimisson","3","0","4","80"
"22","WC 2014","724","Icelandair DOA","F-riðill","832","Argentína","Íran","1","0","1639","Þorsteinn Már","3","0","4","80"
"22","WC 2014","724","Icelandair DOA","F-riðill","832","Argentína","Íran","1","0","1767","Thordur","2","0","4","80"
"22","WC 2014","724","Icelandair DOA","F-riðill","832","Argentína","Íran","1","0","3149","Birgir Guðlaugsson","3","0","4","80"
"22","WC 2014","724","Icelandair DOA","F-riðill","832","Argentína","Íran","1","0","3871","The Flying Dutchman","3","1","3","60"
"22","WC 2014","724","Icelandair DOA","F-riðill","832","Argentína","Íran","1","0","3872","Helga Ingólfsdóttir","0","3","0","0"
"22","WC 2014","724","Icelandair DOA","F-riðill","832","Argentína","Íran","1","0","3873","Áróra Björk Pétursdóttir","2","0","4","80"
"22","WC 2014","724","Icelandair DOA","F-riðill","832","Argentína","Íran","1","0","3954","Bjarni G","3","0","4","80"
"22","WC 2014","724","Icelandair DOA","F-riðill","832","Argentína","Íran","1","0","4182","Bragi Baldursson","6","0","4","80"
"22","WC 2014","724","Icelandair DOA","F-riðill","832","Argentína","Íran","1","0","4245","Axel Viðar","0","0","1","20"
"22","WC 2014","724","Icelandair DOA","F-riðill","832","Argentína","Íran","1","0","4511","Gutti Gutti","3","0","4","80"
"22","WC 2014","724","Icelandair DOA","F-riðill","832","Argentína","Íran","1","0","4839","SA","2","0","4","80"
"22","WC 2014","724","Icelandair DOA","G-riðill","833","Þýskaland","Ghana","2","2","887","Jónas Heimisson","2","1","1","20"
"22","WC 2014","724","Icelandair DOA","G-riðill","833","Þýskaland","Ghana","2","2","1639","Þorsteinn Már","3","1","0","0"
"22","WC 2014","724","Icelandair DOA","G-riðill","833","Þýskaland","Ghana","2","2","1767","Thordur","3","1","0","0"
"22","WC 2014","724","Icelandair DOA","G-riðill","833","Þýskaland","Ghana","2","2","3149","Birgir Guðlaugsson","3","0","0","0"
"22","WC 2014","724","Icelandair DOA","G-riðill","833","Þýskaland","Ghana","2","2","3871","The Flying Dutchman","4","1","0","0"
"22","WC 2014","724","Icelandair DOA","G-riðill","833","Þýskaland","Ghana","2","2","3872","Helga Ingólfsdóttir","2","1","1","20"
"22","WC 2014","724","Icelandair DOA","G-riðill","833","Þýskaland","Ghana","2","2","3873","Áróra Björk Pétursdóttir","3","0","0","0"
"22","WC 2014","724","Icelandair DOA","G-riðill","833","Þýskaland","Ghana","2","2","3954","Bjarni G","2","0","1","20"
"22","WC 2014","724","Icelandair DOA","G-riðill","833","Þýskaland","Ghana","2","2","4182","Bragi Baldursson","2","1","1","20"
"22","WC 2014","724","Icelandair DOA","G-riðill","833","Þýskaland","Ghana","2","2","4245","Axel Viðar","3","1","0","0"
"22","WC 2014","724","Icelandair DOA","G-riðill","833","Þýskaland","Ghana","2","2","4511","Gutti Gutti","3","1","0","0"
"22","WC 2014","724","Icelandair DOA","G-riðill","833","Þýskaland","Ghana","2","2","4839","SA","3","3","3","60"
"22","WC 2014","724","Icelandair DOA","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","887","Jónas Heimisson","1","0","5","100"
"22","WC 2014","724","Icelandair DOA","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","1639","Þorsteinn Már","0","1","0","0"
"22","WC 2014","724","Icelandair DOA","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","1767","Thordur","0","1","0","0"
"22","WC 2014","724","Icelandair DOA","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3149","Birgir Guðlaugsson","3","2","3","60"
"22","WC 2014","724","Icelandair DOA","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3871","The Flying Dutchman","1","2","1","20"
"22","WC 2014","724","Icelandair DOA","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3872","Helga Ingólfsdóttir","1","1","1","20"
"22","WC 2014","724","Icelandair DOA","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3873","Áróra Björk Pétursdóttir","2","3","0","0"
"22","WC 2014","724","Icelandair DOA","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3954","Bjarni G","1","2","1","20"
"22","WC 2014","724","Icelandair DOA","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4182","Bragi Baldursson","2","3","0","0"
"22","WC 2014","724","Icelandair DOA","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4245","Axel Viðar","3","2","3","60"
"22","WC 2014","724","Icelandair DOA","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4511","Gutti Gutti","1","2","1","20"
"22","WC 2014","724","Icelandair DOA","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4839","SA","0","3","0","0"
"22","WC 2014","724","Icelandair DOA","H-riðill","835","Belgía","Rússland","1","0","887","Jónas Heimisson","1","0","5","100"
"22","WC 2014","724","Icelandair DOA","H-riðill","835","Belgía","Rússland","1","0","1639","Þorsteinn Már","2","1","3","60"
"22","WC 2014","724","Icelandair DOA","H-riðill","835","Belgía","Rússland","1","0","1767","Thordur","3","1","3","60"
"22","WC 2014","724","Icelandair DOA","H-riðill","835","Belgía","Rússland","1","0","3149","Birgir Guðlaugsson","1","2","1","20"
"22","WC 2014","724","Icelandair DOA","H-riðill","835","Belgía","Rússland","1","0","3871","The Flying Dutchman","0","3","0","0"
"22","WC 2014","724","Icelandair DOA","H-riðill","835","Belgía","Rússland","1","0","3872","Helga Ingólfsdóttir","0","0","1","20"
"22","WC 2014","724","Icelandair DOA","H-riðill","835","Belgía","Rússland","1","0","3873","Áróra Björk Pétursdóttir","1","0","5","100"
"22","WC 2014","724","Icelandair DOA","H-riðill","835","Belgía","Rússland","1","0","3954","Bjarni G","2","1","3","60"
"22","WC 2014","724","Icelandair DOA","H-riðill","835","Belgía","Rússland","1","0","4182","Bragi Baldursson","1","1","1","20"
"22","WC 2014","724","Icelandair DOA","H-riðill","835","Belgía","Rússland","1","0","4245","Axel Viðar","3","0","4","80"
"22","WC 2014","724","Icelandair DOA","H-riðill","835","Belgía","Rússland","1","0","4511","Gutti Gutti","3","2","3","60"
"22","WC 2014","724","Icelandair DOA","H-riðill","835","Belgía","Rússland","1","0","4839","SA","1","0","5","100"
"22","WC 2014","724","Icelandair DOA","H-riðill","836","Suður-Kórea","Alsír","2","4","887","Jónas Heimisson","1","0","0","0"
"22","WC 2014","724","Icelandair DOA","H-riðill","836","Suður-Kórea","Alsír","2","4","1639","Þorsteinn Már","1","1","0","0"
"22","WC 2014","724","Icelandair DOA","H-riðill","836","Suður-Kórea","Alsír","2","4","1767","Thordur","1","2","3","60"
"22","WC 2014","724","Icelandair DOA","H-riðill","836","Suður-Kórea","Alsír","2","4","3149","Birgir Guðlaugsson","1","3","3","60"
"22","WC 2014","724","Icelandair DOA","H-riðill","836","Suður-Kórea","Alsír","2","4","3871","The Flying Dutchman","0","1","3","60"
"22","WC 2014","724","Icelandair DOA","H-riðill","836","Suður-Kórea","Alsír","2","4","3872","Helga Ingólfsdóttir","1","3","3","60"
"22","WC 2014","724","Icelandair DOA","H-riðill","836","Suður-Kórea","Alsír","2","4","3873","Áróra Björk Pétursdóttir","3","2","0","0"
"22","WC 2014","724","Icelandair DOA","H-riðill","836","Suður-Kórea","Alsír","2","4","3954","Bjarni G","2","1","1","20"
"22","WC 2014","724","Icelandair DOA","H-riðill","836","Suður-Kórea","Alsír","2","4","4182","Bragi Baldursson","1","0","0","0"
"22","WC 2014","724","Icelandair DOA","H-riðill","836","Suður-Kórea","Alsír","2","4","4245","Axel Viðar","0","1","3","60"
"22","WC 2014","724","Icelandair DOA","H-riðill","836","Suður-Kórea","Alsír","2","4","4511","Gutti Gutti","2","3","4","80"
"22","WC 2014","724","Icelandair DOA","H-riðill","836","Suður-Kórea","Alsír","2","4","4839","SA","0","2","3","60"
"22","WC 2014","724","Icelandair DOA","G-riðill","837","Bandaríkin","Portúgal","2","2","887","Jónas Heimisson","1","2","1","20"
"22","WC 2014","724","Icelandair DOA","G-riðill","837","Bandaríkin","Portúgal","2","2","1639","Þorsteinn Már","2","1","1","20"
"22","WC 2014","724","Icelandair DOA","G-riðill","837","Bandaríkin","Portúgal","2","2","1767","Thordur","2","1","1","20"
"22","WC 2014","724","Icelandair DOA","G-riðill","837","Bandaríkin","Portúgal","2","2","3149","Birgir Guðlaugsson","1","0","0","0"
"22","WC 2014","724","Icelandair DOA","G-riðill","837","Bandaríkin","Portúgal","2","2","3871","The Flying Dutchman","1","4","0","0"
"22","WC 2014","724","Icelandair DOA","G-riðill","837","Bandaríkin","Portúgal","2","2","3872","Helga Ingólfsdóttir","2","2","5","100"
"22","WC 2014","724","Icelandair DOA","G-riðill","837","Bandaríkin","Portúgal","2","2","3873","Áróra Björk Pétursdóttir","0","3","0","0"
"22","WC 2014","724","Icelandair DOA","G-riðill","837","Bandaríkin","Portúgal","2","2","3954","Bjarni G","1","2","1","20"
"22","WC 2014","724","Icelandair DOA","G-riðill","837","Bandaríkin","Portúgal","2","2","4182","Bragi Baldursson","1","3","0","0"
"22","WC 2014","724","Icelandair DOA","G-riðill","837","Bandaríkin","Portúgal","2","2","4245","Axel Viðar","1","2","1","20"
"22","WC 2014","724","Icelandair DOA","G-riðill","837","Bandaríkin","Portúgal","2","2","4511","Gutti Gutti","2","1","1","20"
"22","WC 2014","724","Icelandair DOA","G-riðill","837","Bandaríkin","Portúgal","2","2","4839","SA","0","3","0","0"
"22","WC 2014","724","Icelandair DOA","B-riðill","838","Holland","Síle","2","0","887","Jónas Heimisson","2","1","4","80"
"22","WC 2014","724","Icelandair DOA","B-riðill","838","Holland","Síle","2","0","1639","Þorsteinn Már","2","1","4","80"
"22","WC 2014","724","Icelandair DOA","B-riðill","838","Holland","Síle","2","0","1767","Thordur","1","1","0","0"
"22","WC 2014","724","Icelandair DOA","B-riðill","838","Holland","Síle","2","0","3149","Birgir Guðlaugsson","2","1","4","80"
"22","WC 2014","724","Icelandair DOA","B-riðill","838","Holland","Síle","2","0","3871","The Flying Dutchman","3","1","3","60"
"22","WC 2014","724","Icelandair DOA","B-riðill","838","Holland","Síle","2","0","3872","Helga Ingólfsdóttir","1","1","0","0"
"22","WC 2014","724","Icelandair DOA","B-riðill","838","Holland","Síle","2","0","3873","Áróra Björk Pétursdóttir","3","0","4","80"
"22","WC 2014","724","Icelandair DOA","B-riðill","838","Holland","Síle","2","0","3954","Bjarni G","2","1","4","80"
"22","WC 2014","724","Icelandair DOA","B-riðill","838","Holland","Síle","2","0","4182","Bragi Baldursson","0","1","0","0"
"22","WC 2014","724","Icelandair DOA","B-riðill","838","Holland","Síle","2","0","4245","Axel Viðar","2","0","5","100"
"22","WC 2014","724","Icelandair DOA","B-riðill","838","Holland","Síle","2","0","4511","Gutti Gutti","2","1","4","80"
"22","WC 2014","724","Icelandair DOA","B-riðill","838","Holland","Síle","2","0","4839","SA","1","3","0","0"
"22","WC 2014","724","Icelandair DOA","B-riðill","839","Ástralía","Spánn","0","3","887","Jónas Heimisson","1","2","3","60"
"22","WC 2014","724","Icelandair DOA","B-riðill","839","Ástralía","Spánn","0","3","1639","Þorsteinn Már","1","2","3","60"
"22","WC 2014","724","Icelandair DOA","B-riðill","839","Ástralía","Spánn","0","3","1767","Thordur","0","1","4","80"
"22","WC 2014","724","Icelandair DOA","B-riðill","839","Ástralía","Spánn","0","3","3149","Birgir Guðlaugsson","1","1","0","0"
"22","WC 2014","724","Icelandair DOA","B-riðill","839","Ástralía","Spánn","0","3","3871","The Flying Dutchman","2","3","4","80"
"22","WC 2014","724","Icelandair DOA","B-riðill","839","Ástralía","Spánn","0","3","3872","Helga Ingólfsdóttir","1","3","4","80"
"22","WC 2014","724","Icelandair DOA","B-riðill","839","Ástralía","Spánn","0","3","3873","Áróra Björk Pétursdóttir","1","3","4","80"
"22","WC 2014","724","Icelandair DOA","B-riðill","839","Ástralía","Spánn","0","3","3954","Bjarni G","1","2","3","60"
"22","WC 2014","724","Icelandair DOA","B-riðill","839","Ástralía","Spánn","0","3","4182","Bragi Baldursson","0","7","4","80"
"22","WC 2014","724","Icelandair DOA","B-riðill","839","Ástralía","Spánn","0","3","4245","Axel Viðar","2","3","4","80"
"22","WC 2014","724","Icelandair DOA","B-riðill","839","Ástralía","Spánn","0","3","4511","Gutti Gutti","3","1","0","0"
"22","WC 2014","724","Icelandair DOA","B-riðill","839","Ástralía","Spánn","0","3","4839","SA","0","1","4","80"
"22","WC 2014","724","Icelandair DOA","A-riðill","840","Kamerún","Brasilía","1","4","887","Jónas Heimisson","0","2","3","60"
"22","WC 2014","724","Icelandair DOA","A-riðill","840","Kamerún","Brasilía","1","4","1639","Þorsteinn Már","1","2","4","80"
"22","WC 2014","724","Icelandair DOA","A-riðill","840","Kamerún","Brasilía","1","4","1767","Thordur","0","2","3","60"
"22","WC 2014","724","Icelandair DOA","A-riðill","840","Kamerún","Brasilía","1","4","3149","Birgir Guðlaugsson","0","1","3","60"
"22","WC 2014","724","Icelandair DOA","A-riðill","840","Kamerún","Brasilía","1","4","3871","The Flying Dutchman","0","2","3","60"
"22","WC 2014","724","Icelandair DOA","A-riðill","840","Kamerún","Brasilía","1","4","3872","Helga Ingólfsdóttir","3","2","0","0"
"22","WC 2014","724","Icelandair DOA","A-riðill","840","Kamerún","Brasilía","1","4","3873","Áróra Björk Pétursdóttir","0","2","3","60"
"22","WC 2014","724","Icelandair DOA","A-riðill","840","Kamerún","Brasilía","1","4","3954","Bjarni G","0","2","3","60"
"22","WC 2014","724","Icelandair DOA","A-riðill","840","Kamerún","Brasilía","1","4","4182","Bragi Baldursson","0","4","4","80"
"22","WC 2014","724","Icelandair DOA","A-riðill","840","Kamerún","Brasilía","1","4","4245","Axel Viðar","0","3","3","60"
"22","WC 2014","724","Icelandair DOA","A-riðill","840","Kamerún","Brasilía","1","4","4511","Gutti Gutti","0","2","3","60"
"22","WC 2014","724","Icelandair DOA","A-riðill","840","Kamerún","Brasilía","1","4","4839","SA","1","1","1","20"
"22","WC 2014","724","Icelandair DOA","A-riðill","841","Króatía","Mexíkó","1","3","887","Jónas Heimisson","0","1","3","60"
"22","WC 2014","724","Icelandair DOA","A-riðill","841","Króatía","Mexíkó","1","3","1639","Þorsteinn Már","1","2","4","80"
"22","WC 2014","724","Icelandair DOA","A-riðill","841","Króatía","Mexíkó","1","3","1767","Thordur","2","1","0","0"
"22","WC 2014","724","Icelandair DOA","A-riðill","841","Króatía","Mexíkó","1","3","3149","Birgir Guðlaugsson","0","0","0","0"
"22","WC 2014","724","Icelandair DOA","A-riðill","841","Króatía","Mexíkó","1","3","3871","The Flying Dutchman","1","2","4","80"
"22","WC 2014","724","Icelandair DOA","A-riðill","841","Króatía","Mexíkó","1","3","3872","Helga Ingólfsdóttir","1","2","4","80"
"22","WC 2014","724","Icelandair DOA","A-riðill","841","Króatía","Mexíkó","1","3","3873","Áróra Björk Pétursdóttir","1","3","5","100"
"22","WC 2014","724","Icelandair DOA","A-riðill","841","Króatía","Mexíkó","1","3","3954","Bjarni G","1","1","1","20"
