"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2754","Arion 302","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","3776","Fossdal","26","24","4","57.1428571"
"42","HMH 2023","2754","Arion 302","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","5671","Heiða","30","27","5","71.4285714"
"42","HMH 2023","2754","Arion 302","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","7877","Arnar Sigursteinsson","30","24","4","57.1428571"
"42","HMH 2023","2754","Arion 302","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","7879","Ellertz","29","23","4","57.1428571"
"42","HMH 2023","2754","Arion 302","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","10701","Tyson","29","25","4","57.1428571"
"42","HMH 2023","2754","Arion 302","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","11408","Jakob Snær Árnason","28","24","4","57.1428571"
"42","HMH 2023","2754","Arion 302","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","11871","Baldvin Kári","28","22","4","57.1428571"
"42","HMH 2023","2754","Arion 302","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","14826","Ari Már Egilsson","28","23","4","57.1428571"
"42","HMH 2023","2754","Arion 302","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17760","Samlokan","26","18","5","71.4285714"
"42","HMH 2023","2754","Arion 302","D-riðill","2001","Ísland","Portúgal","30","26","1475","Jónas Þór","28","26","5","71.4285714"
"42","HMH 2023","2754","Arion 302","D-riðill","2001","Ísland","Portúgal","30","26","1772","Halla","31","29","4","57.1428571"
"42","HMH 2023","2754","Arion 302","D-riðill","2001","Ísland","Portúgal","30","26","3776","Fossdal","29","25","5","71.4285714"
"42","HMH 2023","2754","Arion 302","D-riðill","2001","Ísland","Portúgal","30","26","5671","Heiða","29","27","4","57.1428571"
"42","HMH 2023","2754","Arion 302","D-riðill","2001","Ísland","Portúgal","30","26","7877","Arnar Sigursteinsson","33","31","4","57.1428571"
"42","HMH 2023","2754","Arion 302","D-riðill","2001","Ísland","Portúgal","30","26","7879","Ellertz","30","27","5","71.4285714"
"42","HMH 2023","2754","Arion 302","D-riðill","2001","Ísland","Portúgal","30","26","10701","Tyson","28","26","5","71.4285714"
"42","HMH 2023","2754","Arion 302","D-riðill","2001","Ísland","Portúgal","30","26","11408","Jakob Snær Árnason","26","24","4","57.1428571"
"42","HMH 2023","2754","Arion 302","D-riðill","2001","Ísland","Portúgal","30","26","11871","Baldvin Kári","29","26","5","71.4285714"
"42","HMH 2023","2754","Arion 302","D-riðill","2001","Ísland","Portúgal","30","26","14826","Ari Már Egilsson","28","26","5","71.4285714"
"42","HMH 2023","2754","Arion 302","D-riðill","2001","Ísland","Portúgal","30","26","17760","Samlokan","30","27","5","71.4285714"
"42","HMH 2023","2754","Arion 302","D-riðill","2002","Portúgal","Suður-Kórea","32","24","1475","Jónas Þór","30","23","4","57.1428571"
"42","HMH 2023","2754","Arion 302","D-riðill","2002","Portúgal","Suður-Kórea","32","24","1772","Halla","28","23","4","57.1428571"
"42","HMH 2023","2754","Arion 302","D-riðill","2002","Portúgal","Suður-Kórea","32","24","3776","Fossdal","26","28","0","0"
"42","HMH 2023","2754","Arion 302","D-riðill","2002","Portúgal","Suður-Kórea","32","24","5671","Heiða","26","25","4","57.1428571"
"42","HMH 2023","2754","Arion 302","D-riðill","2002","Portúgal","Suður-Kórea","32","24","7877","Arnar Sigursteinsson","28","24","5","71.4285714"
"42","HMH 2023","2754","Arion 302","D-riðill","2002","Portúgal","Suður-Kórea","32","24","7879","Ellertz","27","24","5","71.4285714"
"42","HMH 2023","2754","Arion 302","D-riðill","2002","Portúgal","Suður-Kórea","32","24","10701","Tyson","32","25","5","71.4285714"
"42","HMH 2023","2754","Arion 302","D-riðill","2002","Portúgal","Suður-Kórea","32","24","11408","Jakob Snær Árnason","27","25","4","57.1428571"
"42","HMH 2023","2754","Arion 302","D-riðill","2002","Portúgal","Suður-Kórea","32","24","11871","Baldvin Kári","31","24","5","71.4285714"
"42","HMH 2023","2754","Arion 302","D-riðill","2002","Portúgal","Suður-Kórea","32","24","14826","Ari Már Egilsson","31","23","5","71.4285714"
"42","HMH 2023","2754","Arion 302","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17760","Samlokan","27","24","5","71.4285714"
"42","HMH 2023","2754","Arion 302","D-riðill","2003","Ísland","Ungverjaland","28","30","1475","Jónas Þór","29","26","0","0"
"42","HMH 2023","2754","Arion 302","D-riðill","2003","Ísland","Ungverjaland","28","30","1772","Halla","30","29","0","0"
"42","HMH 2023","2754","Arion 302","D-riðill","2003","Ísland","Ungverjaland","28","30","3776","Fossdal","29","28","0","0"
"42","HMH 2023","2754","Arion 302","D-riðill","2003","Ísland","Ungverjaland","28","30","5671","Heiða","28","27","1","14.2857142"
"42","HMH 2023","2754","Arion 302","D-riðill","2003","Ísland","Ungverjaland","28","30","7877","Arnar Sigursteinsson","30","26","0","0"
"42","HMH 2023","2754","Arion 302","D-riðill","2003","Ísland","Ungverjaland","28","30","7879","Ellertz","29","27","0","0"
"42","HMH 2023","2754","Arion 302","D-riðill","2003","Ísland","Ungverjaland","28","30","10701","Tyson","29","27","0","0"
"42","HMH 2023","2754","Arion 302","D-riðill","2003","Ísland","Ungverjaland","28","30","11408","Jakob Snær Árnason","26","25","0","0"
"42","HMH 2023","2754","Arion 302","D-riðill","2003","Ísland","Ungverjaland","28","30","11871","Baldvin Kári","29","27","0","0"
"42","HMH 2023","2754","Arion 302","D-riðill","2003","Ísland","Ungverjaland","28","30","14826","Ari Már Egilsson","28","25","1","14.2857142"
"42","HMH 2023","2754","Arion 302","D-riðill","2003","Ísland","Ungverjaland","28","30","17760","Samlokan","30","28","0","0"
"42","HMH 2023","2754","Arion 302","D-riðill","2004","Suður-Kórea","Ísland","25","38","1475","Jónas Þór","24","31","4","57.1428571"
"42","HMH 2023","2754","Arion 302","D-riðill","2004","Suður-Kórea","Ísland","25","38","1772","Halla","22","28","4","57.1428571"
"42","HMH 2023","2754","Arion 302","D-riðill","2004","Suður-Kórea","Ísland","25","38","3776","Fossdal","26","32","4","57.1428571"
"42","HMH 2023","2754","Arion 302","D-riðill","2004","Suður-Kórea","Ísland","25","38","5671","Heiða","26","28","4","57.1428571"
"42","HMH 2023","2754","Arion 302","D-riðill","2004","Suður-Kórea","Ísland","25","38","7877","Arnar Sigursteinsson","26","28","4","57.1428571"
"42","HMH 2023","2754","Arion 302","D-riðill","2004","Suður-Kórea","Ísland","25","38","7879","Ellertz","24","29","4","57.1428571"
"42","HMH 2023","2754","Arion 302","D-riðill","2004","Suður-Kórea","Ísland","25","38","10701","Tyson","22","28","4","57.1428571"
"42","HMH 2023","2754","Arion 302","D-riðill","2004","Suður-Kórea","Ísland","25","38","11408","Jakob Snær Árnason","25","30","5","71.4285714"
"42","HMH 2023","2754","Arion 302","D-riðill","2004","Suður-Kórea","Ísland","25","38","11871","Baldvin Kári","25","33","5","71.4285714"
"42","HMH 2023","2754","Arion 302","D-riðill","2004","Suður-Kórea","Ísland","25","38","14826","Ari Már Egilsson","25","29","5","71.4285714"
"42","HMH 2023","2754","Arion 302","D-riðill","2004","Suður-Kórea","Ísland","25","38","17760","Samlokan","16","34","4","57.1428571"
"42","HMH 2023","2754","Arion 302","D-riðill","2005","Portúgal","Ungverjaland","27","20","1475","Jónas Þór","29","31","0","0"
"42","HMH 2023","2754","Arion 302","D-riðill","2005","Portúgal","Ungverjaland","27","20","1772","Halla","28","32","0","0"
"42","HMH 2023","2754","Arion 302","D-riðill","2005","Portúgal","Ungverjaland","27","20","3776","Fossdal","27","29","1","14.2857142"
"42","HMH 2023","2754","Arion 302","D-riðill","2005","Portúgal","Ungverjaland","27","20","5671","Heiða","26","28","0","0"
"42","HMH 2023","2754","Arion 302","D-riðill","2005","Portúgal","Ungverjaland","27","20","7877","Arnar Sigursteinsson","23","26","0","0"
"42","HMH 2023","2754","Arion 302","D-riðill","2005","Portúgal","Ungverjaland","27","20","7879","Ellertz","28","31","0","0"
"42","HMH 2023","2754","Arion 302","D-riðill","2005","Portúgal","Ungverjaland","27","20","10701","Tyson","26","28","0","0"
"42","HMH 2023","2754","Arion 302","D-riðill","2005","Portúgal","Ungverjaland","27","20","11408","Jakob Snær Árnason","26","28","0","0"
"42","HMH 2023","2754","Arion 302","D-riðill","2005","Portúgal","Ungverjaland","27","20","11871","Baldvin Kári","26","27","0","0"
"42","HMH 2023","2754","Arion 302","D-riðill","2005","Portúgal","Ungverjaland","27","20","14826","Ari Már Egilsson","28","27","4","57.1428571"
"42","HMH 2023","2754","Arion 302","D-riðill","2005","Portúgal","Ungverjaland","27","20","17760","Samlokan","28","32","0","0"
"42","HMH 2023","2754","Arion 302","E-riðill","2006","Þýskaland","Kvatar","31","27","1475","Jónas Þór","27","24","4","57.1428571"
"42","HMH 2023","2754","Arion 302","E-riðill","2006","Þýskaland","Kvatar","31","27","1772","Halla","29","27","5","71.4285714"
"42","HMH 2023","2754","Arion 302","E-riðill","2006","Þýskaland","Kvatar","31","27","3776","Fossdal","33","26","4","57.1428571"
"42","HMH 2023","2754","Arion 302","E-riðill","2006","Þýskaland","Kvatar","31","27","5671","Heiða","30","26","5","71.4285714"
"42","HMH 2023","2754","Arion 302","E-riðill","2006","Þýskaland","Kvatar","31","27","7877","Arnar Sigursteinsson","35","28","4","57.1428571"
"42","HMH 2023","2754","Arion 302","E-riðill","2006","Þýskaland","Kvatar","31","27","7879","Ellertz","32","24","4","57.1428571"
"42","HMH 2023","2754","Arion 302","E-riðill","2006","Þýskaland","Kvatar","31","27","10701","Tyson","28","24","5","71.4285714"
"42","HMH 2023","2754","Arion 302","E-riðill","2006","Þýskaland","Kvatar","31","27","11408","Jakob Snær Árnason","27","25","4","57.1428571"
"42","HMH 2023","2754","Arion 302","E-riðill","2006","Þýskaland","Kvatar","31","27","11871","Baldvin Kári","29","24","4","57.1428571"
"42","HMH 2023","2754","Arion 302","E-riðill","2006","Þýskaland","Kvatar","31","27","14826","Ari Már Egilsson","28","24","5","71.4285714"
"42","HMH 2023","2754","Arion 302","E-riðill","2006","Þýskaland","Kvatar","31","27","17760","Samlokan","28","25","4","57.1428571"
"42","HMH 2023","2754","Arion 302","E-riðill","2007","Serbía","Alsír","36","27","1475","Jónas Þór","28","23","4","57.1428571"
"42","HMH 2023","2754","Arion 302","E-riðill","2007","Serbía","Alsír","36","27","1772","Halla","29","25","4","57.1428571"
"42","HMH 2023","2754","Arion 302","E-riðill","2007","Serbía","Alsír","36","27","3776","Fossdal","31","26","4","57.1428571"
"42","HMH 2023","2754","Arion 302","E-riðill","2007","Serbía","Alsír","36","27","5671","Heiða","29","24","4","57.1428571"
"42","HMH 2023","2754","Arion 302","E-riðill","2007","Serbía","Alsír","36","27","7877","Arnar Sigursteinsson","25","23","4","57.1428571"
"42","HMH 2023","2754","Arion 302","E-riðill","2007","Serbía","Alsír","36","27","7879","Ellertz","35","24","4","57.1428571"
"42","HMH 2023","2754","Arion 302","E-riðill","2007","Serbía","Alsír","36","27","10701","Tyson","26","24","4","57.1428571"
"42","HMH 2023","2754","Arion 302","E-riðill","2007","Serbía","Alsír","36","27","11408","Jakob Snær Árnason","27","22","4","57.1428571"
"42","HMH 2023","2754","Arion 302","E-riðill","2007","Serbía","Alsír","36","27","11871","Baldvin Kári","32","25","4","57.1428571"
"42","HMH 2023","2754","Arion 302","E-riðill","2007","Serbía","Alsír","36","27","14826","Ari Már Egilsson","30","23","4","57.1428571"
"42","HMH 2023","2754","Arion 302","E-riðill","2007","Serbía","Alsír","36","27","17760","Samlokan","32","30","4","57.1428571"
"42","HMH 2023","2754","Arion 302","E-riðill","2008","Þýskaland","Serbía","34","33","1475","Jónas Þór","28","26","4","57.1428571"
"42","HMH 2023","2754","Arion 302","E-riðill","2008","Þýskaland","Serbía","34","33","1772","Halla","27","24","4","57.1428571"
"42","HMH 2023","2754","Arion 302","E-riðill","2008","Þýskaland","Serbía","34","33","3776","Fossdal","28","27","5","71.4285714"
"42","HMH 2023","2754","Arion 302","E-riðill","2008","Þýskaland","Serbía","34","33","5671","Heiða","29","26","4","57.1428571"
"42","HMH 2023","2754","Arion 302","E-riðill","2008","Þýskaland","Serbía","34","33","7877","Arnar Sigursteinsson","28","24","4","57.1428571"
"42","HMH 2023","2754","Arion 302","E-riðill","2008","Þýskaland","Serbía","34","33","7879","Ellertz","31","26","4","57.1428571"
"42","HMH 2023","2754","Arion 302","E-riðill","2008","Þýskaland","Serbía","34","33","10701","Tyson","27","25","4","57.1428571"
"42","HMH 2023","2754","Arion 302","E-riðill","2008","Þýskaland","Serbía","34","33","11408","Jakob Snær Árnason","27","25","4","57.1428571"
"42","HMH 2023","2754","Arion 302","E-riðill","2008","Þýskaland","Serbía","34","33","11871","Baldvin Kári","27","23","4","57.1428571"
"42","HMH 2023","2754","Arion 302","E-riðill","2008","Þýskaland","Serbía","34","33","14826","Ari Már Egilsson","28","26","4","57.1428571"
"42","HMH 2023","2754","Arion 302","E-riðill","2008","Þýskaland","Serbía","34","33","17760","Samlokan","28","20","4","57.1428571"
"42","HMH 2023","2754","Arion 302","E-riðill","2009","Kvatar","Alsír","29","24","1475","Jónas Þór","29","26","5","71.4285714"
"42","HMH 2023","2754","Arion 302","E-riðill","2009","Kvatar","Alsír","29","24","1772","Halla","32","25","4","57.1428571"
"42","HMH 2023","2754","Arion 302","E-riðill","2009","Kvatar","Alsír","29","24","3776","Fossdal","27","26","4","57.1428571"
"42","HMH 2023","2754","Arion 302","E-riðill","2009","Kvatar","Alsír","29","24","5671","Heiða","26","24","5","71.4285714"
"42","HMH 2023","2754","Arion 302","E-riðill","2009","Kvatar","Alsír","29","24","7877","Arnar Sigursteinsson","25","26","0","0"
"42","HMH 2023","2754","Arion 302","E-riðill","2009","Kvatar","Alsír","29","24","7879","Ellertz","28","23","5","71.4285714"
"42","HMH 2023","2754","Arion 302","E-riðill","2009","Kvatar","Alsír","29","24","10701","Tyson","26","22","4","57.1428571"
"42","HMH 2023","2754","Arion 302","E-riðill","2009","Kvatar","Alsír","29","24","11408","Jakob Snær Árnason","27","24","5","71.4285714"
"42","HMH 2023","2754","Arion 302","E-riðill","2009","Kvatar","Alsír","29","24","11871","Baldvin Kári","30","27","4","57.1428571"
"42","HMH 2023","2754","Arion 302","E-riðill","2009","Kvatar","Alsír","29","24","14826","Ari Már Egilsson","28","26","4","57.1428571"
"42","HMH 2023","2754","Arion 302","E-riðill","2009","Kvatar","Alsír","29","24","17760","Samlokan","32","30","4","57.1428571"
"42","HMH 2023","2754","Arion 302","E-riðill","2010","Alsír","Þýskaland","21","37","1475","Jónas Þór","20","32","4","57.1428571"
"42","HMH 2023","2754","Arion 302","E-riðill","2010","Alsír","Þýskaland","21","37","1772","Halla","25","30","4","57.1428571"
"42","HMH 2023","2754","Arion 302","E-riðill","2010","Alsír","Þýskaland","21","37","3776","Fossdal","26","32","4","57.1428571"
"42","HMH 2023","2754","Arion 302","E-riðill","2010","Alsír","Þýskaland","21","37","5671","Heiða","24","28","4","57.1428571"
"42","HMH 2023","2754","Arion 302","E-riðill","2010","Alsír","Þýskaland","21","37","7877","Arnar Sigursteinsson","25","29","4","57.1428571"
"42","HMH 2023","2754","Arion 302","E-riðill","2010","Alsír","Þýskaland","21","37","7879","Ellertz","18","35","4","57.1428571"
"42","HMH 2023","2754","Arion 302","E-riðill","2010","Alsír","Þýskaland","21","37","10701","Tyson","26","32","4","57.1428571"
"42","HMH 2023","2754","Arion 302","E-riðill","2010","Alsír","Þýskaland","21","37","11408","Jakob Snær Árnason","25","33","4","57.1428571"
"42","HMH 2023","2754","Arion 302","E-riðill","2010","Alsír","Þýskaland","21","37","11871","Baldvin Kári","24","34","4","57.1428571"
"42","HMH 2023","2754","Arion 302","E-riðill","2010","Alsír","Þýskaland","21","37","14826","Ari Már Egilsson","24","30","4","57.1428571"
"42","HMH 2023","2754","Arion 302","E-riðill","2010","Alsír","Þýskaland","21","37","17760","Samlokan","37","19","0","0"
"42","HMH 2023","2754","Arion 302","E-riðill","2011","Kvatar","Serbía","24","34","1475","Jónas Þór","27","29","4","57.1428571"
"42","HMH 2023","2754","Arion 302","E-riðill","2011","Kvatar","Serbía","24","34","1772","Halla","26","29","4","57.1428571"
"42","HMH 2023","2754","Arion 302","E-riðill","2011","Kvatar","Serbía","24","34","3776","Fossdal","25","28","4","57.1428571"
"42","HMH 2023","2754","Arion 302","E-riðill","2011","Kvatar","Serbía","24","34","5671","Heiða","26","29","4","57.1428571"
"42","HMH 2023","2754","Arion 302","E-riðill","2011","Kvatar","Serbía","24","34","7877","Arnar Sigursteinsson","22","26","4","57.1428571"
"42","HMH 2023","2754","Arion 302","E-riðill","2011","Kvatar","Serbía","24","34","7879","Ellertz","21","33","4","57.1428571"
"42","HMH 2023","2754","Arion 302","E-riðill","2011","Kvatar","Serbía","24","34","10701","Tyson","27","28","4","57.1428571"
"42","HMH 2023","2754","Arion 302","E-riðill","2011","Kvatar","Serbía","24","34","11408","Jakob Snær Árnason","26","29","4","57.1428571"
"42","HMH 2023","2754","Arion 302","E-riðill","2011","Kvatar","Serbía","24","34","11871","Baldvin Kári","27","32","4","57.1428571"
"42","HMH 2023","2754","Arion 302","E-riðill","2011","Kvatar","Serbía","24","34","14826","Ari Már Egilsson","25","28","4","57.1428571"
"42","HMH 2023","2754","Arion 302","E-riðill","2011","Kvatar","Serbía","24","34","17760","Samlokan","29","31","4","57.1428571"
"42","HMH 2023","2754","Arion 302","F-riðill","2012","Argentína","Holland","19","29","1475","Jónas Þór","26","29","5","71.4285714"
"42","HMH 2023","2754","Arion 302","F-riðill","2012","Argentína","Holland","19","29","1772","Halla","24","26","4","57.1428571"
"42","HMH 2023","2754","Arion 302","F-riðill","2012","Argentína","Holland","19","29","3776","Fossdal","25","27","4","57.1428571"
"42","HMH 2023","2754","Arion 302","F-riðill","2012","Argentína","Holland","19","29","5671","Heiða","26","29","5","71.4285714"
"42","HMH 2023","2754","Arion 302","F-riðill","2012","Argentína","Holland","19","29","7877","Arnar Sigursteinsson","22","26","4","57.1428571"
"42","HMH 2023","2754","Arion 302","F-riðill","2012","Argentína","Holland","19","29","7879","Ellertz","26","28","4","57.1428571"
"42","HMH 2023","2754","Arion 302","F-riðill","2012","Argentína","Holland","19","29","10701","Tyson","29","26","0","0"
"42","HMH 2023","2754","Arion 302","F-riðill","2012","Argentína","Holland","19","29","11408","Jakob Snær Árnason","25","26","4","57.1428571"
"42","HMH 2023","2754","Arion 302","F-riðill","2012","Argentína","Holland","19","29","11871","Baldvin Kári","25","26","4","57.1428571"
"42","HMH 2023","2754","Arion 302","F-riðill","2012","Argentína","Holland","19","29","14826","Ari Már Egilsson","24","27","4","57.1428571"
"42","HMH 2023","2754","Arion 302","F-riðill","2012","Argentína","Holland","19","29","17760","Samlokan","26","20","0","0"
"42","HMH 2023","2754","Arion 302","F-riðill","2013","Noregur","Makedónía","39","27","1475","Jónas Þór","34","27","5","71.4285714"
"42","HMH 2023","2754","Arion 302","F-riðill","2013","Noregur","Makedónía","39","27","1772","Halla","32","29","4","57.1428571"
"42","HMH 2023","2754","Arion 302","F-riðill","2013","Noregur","Makedónía","39","27","3776","Fossdal","31","26","4","57.1428571"
"42","HMH 2023","2754","Arion 302","F-riðill","2013","Noregur","Makedónía","39","27","5671","Heiða","29","26","4","57.1428571"
"42","HMH 2023","2754","Arion 302","F-riðill","2013","Noregur","Makedónía","39","27","7877","Arnar Sigursteinsson","30","28","4","57.1428571"
"42","HMH 2023","2754","Arion 302","F-riðill","2013","Noregur","Makedónía","39","27","7879","Ellertz","33","26","4","57.1428571"
"42","HMH 2023","2754","Arion 302","F-riðill","2013","Noregur","Makedónía","39","27","10701","Tyson","29","25","4","57.1428571"
"42","HMH 2023","2754","Arion 302","F-riðill","2013","Noregur","Makedónía","39","27","11408","Jakob Snær Árnason","27","23","4","57.1428571"
"42","HMH 2023","2754","Arion 302","F-riðill","2013","Noregur","Makedónía","39","27","11871","Baldvin Kári","30","23","4","57.1428571"
"42","HMH 2023","2754","Arion 302","F-riðill","2013","Noregur","Makedónía","39","27","14826","Ari Már Egilsson","30","24","4","57.1428571"
"42","HMH 2023","2754","Arion 302","F-riðill","2013","Noregur","Makedónía","39","27","17760","Samlokan","28","24","4","57.1428571"
"42","HMH 2023","2754","Arion 302","F-riðill","2014","Makedónía","Holland","24","34","1475","Jónas Þór","28","30","4","57.1428571"
"42","HMH 2023","2754","Arion 302","F-riðill","2014","Makedónía","Holland","24","34","1772","Halla","34","16","0","0"
"42","HMH 2023","2754","Arion 302","F-riðill","2014","Makedónía","Holland","24","34","3776","Fossdal","26","25","0","0"
"42","HMH 2023","2754","Arion 302","F-riðill","2014","Makedónía","Holland","24","34","5671","Heiða","27","29","4","57.1428571"
"42","HMH 2023","2754","Arion 302","F-riðill","2014","Makedónía","Holland","24","34","7877","Arnar Sigursteinsson","29","26","0","0"
"42","HMH 2023","2754","Arion 302","F-riðill","2014","Makedónía","Holland","24","34","7879","Ellertz","25","29","4","57.1428571"
"42","HMH 2023","2754","Arion 302","F-riðill","2014","Makedónía","Holland","24","34","10701","Tyson","25","27","4","57.1428571"
"42","HMH 2023","2754","Arion 302","F-riðill","2014","Makedónía","Holland","24","34","11408","Jakob Snær Árnason","27","26","0","0"
"42","HMH 2023","2754","Arion 302","F-riðill","2014","Makedónía","Holland","24","34","11871","Baldvin Kári","23","27","4","57.1428571"
"42","HMH 2023","2754","Arion 302","F-riðill","2014","Makedónía","Holland","24","34","14826","Ari Már Egilsson","27","24","0","0"
"42","HMH 2023","2754","Arion 302","F-riðill","2014","Makedónía","Holland","24","34","17760","Samlokan","27","25","0","0"
"42","HMH 2023","2754","Arion 302","F-riðill","2015","Noregur","Argentína","32","21","1475","Jónas Þór","32","26","5","71.4285714"
"42","HMH 2023","2754","Arion 302","F-riðill","2015","Noregur","Argentína","32","21","1772","Halla","20","26","0","0"
"42","HMH 2023","2754","Arion 302","F-riðill","2015","Noregur","Argentína","32","21","3776","Fossdal","30","26","4","57.1428571"
"42","HMH 2023","2754","Arion 302","F-riðill","2015","Noregur","Argentína","32","21","5671","Heiða","30","26","4","57.1428571"
"42","HMH 2023","2754","Arion 302","F-riðill","2015","Noregur","Argentína","32","21","7877","Arnar Sigursteinsson","30","26","4","57.1428571"
"42","HMH 2023","2754","Arion 302","F-riðill","2015","Noregur","Argentína","32","21","7879","Ellertz","31","24","4","57.1428571"
"42","HMH 2023","2754","Arion 302","F-riðill","2015","Noregur","Argentína","32","21","10701","Tyson","33","24","4","57.1428571"
"42","HMH 2023","2754","Arion 302","F-riðill","2015","Noregur","Argentína","32","21","11408","Jakob Snær Árnason","28","24","4","57.1428571"
"42","HMH 2023","2754","Arion 302","F-riðill","2015","Noregur","Argentína","32","21","11871","Baldvin Kári","33","19","4","57.1428571"
"42","HMH 2023","2754","Arion 302","F-riðill","2015","Noregur","Argentína","32","21","14826","Ari Már Egilsson","33","23","4","57.1428571"
"42","HMH 2023","2754","Arion 302","F-riðill","2015","Noregur","Argentína","32","21","17760","Samlokan","30","25","4","57.1428571"
"42","HMH 2023","2754","Arion 302","F-riðill","2016","Makedónía","Argentína","26","35","1475","Jónas Þór","28","27","0","0"
"42","HMH 2023","2754","Arion 302","F-riðill","2016","Makedónía","Argentína","26","35","1772","Halla","28","21","0","0"
"42","HMH 2023","2754","Arion 302","F-riðill","2016","Makedónía","Argentína","26","35","3776","Fossdal","25","26","4","57.1428571"
"42","HMH 2023","2754","Arion 302","F-riðill","2016","Makedónía","Argentína","26","35","5671","Heiða","25","23","0","0"
"42","HMH 2023","2754","Arion 302","F-riðill","2016","Makedónía","Argentína","26","35","7877","Arnar Sigursteinsson","30","26","0","0"
"42","HMH 2023","2754","Arion 302","F-riðill","2016","Makedónía","Argentína","26","35","7879","Ellertz","28","26","0","0"
"42","HMH 2023","2754","Arion 302","F-riðill","2016","Makedónía","Argentína","26","35","10701","Tyson","28","25","0","0"
"42","HMH 2023","2754","Arion 302","F-riðill","2016","Makedónía","Argentína","26","35","11408","Jakob Snær Árnason","25","27","4","57.1428571"
"42","HMH 2023","2754","Arion 302","F-riðill","2016","Makedónía","Argentína","26","35","11871","Baldvin Kári","28","29","4","57.1428571"
"42","HMH 2023","2754","Arion 302","F-riðill","2016","Makedónía","Argentína","26","35","14826","Ari Már Egilsson","28","24","0","0"
"42","HMH 2023","2754","Arion 302","F-riðill","2016","Makedónía","Argentína","26","35","17760","Samlokan","35","20","0","0"
"42","HMH 2023","2754","Arion 302","F-riðill","2017","Holland","Noregur","26","27","1475","Jónas Þór","25","31","4","57.1428571"
"42","HMH 2023","2754","Arion 302","F-riðill","2017","Holland","Noregur","26","27","1772","Halla","21","32","4","57.1428571"
"42","HMH 2023","2754","Arion 302","F-riðill","2017","Holland","Noregur","26","27","3776","Fossdal","26","29","5","71.4285714"
"42","HMH 2023","2754","Arion 302","F-riðill","2017","Holland","Noregur","26","27","5671","Heiða","29","30","5","71.4285714"
"42","HMH 2023","2754","Arion 302","F-riðill","2017","Holland","Noregur","26","27","7877","Arnar Sigursteinsson","28","32","4","57.1428571"
"42","HMH 2023","2754","Arion 302","F-riðill","2017","Holland","Noregur","26","27","7879","Ellertz","24","36","4","57.1428571"
"42","HMH 2023","2754","Arion 302","F-riðill","2017","Holland","Noregur","26","27","10701","Tyson","26","29","5","71.4285714"
"42","HMH 2023","2754","Arion 302","F-riðill","2017","Holland","Noregur","26","27","11408","Jakob Snær Árnason","26","32","5","71.4285714"
"42","HMH 2023","2754","Arion 302","F-riðill","2017","Holland","Noregur","26","27","11871","Baldvin Kári","29","34","4","57.1428571"
"42","HMH 2023","2754","Arion 302","F-riðill","2017","Holland","Noregur","26","27","14826","Ari Már Egilsson","22","28","4","57.1428571"
"42","HMH 2023","2754","Arion 302","F-riðill","2017","Holland","Noregur","26","27","17760","Samlokan","26","27","7","100"
"42","HMH 2023","2754","Arion 302","G-riðill","2018","Marokkó","Bandaríkin","27","28","1475","Jónas Þór","34","26","0","0"
"42","HMH 2023","2754","Arion 302","G-riðill","2018","Marokkó","Bandaríkin","27","28","1772","Halla","25","22","0","0"
"42","HMH 2023","2754","Arion 302","G-riðill","2018","Marokkó","Bandaríkin","27","28","3776","Fossdal","30","25","0","0"
"42","HMH 2023","2754","Arion 302","G-riðill","2018","Marokkó","Bandaríkin","27","28","5671","Heiða","26","28","5","71.4285714"
"42","HMH 2023","2754","Arion 302","G-riðill","2018","Marokkó","Bandaríkin","27","28","7877","Arnar Sigursteinsson","30","28","1","14.2857142"
"42","HMH 2023","2754","Arion 302","G-riðill","2018","Marokkó","Bandaríkin","27","28","7879","Ellertz","28","24","0","0"
"42","HMH 2023","2754","Arion 302","G-riðill","2018","Marokkó","Bandaríkin","27","28","10701","Tyson","27","22","1","14.2857142"
"42","HMH 2023","2754","Arion 302","G-riðill","2018","Marokkó","Bandaríkin","27","28","11408","Jakob Snær Árnason","25","23","0","0"
"42","HMH 2023","2754","Arion 302","G-riðill","2018","Marokkó","Bandaríkin","27","28","11871","Baldvin Kári","29","25","0","0"
"42","HMH 2023","2754","Arion 302","G-riðill","2018","Marokkó","Bandaríkin","27","28","14826","Ari Már Egilsson","30","24","0","0"
"42","HMH 2023","2754","Arion 302","G-riðill","2018","Marokkó","Bandaríkin","27","28","17760","Samlokan","29","19","0","0"
"42","HMH 2023","2754","Arion 302","G-riðill","2019","Egyptaland","Króatía","31","22","1475","Jónas Þór","25","28","0","0"
