"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1200","Trefjar","D-riðill","1139","Tékkland","Króatía","2","2","7765","Sigga Bylgja","1","1","3","60"
"27","EM 2016","1200","Trefjar","D-riðill","1140","Spánn","Tyrkland","3","0","7297","Ragnar Böðvarsson","2","0","4","80"
"27","EM 2016","1200","Trefjar","D-riðill","1140","Spánn","Tyrkland","3","0","7304","Hörður Harðarson","3","1","4","80"
"27","EM 2016","1200","Trefjar","D-riðill","1140","Spánn","Tyrkland","3","0","7339","larus h olafsson","3","0","5","100"
"27","EM 2016","1200","Trefjar","D-riðill","1140","Spánn","Tyrkland","3","0","7355","Þröstur Kristinsson","1","0","4","80"
"27","EM 2016","1200","Trefjar","D-riðill","1140","Spánn","Tyrkland","3","0","7359","Inga","3","1","4","80"
"27","EM 2016","1200","Trefjar","D-riðill","1140","Spánn","Tyrkland","3","0","7404","Högni Bergþórsson","1","0","4","80"
"27","EM 2016","1200","Trefjar","D-riðill","1140","Spánn","Tyrkland","3","0","7434","Viðar","2","0","4","80"
"27","EM 2016","1200","Trefjar","D-riðill","1140","Spánn","Tyrkland","3","0","7440","Úlfar","2","1","3","60"
"27","EM 2016","1200","Trefjar","D-riðill","1140","Spánn","Tyrkland","3","0","7462","Arnar Freyr Nikulásson","3","1","4","80"
"27","EM 2016","1200","Trefjar","D-riðill","1140","Spánn","Tyrkland","3","0","7600","Bobo","2","0","4","80"
"27","EM 2016","1200","Trefjar","D-riðill","1140","Spánn","Tyrkland","3","0","7765","Sigga Bylgja","2","0","4","80"
"27","EM 2016","1200","Trefjar","D-riðill","1141","Króatía","Spánn","2","1","7297","Ragnar Böðvarsson","1","2","0","0"
"27","EM 2016","1200","Trefjar","D-riðill","1141","Króatía","Spánn","2","1","7304","Hörður Harðarson","1","3","0","0"
"27","EM 2016","1200","Trefjar","D-riðill","1141","Króatía","Spánn","2","1","7339","larus h olafsson","2","3","1","20"
"27","EM 2016","1200","Trefjar","D-riðill","1141","Króatía","Spánn","2","1","7355","Þröstur Kristinsson","1","1","1","20"
"27","EM 2016","1200","Trefjar","D-riðill","1141","Króatía","Spánn","2","1","7359","Inga","1","3","0","0"
"27","EM 2016","1200","Trefjar","D-riðill","1141","Króatía","Spánn","2","1","7404","Högni Bergþórsson","1","2","0","0"
"27","EM 2016","1200","Trefjar","D-riðill","1141","Króatía","Spánn","2","1","7434","Viðar","0","1","1","20"
"27","EM 2016","1200","Trefjar","D-riðill","1141","Króatía","Spánn","2","1","7440","Úlfar","0","1","1","20"
"27","EM 2016","1200","Trefjar","D-riðill","1141","Króatía","Spánn","2","1","7462","Arnar Freyr Nikulásson","0","3","0","0"
"27","EM 2016","1200","Trefjar","D-riðill","1141","Króatía","Spánn","2","1","7600","Bobo","2","2","1","20"
"27","EM 2016","1200","Trefjar","D-riðill","1141","Króatía","Spánn","2","1","7765","Sigga Bylgja","1","3","0","0"
"27","EM 2016","1200","Trefjar","D-riðill","1142","Tékkland","Tyrkland","0","2","7297","Ragnar Böðvarsson","2","0","0","0"
"27","EM 2016","1200","Trefjar","D-riðill","1142","Tékkland","Tyrkland","0","2","7304","Hörður Harðarson","2","0","0","0"
"27","EM 2016","1200","Trefjar","D-riðill","1142","Tékkland","Tyrkland","0","2","7339","larus h olafsson","2","0","0","0"
"27","EM 2016","1200","Trefjar","D-riðill","1142","Tékkland","Tyrkland","0","2","7355","Þröstur Kristinsson","1","1","0","0"
"27","EM 2016","1200","Trefjar","D-riðill","1142","Tékkland","Tyrkland","0","2","7359","Inga","3","1","0","0"
"27","EM 2016","1200","Trefjar","D-riðill","1142","Tékkland","Tyrkland","0","2","7404","Högni Bergþórsson","0","0","1","20"
"27","EM 2016","1200","Trefjar","D-riðill","1142","Tékkland","Tyrkland","0","2","7434","Viðar","2","1","0","0"
"27","EM 2016","1200","Trefjar","D-riðill","1142","Tékkland","Tyrkland","0","2","7440","Úlfar","2","0","0","0"
"27","EM 2016","1200","Trefjar","D-riðill","1142","Tékkland","Tyrkland","0","2","7462","Arnar Freyr Nikulásson","3","2","1","20"
"27","EM 2016","1200","Trefjar","D-riðill","1142","Tékkland","Tyrkland","0","2","7600","Bobo","1","2","4","80"
"27","EM 2016","1200","Trefjar","D-riðill","1142","Tékkland","Tyrkland","0","2","7765","Sigga Bylgja","2","2","1","20"
"27","EM 2016","1200","Trefjar","E-riðill","1143","Írland","Svíþjóð","1","1","7297","Ragnar Böðvarsson","2","1","1","20"
"27","EM 2016","1200","Trefjar","E-riðill","1143","Írland","Svíþjóð","1","1","7304","Hörður Harðarson","1","2","1","20"
"27","EM 2016","1200","Trefjar","E-riðill","1143","Írland","Svíþjóð","1","1","7339","larus h olafsson","1","3","1","20"
"27","EM 2016","1200","Trefjar","E-riðill","1143","Írland","Svíþjóð","1","1","7355","Þröstur Kristinsson","0","1","1","20"
"27","EM 2016","1200","Trefjar","E-riðill","1143","Írland","Svíþjóð","1","1","7359","Inga","1","1","5","100"
"27","EM 2016","1200","Trefjar","E-riðill","1143","Írland","Svíþjóð","1","1","7404","Högni Bergþórsson","1","2","1","20"
"27","EM 2016","1200","Trefjar","E-riðill","1143","Írland","Svíþjóð","1","1","7434","Viðar","0","1","1","20"
"27","EM 2016","1200","Trefjar","E-riðill","1143","Írland","Svíþjóð","1","1","7440","Úlfar","2","1","1","20"
"27","EM 2016","1200","Trefjar","E-riðill","1143","Írland","Svíþjóð","1","1","7462","Arnar Freyr Nikulásson","0","2","0","0"
"27","EM 2016","1200","Trefjar","E-riðill","1143","Írland","Svíþjóð","1","1","7600","Bobo","1","1","5","100"
"27","EM 2016","1200","Trefjar","E-riðill","1143","Írland","Svíþjóð","1","1","7765","Sigga Bylgja","0","1","1","20"
"27","EM 2016","1200","Trefjar","E-riðill","1144","Belgía","Ítalía","0","2","7297","Ragnar Böðvarsson","1","0","0","0"
"27","EM 2016","1200","Trefjar","E-riðill","1144","Belgía","Ítalía","0","2","7304","Hörður Harðarson","2","0","0","0"
"27","EM 2016","1200","Trefjar","E-riðill","1144","Belgía","Ítalía","0","2","7339","larus h olafsson","2","2","1","20"
"27","EM 2016","1200","Trefjar","E-riðill","1144","Belgía","Ítalía","0","2","7355","Þröstur Kristinsson","1","1","0","0"
"27","EM 2016","1200","Trefjar","E-riðill","1144","Belgía","Ítalía","0","2","7359","Inga","1","4","3","60"
"27","EM 2016","1200","Trefjar","E-riðill","1144","Belgía","Ítalía","0","2","7404","Högni Bergþórsson","1","1","0","0"
"27","EM 2016","1200","Trefjar","E-riðill","1144","Belgía","Ítalía","0","2","7434","Viðar","0","2","5","100"
"27","EM 2016","1200","Trefjar","E-riðill","1144","Belgía","Ítalía","0","2","7440","Úlfar","0","2","5","100"
"27","EM 2016","1200","Trefjar","E-riðill","1144","Belgía","Ítalía","0","2","7462","Arnar Freyr Nikulásson","0","2","5","100"
"27","EM 2016","1200","Trefjar","E-riðill","1144","Belgía","Ítalía","0","2","7600","Bobo","2","2","1","20"
"27","EM 2016","1200","Trefjar","E-riðill","1144","Belgía","Ítalía","0","2","7765","Sigga Bylgja","1","2","4","80"
"27","EM 2016","1200","Trefjar","E-riðill","1145","Ítalía","Svíþjóð","1","0","7297","Ragnar Böðvarsson","2","1","3","60"
"27","EM 2016","1200","Trefjar","E-riðill","1145","Ítalía","Svíþjóð","1","0","7304","Hörður Harðarson","1","2","1","20"
"27","EM 2016","1200","Trefjar","E-riðill","1145","Ítalía","Svíþjóð","1","0","7339","larus h olafsson","2","2","0","0"
"27","EM 2016","1200","Trefjar","E-riðill","1145","Ítalía","Svíþjóð","1","0","7355","Þröstur Kristinsson","1","0","5","100"
"27","EM 2016","1200","Trefjar","E-riðill","1145","Ítalía","Svíþjóð","1","0","7359","Inga","3","0","4","80"
"27","EM 2016","1200","Trefjar","E-riðill","1145","Ítalía","Svíþjóð","1","0","7404","Högni Bergþórsson","2","0","4","80"
"27","EM 2016","1200","Trefjar","E-riðill","1145","Ítalía","Svíþjóð","1","0","7434","Viðar","3","0","4","80"
"27","EM 2016","1200","Trefjar","E-riðill","1145","Ítalía","Svíþjóð","1","0","7440","Úlfar","2","1","3","60"
"27","EM 2016","1200","Trefjar","E-riðill","1145","Ítalía","Svíþjóð","1","0","7462","Arnar Freyr Nikulásson","1","1","1","20"
"27","EM 2016","1200","Trefjar","E-riðill","1145","Ítalía","Svíþjóð","1","0","7600","Bobo","1","0","5","100"
"27","EM 2016","1200","Trefjar","E-riðill","1145","Ítalía","Svíþjóð","1","0","7765","Sigga Bylgja","2","1","3","60"
"27","EM 2016","1200","Trefjar","E-riðill","1146","Belgía","Írland","3","0","7297","Ragnar Böðvarsson","2","0","4","80"
"27","EM 2016","1200","Trefjar","E-riðill","1146","Belgía","Írland","3","0","7304","Hörður Harðarson","4","2","3","60"
"27","EM 2016","1200","Trefjar","E-riðill","1146","Belgía","Írland","3","0","7339","larus h olafsson","2","2","0","0"
"27","EM 2016","1200","Trefjar","E-riðill","1146","Belgía","Írland","3","0","7355","Þröstur Kristinsson","2","0","4","80"
"27","EM 2016","1200","Trefjar","E-riðill","1146","Belgía","Írland","3","0","7359","Inga","1","3","0","0"
"27","EM 2016","1200","Trefjar","E-riðill","1146","Belgía","Írland","3","0","7404","Högni Bergþórsson","2","0","4","80"
"27","EM 2016","1200","Trefjar","E-riðill","1146","Belgía","Írland","3","0","7434","Viðar","3","1","4","80"
"27","EM 2016","1200","Trefjar","E-riðill","1146","Belgía","Írland","3","0","7440","Úlfar","1","0","4","80"
"27","EM 2016","1200","Trefjar","E-riðill","1146","Belgía","Írland","3","0","7462","Arnar Freyr Nikulásson","1","2","0","0"
"27","EM 2016","1200","Trefjar","E-riðill","1146","Belgía","Írland","3","0","7600","Bobo","3","1","4","80"
"27","EM 2016","1200","Trefjar","E-riðill","1146","Belgía","Írland","3","0","7765","Sigga Bylgja","2","1","3","60"
"27","EM 2016","1200","Trefjar","E-riðill","1147","Svíþjóð","Belgía","0","1","7297","Ragnar Böðvarsson","1","3","3","60"
"27","EM 2016","1200","Trefjar","E-riðill","1147","Svíþjóð","Belgía","0","1","7304","Hörður Harðarson","1","3","3","60"
"27","EM 2016","1200","Trefjar","E-riðill","1147","Svíþjóð","Belgía","0","1","7339","larus h olafsson","2","1","1","20"
"27","EM 2016","1200","Trefjar","E-riðill","1147","Svíþjóð","Belgía","0","1","7355","Þröstur Kristinsson","0","1","5","100"
"27","EM 2016","1200","Trefjar","E-riðill","1147","Svíþjóð","Belgía","0","1","7359","Inga","1","2","3","60"
"27","EM 2016","1200","Trefjar","E-riðill","1147","Svíþjóð","Belgía","0","1","7404","Högni Bergþórsson","1","2","3","60"
"27","EM 2016","1200","Trefjar","E-riðill","1147","Svíþjóð","Belgía","0","1","7434","Viðar","0","1","5","100"
"27","EM 2016","1200","Trefjar","E-riðill","1147","Svíþjóð","Belgía","0","1","7440","Úlfar","0","2","4","80"
"27","EM 2016","1200","Trefjar","E-riðill","1147","Svíþjóð","Belgía","0","1","7462","Arnar Freyr Nikulásson","0","1","5","100"
"27","EM 2016","1200","Trefjar","E-riðill","1147","Svíþjóð","Belgía","0","1","7600","Bobo","2","2","0","0"
"27","EM 2016","1200","Trefjar","E-riðill","1147","Svíþjóð","Belgía","0","1","7765","Sigga Bylgja","2","2","0","0"
"27","EM 2016","1200","Trefjar","E-riðill","1148","Ítalía","Írland","0","1","7297","Ragnar Böðvarsson","2","1","1","20"
"27","EM 2016","1200","Trefjar","E-riðill","1148","Ítalía","Írland","0","1","7304","Hörður Harðarson","3","1","1","20"
"27","EM 2016","1200","Trefjar","E-riðill","1148","Ítalía","Írland","0","1","7339","larus h olafsson","2","1","1","20"
"27","EM 2016","1200","Trefjar","E-riðill","1148","Ítalía","Írland","0","1","7355","Þröstur Kristinsson","1","0","0","0"
"27","EM 2016","1200","Trefjar","E-riðill","1148","Ítalía","Írland","0","1","7359","Inga","2","1","1","20"
"27","EM 2016","1200","Trefjar","E-riðill","1148","Ítalía","Írland","0","1","7404","Högni Bergþórsson","2","0","0","0"
"27","EM 2016","1200","Trefjar","E-riðill","1148","Ítalía","Írland","0","1","7434","Viðar","1","1","1","20"
"27","EM 2016","1200","Trefjar","E-riðill","1148","Ítalía","Írland","0","1","7440","Úlfar","2","1","1","20"
"27","EM 2016","1200","Trefjar","E-riðill","1148","Ítalía","Írland","0","1","7462","Arnar Freyr Nikulásson","1","0","0","0"
"27","EM 2016","1200","Trefjar","E-riðill","1148","Ítalía","Írland","0","1","7600","Bobo","1","0","0","0"
"27","EM 2016","1200","Trefjar","E-riðill","1148","Ítalía","Írland","0","1","7765","Sigga Bylgja","3","0","0","0"
"27","EM 2016","1200","Trefjar","F-riðill","1149","Austurríki","Ungverjaland","0","2","7297","Ragnar Böðvarsson","3","1","0","0"
"27","EM 2016","1200","Trefjar","F-riðill","1149","Austurríki","Ungverjaland","0","2","7304","Hörður Harðarson","2","3","3","60"
"27","EM 2016","1200","Trefjar","F-riðill","1149","Austurríki","Ungverjaland","0","2","7339","larus h olafsson","2","1","0","0"
"27","EM 2016","1200","Trefjar","F-riðill","1149","Austurríki","Ungverjaland","0","2","7355","Þröstur Kristinsson","1","0","0","0"
"27","EM 2016","1200","Trefjar","F-riðill","1149","Austurríki","Ungverjaland","0","2","7359","Inga","1","3","3","60"
"27","EM 2016","1200","Trefjar","F-riðill","1149","Austurríki","Ungverjaland","0","2","7404","Högni Bergþórsson","2","0","0","0"
"27","EM 2016","1200","Trefjar","F-riðill","1149","Austurríki","Ungverjaland","0","2","7434","Viðar","0","1","4","80"
"27","EM 2016","1200","Trefjar","F-riðill","1149","Austurríki","Ungverjaland","0","2","7440","Úlfar","1","0","0","0"
"27","EM 2016","1200","Trefjar","F-riðill","1149","Austurríki","Ungverjaland","0","2","7462","Arnar Freyr Nikulásson","1","0","0","0"
"27","EM 2016","1200","Trefjar","F-riðill","1149","Austurríki","Ungverjaland","0","2","7600","Bobo","1","0","0","0"
"27","EM 2016","1200","Trefjar","F-riðill","1149","Austurríki","Ungverjaland","0","2","7765","Sigga Bylgja","1","0","0","0"
"27","EM 2016","1200","Trefjar","F-riðill","1150","Portúgal","Ísland","1","1","7297","Ragnar Böðvarsson","2","2","3","60"
"27","EM 2016","1200","Trefjar","F-riðill","1150","Portúgal","Ísland","1","1","7304","Hörður Harðarson","1","1","5","100"
"27","EM 2016","1200","Trefjar","F-riðill","1150","Portúgal","Ísland","1","1","7339","larus h olafsson","0","0","3","60"
"27","EM 2016","1200","Trefjar","F-riðill","1150","Portúgal","Ísland","1","1","7355","Þröstur Kristinsson","2","0","0","0"
"27","EM 2016","1200","Trefjar","F-riðill","1150","Portúgal","Ísland","1","1","7359","Inga","5","1","1","20"
"27","EM 2016","1200","Trefjar","F-riðill","1150","Portúgal","Ísland","1","1","7404","Högni Bergþórsson","1","0","1","20"
"27","EM 2016","1200","Trefjar","F-riðill","1150","Portúgal","Ísland","1","1","7434","Viðar","2","1","1","20"
"27","EM 2016","1200","Trefjar","F-riðill","1150","Portúgal","Ísland","1","1","7440","Úlfar","2","0","0","0"
"27","EM 2016","1200","Trefjar","F-riðill","1150","Portúgal","Ísland","1","1","7462","Arnar Freyr Nikulásson","0","2","0","0"
"27","EM 2016","1200","Trefjar","F-riðill","1150","Portúgal","Ísland","1","1","7600","Bobo","2","1","1","20"
"27","EM 2016","1200","Trefjar","F-riðill","1150","Portúgal","Ísland","1","1","7765","Sigga Bylgja","3","1","1","20"
"27","EM 2016","1200","Trefjar","F-riðill","1151","Ísland","Ungverjaland","1","1","7297","Ragnar Böðvarsson","2","1","1","20"
"27","EM 2016","1200","Trefjar","F-riðill","1151","Ísland","Ungverjaland","1","1","7304","Hörður Harðarson","2","0","0","0"
"27","EM 2016","1200","Trefjar","F-riðill","1151","Ísland","Ungverjaland","1","1","7339","larus h olafsson","2","1","1","20"
"27","EM 2016","1200","Trefjar","F-riðill","1151","Ísland","Ungverjaland","1","1","7355","Þröstur Kristinsson","0","1","1","20"
"27","EM 2016","1200","Trefjar","F-riðill","1151","Ísland","Ungverjaland","1","1","7359","Inga","1","3","1","20"
"27","EM 2016","1200","Trefjar","F-riðill","1151","Ísland","Ungverjaland","1","1","7404","Högni Bergþórsson","2","1","1","20"
"27","EM 2016","1200","Trefjar","F-riðill","1151","Ísland","Ungverjaland","1","1","7434","Viðar","2","1","1","20"
"27","EM 2016","1200","Trefjar","F-riðill","1151","Ísland","Ungverjaland","1","1","7440","Úlfar","1","0","1","20"
"27","EM 2016","1200","Trefjar","F-riðill","1151","Ísland","Ungverjaland","1","1","7462","Arnar Freyr Nikulásson","3","1","1","20"
"27","EM 2016","1200","Trefjar","F-riðill","1151","Ísland","Ungverjaland","1","1","7600","Bobo","1","0","1","20"
"27","EM 2016","1200","Trefjar","F-riðill","1151","Ísland","Ungverjaland","1","1","7765","Sigga Bylgja","2","1","1","20"
"27","EM 2016","1200","Trefjar","F-riðill","1152","Portúgal","Austurríki","0","0","7297","Ragnar Böðvarsson","3","0","1","20"
"27","EM 2016","1200","Trefjar","F-riðill","1152","Portúgal","Austurríki","0","0","7304","Hörður Harðarson","1","2","0","0"
"27","EM 2016","1200","Trefjar","F-riðill","1152","Portúgal","Austurríki","0","0","7339","larus h olafsson","2","1","0","0"
"27","EM 2016","1200","Trefjar","F-riðill","1152","Portúgal","Austurríki","0","0","7355","Þröstur Kristinsson","1","1","3","60"
"27","EM 2016","1200","Trefjar","F-riðill","1152","Portúgal","Austurríki","0","0","7359","Inga","3","0","1","20"
"27","EM 2016","1200","Trefjar","F-riðill","1152","Portúgal","Austurríki","0","0","7404","Högni Bergþórsson","3","1","0","0"
"27","EM 2016","1200","Trefjar","F-riðill","1152","Portúgal","Austurríki","0","0","7434","Viðar","3","1","0","0"
"27","EM 2016","1200","Trefjar","F-riðill","1152","Portúgal","Austurríki","0","0","7440","Úlfar","2","0","1","20"
"27","EM 2016","1200","Trefjar","F-riðill","1152","Portúgal","Austurríki","0","0","7462","Arnar Freyr Nikulásson","2","1","0","0"
"27","EM 2016","1200","Trefjar","F-riðill","1152","Portúgal","Austurríki","0","0","7600","Bobo","1","1","3","60"
"27","EM 2016","1200","Trefjar","F-riðill","1152","Portúgal","Austurríki","0","0","7765","Sigga Bylgja","3","1","0","0"
"27","EM 2016","1200","Trefjar","F-riðill","1153","Ísland","Austurríki","2","1","7297","Ragnar Böðvarsson","0","2","0","0"
"27","EM 2016","1200","Trefjar","F-riðill","1153","Ísland","Austurríki","2","1","7304","Hörður Harðarson","1","0","3","60"
"27","EM 2016","1200","Trefjar","F-riðill","1153","Ísland","Austurríki","2","1","7339","larus h olafsson","2","2","1","20"
"27","EM 2016","1200","Trefjar","F-riðill","1153","Ísland","Austurríki","2","1","7355","Þröstur Kristinsson","0","2","0","0"
"27","EM 2016","1200","Trefjar","F-riðill","1153","Ísland","Austurríki","2","1","7359","Inga","1","0","3","60"
"27","EM 2016","1200","Trefjar","F-riðill","1153","Ísland","Austurríki","2","1","7404","Högni Bergþórsson","0","0","0","0"
"27","EM 2016","1200","Trefjar","F-riðill","1153","Ísland","Austurríki","2","1","7434","Viðar","1","1","1","20"
"27","EM 2016","1200","Trefjar","F-riðill","1153","Ísland","Austurríki","2","1","7440","Úlfar","1","0","3","60"
"27","EM 2016","1200","Trefjar","F-riðill","1153","Ísland","Austurríki","2","1","7462","Arnar Freyr Nikulásson","1","0","3","60"
"27","EM 2016","1200","Trefjar","F-riðill","1153","Ísland","Austurríki","2","1","7600","Bobo","1","1","1","20"
"27","EM 2016","1200","Trefjar","F-riðill","1153","Ísland","Austurríki","2","1","7765","Sigga Bylgja","1","1","1","20"
"27","EM 2016","1200","Trefjar","F-riðill","1154","Ungverjaland","Portúgal","3","3","7297","Ragnar Böðvarsson","0","2","0","0"
"27","EM 2016","1200","Trefjar","F-riðill","1154","Ungverjaland","Portúgal","3","3","7304","Hörður Harðarson","1","1","3","60"
"27","EM 2016","1200","Trefjar","F-riðill","1154","Ungverjaland","Portúgal","3","3","7339","larus h olafsson","1","2","0","0"
"27","EM 2016","1200","Trefjar","F-riðill","1154","Ungverjaland","Portúgal","3","3","7355","Þröstur Kristinsson","0","2","0","0"
"27","EM 2016","1200","Trefjar","F-riðill","1154","Ungverjaland","Portúgal","3","3","7359","Inga","1","2","0","0"
"27","EM 2016","1200","Trefjar","F-riðill","1154","Ungverjaland","Portúgal","3","3","7404","Högni Bergþórsson","0","2","0","0"
"27","EM 2016","1200","Trefjar","F-riðill","1154","Ungverjaland","Portúgal","3","3","7434","Viðar","0","1","0","0"
"27","EM 2016","1200","Trefjar","F-riðill","1154","Ungverjaland","Portúgal","3","3","7440","Úlfar","1","1","3","60"
"27","EM 2016","1200","Trefjar","F-riðill","1154","Ungverjaland","Portúgal","3","3","7462","Arnar Freyr Nikulásson","0","3","1","20"
"27","EM 2016","1200","Trefjar","F-riðill","1154","Ungverjaland","Portúgal","3","3","7600","Bobo","1","3","1","20"
"27","EM 2016","1200","Trefjar","F-riðill","1154","Ungverjaland","Portúgal","3","3","7765","Sigga Bylgja","1","3","1","20"
"27","EM 2016","1200","Trefjar","16-liða úrslit","1155","Sviss","Pólland","1","1","7297","Ragnar Böðvarsson","1","2","8","80"
"27","EM 2016","1200","Trefjar","16-liða úrslit","1155","Sviss","Pólland","1","1","7304","Hörður Harðarson","2","0","0","0"
"27","EM 2016","1200","Trefjar","16-liða úrslit","1155","Sviss","Pólland","1","1","7355","Þröstur Kristinsson","1","0","2","20"
"27","EM 2016","1200","Trefjar","16-liða úrslit","1155","Sviss","Pólland","1","1","7359","Inga","1","2","8","80"
"27","EM 2016","1200","Trefjar","16-liða úrslit","1155","Sviss","Pólland","1","1","7404","Högni Bergþórsson","0","1","8","80"
"27","EM 2016","1200","Trefjar","16-liða úrslit","1155","Sviss","Pólland","1","1","7434","Viðar","0","2","6","60"
"27","EM 2016","1200","Trefjar","16-liða úrslit","1155","Sviss","Pólland","1","1","7440","Úlfar","1","2","8","80"
"27","EM 2016","1200","Trefjar","16-liða úrslit","1155","Sviss","Pólland","1","1","7462","Arnar Freyr Nikulásson","2","1","2","20"
"27","EM 2016","1200","Trefjar","16-liða úrslit","1155","Sviss","Pólland","1","1","7600","Bobo","1","2","8","80"
"27","EM 2016","1200","Trefjar","16-liða úrslit","1155","Sviss","Pólland","1","1","7765","Sigga Bylgja","1","1","4","40"
"27","EM 2016","1200","Trefjar","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7297","Ragnar Böðvarsson","2","1","6","60"
"27","EM 2016","1200","Trefjar","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7304","Hörður Harðarson","3","1","6","60"
"27","EM 2016","1200","Trefjar","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7355","Þröstur Kristinsson","1","0","10","100"
"27","EM 2016","1200","Trefjar","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7359","Inga","2","0","8","80"
"27","EM 2016","1200","Trefjar","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7404","Högni Bergþórsson","2","0","8","80"
"27","EM 2016","1200","Trefjar","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7434","Viðar","2","0","8","80"
"27","EM 2016","1200","Trefjar","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7440","Úlfar","2","0","8","80"
"27","EM 2016","1200","Trefjar","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7462","Arnar Freyr Nikulásson","0","1","0","0"
"27","EM 2016","1200","Trefjar","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7600","Bobo","2","0","8","80"
"27","EM 2016","1200","Trefjar","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7765","Sigga Bylgja","2","2","0","0"
"27","EM 2016","1200","Trefjar","16-liða úrslit","1157","Króatía","Portúgal","0","1","7297","Ragnar Böðvarsson","3","2","0","0"
"27","EM 2016","1200","Trefjar","16-liða úrslit","1157","Króatía","Portúgal","0","1","7304","Hörður Harðarson","2","1","2","20"
"27","EM 2016","1200","Trefjar","16-liða úrslit","1157","Króatía","Portúgal","0","1","7355","Þröstur Kristinsson","1","0","0","0"
"27","EM 2016","1200","Trefjar","16-liða úrslit","1157","Króatía","Portúgal","0","1","7359","Inga","3","1","2","20"
"27","EM 2016","1200","Trefjar","16-liða úrslit","1157","Króatía","Portúgal","0","1","7404","Högni Bergþórsson","2","1","2","20"
"27","EM 2016","1200","Trefjar","16-liða úrslit","1157","Króatía","Portúgal","0","1","7434","Viðar","2","1","2","20"
"27","EM 2016","1200","Trefjar","16-liða úrslit","1157","Króatía","Portúgal","0","1","7440","Úlfar","2","1","2","20"
"27","EM 2016","1200","Trefjar","16-liða úrslit","1157","Króatía","Portúgal","0","1","7462","Arnar Freyr Nikulásson","1","2","6","60"
"27","EM 2016","1200","Trefjar","16-liða úrslit","1157","Króatía","Portúgal","0","1","7600","Bobo","3","2","0","0"
"27","EM 2016","1200","Trefjar","16-liða úrslit","1157","Króatía","Portúgal","0","1","7765","Sigga Bylgja","2","2","0","0"
"27","EM 2016","1200","Trefjar","16-liða úrslit","1158","Frakkland","Írland","2","1","7297","Ragnar Böðvarsson","2","0","8","80"
"27","EM 2016","1200","Trefjar","16-liða úrslit","1158","Frakkland","Írland","2","1","7304","Hörður Harðarson","0","1","2","20"
"27","EM 2016","1200","Trefjar","16-liða úrslit","1158","Frakkland","Írland","2","1","7355","Þröstur Kristinsson","2","0","8","80"
"27","EM 2016","1200","Trefjar","16-liða úrslit","1158","Frakkland","Írland","2","1","7359","Inga","3","1","8","80"
"27","EM 2016","1200","Trefjar","16-liða úrslit","1158","Frakkland","Írland","2","1","7404","Högni Bergþórsson","1","0","6","60"
"27","EM 2016","1200","Trefjar","16-liða úrslit","1158","Frakkland","Írland","2","1","7434","Viðar","3","0","6","60"
"27","EM 2016","1200","Trefjar","16-liða úrslit","1158","Frakkland","Írland","2","1","7440","Úlfar","3","0","6","60"
"27","EM 2016","1200","Trefjar","16-liða úrslit","1158","Frakkland","Írland","2","1","7462","Arnar Freyr Nikulásson","2","1","10","100"
"27","EM 2016","1200","Trefjar","16-liða úrslit","1158","Frakkland","Írland","2","1","7600","Bobo","2","1","10","100"
"27","EM 2016","1200","Trefjar","16-liða úrslit","1158","Frakkland","Írland","2","1","7765","Sigga Bylgja","2","1","10","100"
"27","EM 2016","1200","Trefjar","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7297","Ragnar Böðvarsson","1","0","8","80"
"27","EM 2016","1200","Trefjar","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7304","Hörður Harðarson","2","0","8","80"
"27","EM 2016","1200","Trefjar","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7355","Þröstur Kristinsson","2","0","8","80"
"27","EM 2016","1200","Trefjar","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7359","Inga","2","1","6","60"
"27","EM 2016","1200","Trefjar","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7404","Högni Bergþórsson","2","0","8","80"
"27","EM 2016","1200","Trefjar","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7434","Viðar","2","0","8","80"
"27","EM 2016","1200","Trefjar","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7440","Úlfar","2","0","8","80"
"27","EM 2016","1200","Trefjar","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7462","Arnar Freyr Nikulásson","2","1","6","60"
"27","EM 2016","1200","Trefjar","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7600","Bobo","3","1","8","80"
