"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1110","WOW Air","C-riðill","1133","Úkraína","Norður-Írland","0","2","6468","Andrea Hanna Þorsteinsdóttir","0","0","1","20"
"27","EM 2016","1110","WOW Air","C-riðill","1133","Úkraína","Norður-Írland","0","2","6494","Johann Valur","1","0","0","0"
"27","EM 2016","1110","WOW Air","C-riðill","1133","Úkraína","Norður-Írland","0","2","6626","Double Bogey","0","2","5","100"
"27","EM 2016","1110","WOW Air","C-riðill","1133","Úkraína","Norður-Írland","0","2","6836","Hafrún","0","0","1","20"
"27","EM 2016","1110","WOW Air","C-riðill","1133","Úkraína","Norður-Írland","0","2","7530","Asonja","1","0","0","0"
"27","EM 2016","1110","WOW Air","C-riðill","1133","Úkraína","Norður-Írland","0","2","7534","Hrund","1","0","0","0"
"27","EM 2016","1110","WOW Air","C-riðill","1133","Úkraína","Norður-Írland","0","2","7549","Snorri Pétur Eggertsson","3","1","0","0"
"27","EM 2016","1110","WOW Air","C-riðill","1133","Úkraína","Norður-Írland","0","2","7556","Sandra Ósk Sigurðardóttir","2","0","0","0"
"27","EM 2016","1110","WOW Air","C-riðill","1133","Úkraína","Norður-Írland","0","2","7628","Arnór","1","0","0","0"
"27","EM 2016","1110","WOW Air","C-riðill","1134","Þýskaland","Pólland","0","0","830","Guðmundur Steinn","1","1","3","60"
"27","EM 2016","1110","WOW Air","C-riðill","1134","Þýskaland","Pólland","0","0","6371","Eymar","1","1","3","60"
"27","EM 2016","1110","WOW Air","C-riðill","1134","Þýskaland","Pólland","0","0","6372","Sverrir Ósmann","2","1","0","0"
"27","EM 2016","1110","WOW Air","C-riðill","1134","Þýskaland","Pólland","0","0","6373","Daníel M","1","1","3","60"
"27","EM 2016","1110","WOW Air","C-riðill","1134","Þýskaland","Pólland","0","0","6394","Róbert Leifsson ","2","0","1","20"
"27","EM 2016","1110","WOW Air","C-riðill","1134","Þýskaland","Pólland","0","0","6416","danielk","2","1","0","0"
"27","EM 2016","1110","WOW Air","C-riðill","1134","Þýskaland","Pólland","0","0","6418","Kristinn Þór Valtýsson","1","0","1","20"
"27","EM 2016","1110","WOW Air","C-riðill","1134","Þýskaland","Pólland","0","0","6468","Andrea Hanna Þorsteinsdóttir","1","0","1","20"
"27","EM 2016","1110","WOW Air","C-riðill","1134","Þýskaland","Pólland","0","0","6494","Johann Valur","0","0","5","100"
"27","EM 2016","1110","WOW Air","C-riðill","1134","Þýskaland","Pólland","0","0","6626","Double Bogey","2","0","1","20"
"27","EM 2016","1110","WOW Air","C-riðill","1134","Þýskaland","Pólland","0","0","6836","Hafrún","3","2","0","0"
"27","EM 2016","1110","WOW Air","C-riðill","1134","Þýskaland","Pólland","0","0","7530","Asonja","2","0","1","20"
"27","EM 2016","1110","WOW Air","C-riðill","1134","Þýskaland","Pólland","0","0","7534","Hrund","3","1","0","0"
"27","EM 2016","1110","WOW Air","C-riðill","1134","Þýskaland","Pólland","0","0","7549","Snorri Pétur Eggertsson","2","2","3","60"
"27","EM 2016","1110","WOW Air","C-riðill","1134","Þýskaland","Pólland","0","0","7556","Sandra Ósk Sigurðardóttir","1","0","1","20"
"27","EM 2016","1110","WOW Air","C-riðill","1134","Þýskaland","Pólland","0","0","7576","Spaðinn","1","0","1","20"
"27","EM 2016","1110","WOW Air","C-riðill","1134","Þýskaland","Pólland","0","0","7628","Arnór","2","1","0","0"
"27","EM 2016","1110","WOW Air","C-riðill","1135","Norður-Írland","Þýskaland","0","1","830","Guðmundur Steinn","2","1","1","20"
"27","EM 2016","1110","WOW Air","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6372","Sverrir Ósmann","0","3","4","80"
"27","EM 2016","1110","WOW Air","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6373","Daníel M","0","2","4","80"
"27","EM 2016","1110","WOW Air","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6394","Róbert Leifsson ","0","2","4","80"
"27","EM 2016","1110","WOW Air","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6416","danielk","0","3","4","80"
"27","EM 2016","1110","WOW Air","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6418","Kristinn Þór Valtýsson","0","3","4","80"
"27","EM 2016","1110","WOW Air","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6468","Andrea Hanna Þorsteinsdóttir","0","2","4","80"
"27","EM 2016","1110","WOW Air","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6494","Johann Valur","0","2","4","80"
"27","EM 2016","1110","WOW Air","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6626","Double Bogey","1","3","3","60"
"27","EM 2016","1110","WOW Air","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6836","Hafrún","1","3","3","60"
"27","EM 2016","1110","WOW Air","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7530","Asonja","0","2","4","80"
"27","EM 2016","1110","WOW Air","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7549","Snorri Pétur Eggertsson","1","4","3","60"
"27","EM 2016","1110","WOW Air","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7556","Sandra Ósk Sigurðardóttir","0","3","4","80"
"27","EM 2016","1110","WOW Air","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7576","Spaðinn","0","2","4","80"
"27","EM 2016","1110","WOW Air","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7628","Arnór","0","2","4","80"
"27","EM 2016","1110","WOW Air","C-riðill","1136","Úkraína","Pólland","0","1","830","Guðmundur Steinn","2","1","1","20"
"27","EM 2016","1110","WOW Air","C-riðill","1136","Úkraína","Pólland","0","1","6372","Sverrir Ósmann","1","2","3","60"
"27","EM 2016","1110","WOW Air","C-riðill","1136","Úkraína","Pólland","0","1","6373","Daníel M","1","2","3","60"
"27","EM 2016","1110","WOW Air","C-riðill","1136","Úkraína","Pólland","0","1","6394","Róbert Leifsson ","2","0","0","0"
"27","EM 2016","1110","WOW Air","C-riðill","1136","Úkraína","Pólland","0","1","6416","danielk","0","2","4","80"
"27","EM 2016","1110","WOW Air","C-riðill","1136","Úkraína","Pólland","0","1","6418","Kristinn Þór Valtýsson","0","1","5","100"
"27","EM 2016","1110","WOW Air","C-riðill","1136","Úkraína","Pólland","0","1","6468","Andrea Hanna Þorsteinsdóttir","0","1","5","100"
"27","EM 2016","1110","WOW Air","C-riðill","1136","Úkraína","Pólland","0","1","6494","Johann Valur","1","1","1","20"
"27","EM 2016","1110","WOW Air","C-riðill","1136","Úkraína","Pólland","0","1","6626","Double Bogey","0","2","4","80"
"27","EM 2016","1110","WOW Air","C-riðill","1136","Úkraína","Pólland","0","1","6836","Hafrún","2","2","0","0"
"27","EM 2016","1110","WOW Air","C-riðill","1136","Úkraína","Pólland","0","1","7530","Asonja","0","2","4","80"
"27","EM 2016","1110","WOW Air","C-riðill","1136","Úkraína","Pólland","0","1","7549","Snorri Pétur Eggertsson","1","2","3","60"
"27","EM 2016","1110","WOW Air","C-riðill","1136","Úkraína","Pólland","0","1","7556","Sandra Ósk Sigurðardóttir","0","2","4","80"
"27","EM 2016","1110","WOW Air","C-riðill","1136","Úkraína","Pólland","0","1","7576","Spaðinn","1","2","3","60"
"27","EM 2016","1110","WOW Air","C-riðill","1136","Úkraína","Pólland","0","1","7628","Arnór","1","2","3","60"
"27","EM 2016","1110","WOW Air","D-riðill","1137","Tyrkland","Króatía","0","1","830","Guðmundur Steinn","1","1","1","20"
"27","EM 2016","1110","WOW Air","D-riðill","1137","Tyrkland","Króatía","0","1","6371","Eymar","0","2","4","80"
"27","EM 2016","1110","WOW Air","D-riðill","1137","Tyrkland","Króatía","0","1","6373","Daníel M","0","0","1","20"
"27","EM 2016","1110","WOW Air","D-riðill","1137","Tyrkland","Króatía","0","1","6394","Róbert Leifsson ","1","2","3","60"
"27","EM 2016","1110","WOW Air","D-riðill","1137","Tyrkland","Króatía","0","1","6416","danielk","1","0","0","0"
"27","EM 2016","1110","WOW Air","D-riðill","1137","Tyrkland","Króatía","0","1","6418","Kristinn Þór Valtýsson","1","2","3","60"
"27","EM 2016","1110","WOW Air","D-riðill","1137","Tyrkland","Króatía","0","1","6468","Andrea Hanna Þorsteinsdóttir","1","1","1","20"
"27","EM 2016","1110","WOW Air","D-riðill","1137","Tyrkland","Króatía","0","1","6494","Johann Valur","1","2","3","60"
"27","EM 2016","1110","WOW Air","D-riðill","1137","Tyrkland","Króatía","0","1","6626","Double Bogey","0","0","1","20"
"27","EM 2016","1110","WOW Air","D-riðill","1137","Tyrkland","Króatía","0","1","6836","Hafrún","2","2","0","0"
"27","EM 2016","1110","WOW Air","D-riðill","1137","Tyrkland","Króatía","0","1","7530","Asonja","0","1","5","100"
"27","EM 2016","1110","WOW Air","D-riðill","1137","Tyrkland","Króatía","0","1","7549","Snorri Pétur Eggertsson","0","2","4","80"
"27","EM 2016","1110","WOW Air","D-riðill","1137","Tyrkland","Króatía","0","1","7556","Sandra Ósk Sigurðardóttir","1","1","1","20"
"27","EM 2016","1110","WOW Air","D-riðill","1137","Tyrkland","Króatía","0","1","7576","Spaðinn","0","2","4","80"
"27","EM 2016","1110","WOW Air","D-riðill","1137","Tyrkland","Króatía","0","1","7628","Arnór","2","2","0","0"
"27","EM 2016","1110","WOW Air","D-riðill","1138","Spánn","Tékkland","1","0","830","Guðmundur Steinn","1","2","1","20"
"27","EM 2016","1110","WOW Air","D-riðill","1138","Spánn","Tékkland","1","0","6371","Eymar","1","0","5","100"
"27","EM 2016","1110","WOW Air","D-riðill","1138","Spánn","Tékkland","1","0","6372","Sverrir Ósmann","1","1","1","20"
"27","EM 2016","1110","WOW Air","D-riðill","1138","Spánn","Tékkland","1","0","6373","Daníel M","2","1","3","60"
"27","EM 2016","1110","WOW Air","D-riðill","1138","Spánn","Tékkland","1","0","6394","Róbert Leifsson ","2","0","4","80"
"27","EM 2016","1110","WOW Air","D-riðill","1138","Spánn","Tékkland","1","0","6416","danielk","1","0","5","100"
"27","EM 2016","1110","WOW Air","D-riðill","1138","Spánn","Tékkland","1","0","6418","Kristinn Þór Valtýsson","2","0","4","80"
"27","EM 2016","1110","WOW Air","D-riðill","1138","Spánn","Tékkland","1","0","6468","Andrea Hanna Þorsteinsdóttir","2","0","4","80"
"27","EM 2016","1110","WOW Air","D-riðill","1138","Spánn","Tékkland","1","0","6494","Johann Valur","1","1","1","20"
"27","EM 2016","1110","WOW Air","D-riðill","1138","Spánn","Tékkland","1","0","6626","Double Bogey","2","0","4","80"
"27","EM 2016","1110","WOW Air","D-riðill","1138","Spánn","Tékkland","1","0","6836","Hafrún","2","1","3","60"
"27","EM 2016","1110","WOW Air","D-riðill","1138","Spánn","Tékkland","1","0","7530","Asonja","3","1","3","60"
"27","EM 2016","1110","WOW Air","D-riðill","1138","Spánn","Tékkland","1","0","7534","Hrund","1","1","1","20"
"27","EM 2016","1110","WOW Air","D-riðill","1138","Spánn","Tékkland","1","0","7549","Snorri Pétur Eggertsson","0","0","1","20"
"27","EM 2016","1110","WOW Air","D-riðill","1138","Spánn","Tékkland","1","0","7556","Sandra Ósk Sigurðardóttir","2","1","3","60"
"27","EM 2016","1110","WOW Air","D-riðill","1138","Spánn","Tékkland","1","0","7576","Spaðinn","2","0","4","80"
"27","EM 2016","1110","WOW Air","D-riðill","1138","Spánn","Tékkland","1","0","7628","Arnór","3","1","3","60"
"27","EM 2016","1110","WOW Air","D-riðill","1139","Tékkland","Króatía","2","2","830","Guðmundur Steinn","2","1","1","20"
"27","EM 2016","1110","WOW Air","D-riðill","1139","Tékkland","Króatía","2","2","6371","Eymar","1","2","1","20"
"27","EM 2016","1110","WOW Air","D-riðill","1139","Tékkland","Króatía","2","2","6372","Sverrir Ósmann","1","2","1","20"
"27","EM 2016","1110","WOW Air","D-riðill","1139","Tékkland","Króatía","2","2","6373","Daníel M","1","1","3","60"
"27","EM 2016","1110","WOW Air","D-riðill","1139","Tékkland","Króatía","2","2","6394","Róbert Leifsson ","0","1","0","0"
"27","EM 2016","1110","WOW Air","D-riðill","1139","Tékkland","Króatía","2","2","6416","danielk","0","1","0","0"
"27","EM 2016","1110","WOW Air","D-riðill","1139","Tékkland","Króatía","2","2","6418","Kristinn Þór Valtýsson","0","2","1","20"
"27","EM 2016","1110","WOW Air","D-riðill","1139","Tékkland","Króatía","2","2","6468","Andrea Hanna Þorsteinsdóttir","0","0","3","60"
"27","EM 2016","1110","WOW Air","D-riðill","1139","Tékkland","Króatía","2","2","6494","Johann Valur","0","1","0","0"
"27","EM 2016","1110","WOW Air","D-riðill","1139","Tékkland","Króatía","2","2","6626","Double Bogey","0","1","0","0"
"27","EM 2016","1110","WOW Air","D-riðill","1139","Tékkland","Króatía","2","2","6836","Hafrún","2","2","5","100"
"27","EM 2016","1110","WOW Air","D-riðill","1139","Tékkland","Króatía","2","2","7530","Asonja","0","1","0","0"
"27","EM 2016","1110","WOW Air","D-riðill","1139","Tékkland","Króatía","2","2","7534","Hrund","2","1","1","20"
"27","EM 2016","1110","WOW Air","D-riðill","1139","Tékkland","Króatía","2","2","7549","Snorri Pétur Eggertsson","0","1","0","0"
"27","EM 2016","1110","WOW Air","D-riðill","1139","Tékkland","Króatía","2","2","7556","Sandra Ósk Sigurðardóttir","0","1","0","0"
"27","EM 2016","1110","WOW Air","D-riðill","1139","Tékkland","Króatía","2","2","7576","Spaðinn","1","1","3","60"
"27","EM 2016","1110","WOW Air","D-riðill","1139","Tékkland","Króatía","2","2","7628","Arnór","1","1","3","60"
"27","EM 2016","1110","WOW Air","D-riðill","1140","Spánn","Tyrkland","3","0","830","Guðmundur Steinn","2","0","4","80"
"27","EM 2016","1110","WOW Air","D-riðill","1140","Spánn","Tyrkland","3","0","6371","Eymar","1","0","4","80"
"27","EM 2016","1110","WOW Air","D-riðill","1140","Spánn","Tyrkland","3","0","6372","Sverrir Ósmann","2","0","4","80"
"27","EM 2016","1110","WOW Air","D-riðill","1140","Spánn","Tyrkland","3","0","6373","Daníel M","2","1","3","60"
"27","EM 2016","1110","WOW Air","D-riðill","1140","Spánn","Tyrkland","3","0","6394","Róbert Leifsson ","3","1","4","80"
"27","EM 2016","1110","WOW Air","D-riðill","1140","Spánn","Tyrkland","3","0","6416","danielk","2","0","4","80"
"27","EM 2016","1110","WOW Air","D-riðill","1140","Spánn","Tyrkland","3","0","6418","Kristinn Þór Valtýsson","2","0","4","80"
"27","EM 2016","1110","WOW Air","D-riðill","1140","Spánn","Tyrkland","3","0","6468","Andrea Hanna Þorsteinsdóttir","1","0","4","80"
"27","EM 2016","1110","WOW Air","D-riðill","1140","Spánn","Tyrkland","3","0","6494","Johann Valur","2","0","4","80"
"27","EM 2016","1110","WOW Air","D-riðill","1140","Spánn","Tyrkland","3","0","6626","Double Bogey","3","0","5","100"
"27","EM 2016","1110","WOW Air","D-riðill","1140","Spánn","Tyrkland","3","0","6836","Hafrún","2","1","3","60"
"27","EM 2016","1110","WOW Air","D-riðill","1140","Spánn","Tyrkland","3","0","7530","Asonja","2","0","4","80"
"27","EM 2016","1110","WOW Air","D-riðill","1140","Spánn","Tyrkland","3","0","7534","Hrund","1","0","4","80"
"27","EM 2016","1110","WOW Air","D-riðill","1140","Spánn","Tyrkland","3","0","7549","Snorri Pétur Eggertsson","1","1","0","0"
"27","EM 2016","1110","WOW Air","D-riðill","1140","Spánn","Tyrkland","3","0","7556","Sandra Ósk Sigurðardóttir","1","0","4","80"
"27","EM 2016","1110","WOW Air","D-riðill","1140","Spánn","Tyrkland","3","0","7576","Spaðinn","2","0","4","80"
"27","EM 2016","1110","WOW Air","D-riðill","1140","Spánn","Tyrkland","3","0","7628","Arnór","2","0","4","80"
"27","EM 2016","1110","WOW Air","D-riðill","1141","Króatía","Spánn","2","1","830","Guðmundur Steinn","2","0","4","80"
"27","EM 2016","1110","WOW Air","D-riðill","1141","Króatía","Spánn","2","1","6372","Sverrir Ósmann","2","1","5","100"
"27","EM 2016","1110","WOW Air","D-riðill","1141","Króatía","Spánn","2","1","6373","Daníel M","1","1","1","20"
"27","EM 2016","1110","WOW Air","D-riðill","1141","Króatía","Spánn","2","1","6394","Róbert Leifsson ","1","2","0","0"
"27","EM 2016","1110","WOW Air","D-riðill","1141","Króatía","Spánn","2","1","6416","danielk","2","1","5","100"
"27","EM 2016","1110","WOW Air","D-riðill","1141","Króatía","Spánn","2","1","6418","Kristinn Þór Valtýsson","0","1","1","20"
"27","EM 2016","1110","WOW Air","D-riðill","1141","Króatía","Spánn","2","1","6468","Andrea Hanna Þorsteinsdóttir","0","3","0","0"
"27","EM 2016","1110","WOW Air","D-riðill","1141","Króatía","Spánn","2","1","6494","Johann Valur","1","1","1","20"
"27","EM 2016","1110","WOW Air","D-riðill","1141","Króatía","Spánn","2","1","6626","Double Bogey","1","2","0","0"
"27","EM 2016","1110","WOW Air","D-riðill","1141","Króatía","Spánn","2","1","6836","Hafrún","1","3","0","0"
"27","EM 2016","1110","WOW Air","D-riðill","1141","Króatía","Spánn","2","1","7530","Asonja","0","2","0","0"
"27","EM 2016","1110","WOW Air","D-riðill","1141","Króatía","Spánn","2","1","7549","Snorri Pétur Eggertsson","1","2","0","0"
"27","EM 2016","1110","WOW Air","D-riðill","1141","Króatía","Spánn","2","1","7556","Sandra Ósk Sigurðardóttir","1","1","1","20"
"27","EM 2016","1110","WOW Air","D-riðill","1141","Króatía","Spánn","2","1","7576","Spaðinn","1","31","0","0"
"27","EM 2016","1110","WOW Air","D-riðill","1141","Króatía","Spánn","2","1","7628","Arnór","0","1","1","20"
"27","EM 2016","1110","WOW Air","D-riðill","1142","Tékkland","Tyrkland","0","2","830","Guðmundur Steinn","0","1","4","80"
"27","EM 2016","1110","WOW Air","D-riðill","1142","Tékkland","Tyrkland","0","2","6372","Sverrir Ósmann","2","0","0","0"
"27","EM 2016","1110","WOW Air","D-riðill","1142","Tékkland","Tyrkland","0","2","6373","Daníel M","1","1","0","0"
"27","EM 2016","1110","WOW Air","D-riðill","1142","Tékkland","Tyrkland","0","2","6394","Róbert Leifsson ","1","0","0","0"
"27","EM 2016","1110","WOW Air","D-riðill","1142","Tékkland","Tyrkland","0","2","6416","danielk","1","1","0","0"
"27","EM 2016","1110","WOW Air","D-riðill","1142","Tékkland","Tyrkland","0","2","6418","Kristinn Þór Valtýsson","1","0","0","0"
"27","EM 2016","1110","WOW Air","D-riðill","1142","Tékkland","Tyrkland","0","2","6468","Andrea Hanna Þorsteinsdóttir","0","0","1","20"
"27","EM 2016","1110","WOW Air","D-riðill","1142","Tékkland","Tyrkland","0","2","6494","Johann Valur","2","1","0","0"
"27","EM 2016","1110","WOW Air","D-riðill","1142","Tékkland","Tyrkland","0","2","6626","Double Bogey","2","0","0","0"
"27","EM 2016","1110","WOW Air","D-riðill","1142","Tékkland","Tyrkland","0","2","6836","Hafrún","0","1","4","80"
"27","EM 2016","1110","WOW Air","D-riðill","1142","Tékkland","Tyrkland","0","2","7530","Asonja","2","0","0","0"
"27","EM 2016","1110","WOW Air","D-riðill","1142","Tékkland","Tyrkland","0","2","7549","Snorri Pétur Eggertsson","1","1","0","0"
"27","EM 2016","1110","WOW Air","D-riðill","1142","Tékkland","Tyrkland","0","2","7556","Sandra Ósk Sigurðardóttir","2","0","0","0"
"27","EM 2016","1110","WOW Air","D-riðill","1142","Tékkland","Tyrkland","0","2","7576","Spaðinn","2","0","0","0"
"27","EM 2016","1110","WOW Air","D-riðill","1142","Tékkland","Tyrkland","0","2","7628","Arnór","2","1","0","0"
"27","EM 2016","1110","WOW Air","E-riðill","1143","Írland","Svíþjóð","1","1","830","Guðmundur Steinn","1","1","5","100"
"27","EM 2016","1110","WOW Air","E-riðill","1143","Írland","Svíþjóð","1","1","6371","Eymar","0","1","1","20"
"27","EM 2016","1110","WOW Air","E-riðill","1143","Írland","Svíþjóð","1","1","6372","Sverrir Ósmann","1","2","1","20"
"27","EM 2016","1110","WOW Air","E-riðill","1143","Írland","Svíþjóð","1","1","6373","Daníel M","0","0","3","60"
"27","EM 2016","1110","WOW Air","E-riðill","1143","Írland","Svíþjóð","1","1","6394","Róbert Leifsson ","1","1","5","100"
"27","EM 2016","1110","WOW Air","E-riðill","1143","Írland","Svíþjóð","1","1","6416","danielk","0","1","1","20"
"27","EM 2016","1110","WOW Air","E-riðill","1143","Írland","Svíþjóð","1","1","6418","Kristinn Þór Valtýsson","0","1","1","20"
"27","EM 2016","1110","WOW Air","E-riðill","1143","Írland","Svíþjóð","1","1","6468","Andrea Hanna Þorsteinsdóttir","0","1","1","20"
"27","EM 2016","1110","WOW Air","E-riðill","1143","Írland","Svíþjóð","1","1","6494","Johann Valur","0","1","1","20"
"27","EM 2016","1110","WOW Air","E-riðill","1143","Írland","Svíþjóð","1","1","6626","Double Bogey","1","1","5","100"
"27","EM 2016","1110","WOW Air","E-riðill","1143","Írland","Svíþjóð","1","1","6836","Hafrún","0","0","3","60"
"27","EM 2016","1110","WOW Air","E-riðill","1143","Írland","Svíþjóð","1","1","7530","Asonja","0","1","1","20"
"27","EM 2016","1110","WOW Air","E-riðill","1143","Írland","Svíþjóð","1","1","7534","Hrund","1","2","1","20"
"27","EM 2016","1110","WOW Air","E-riðill","1143","Írland","Svíþjóð","1","1","7549","Snorri Pétur Eggertsson","1","3","1","20"
"27","EM 2016","1110","WOW Air","E-riðill","1143","Írland","Svíþjóð","1","1","7556","Sandra Ósk Sigurðardóttir","0","0","3","60"
"27","EM 2016","1110","WOW Air","E-riðill","1143","Írland","Svíþjóð","1","1","7576","Spaðinn","1","1","5","100"
"27","EM 2016","1110","WOW Air","E-riðill","1143","Írland","Svíþjóð","1","1","7628","Arnór","1","2","1","20"
"27","EM 2016","1110","WOW Air","E-riðill","1144","Belgía","Ítalía","0","2","830","Guðmundur Steinn","1","0","0","0"
"27","EM 2016","1110","WOW Air","E-riðill","1144","Belgía","Ítalía","0","2","6371","Eymar","1","1","0","0"
"27","EM 2016","1110","WOW Air","E-riðill","1144","Belgía","Ítalía","0","2","6372","Sverrir Ósmann","2","1","0","0"
"27","EM 2016","1110","WOW Air","E-riðill","1144","Belgía","Ítalía","0","2","6373","Daníel M","0","0","1","20"
"27","EM 2016","1110","WOW Air","E-riðill","1144","Belgía","Ítalía","0","2","6394","Róbert Leifsson ","1","2","4","80"
"27","EM 2016","1110","WOW Air","E-riðill","1144","Belgía","Ítalía","0","2","6416","danielk","1","1","0","0"
"27","EM 2016","1110","WOW Air","E-riðill","1144","Belgía","Ítalía","0","2","6418","Kristinn Þór Valtýsson","1","0","0","0"
"27","EM 2016","1110","WOW Air","E-riðill","1144","Belgía","Ítalía","0","2","6468","Andrea Hanna Þorsteinsdóttir","1","2","4","80"
"27","EM 2016","1110","WOW Air","E-riðill","1144","Belgía","Ítalía","0","2","6494","Johann Valur","1","2","4","80"
"27","EM 2016","1110","WOW Air","E-riðill","1144","Belgía","Ítalía","0","2","6626","Double Bogey","1","0","0","0"
"27","EM 2016","1110","WOW Air","E-riðill","1144","Belgía","Ítalía","0","2","6836","Hafrún","1","1","0","0"
"27","EM 2016","1110","WOW Air","E-riðill","1144","Belgía","Ítalía","0","2","7530","Asonja","0","1","4","80"
"27","EM 2016","1110","WOW Air","E-riðill","1144","Belgía","Ítalía","0","2","7534","Hrund","1","2","4","80"
"27","EM 2016","1110","WOW Air","E-riðill","1144","Belgía","Ítalía","0","2","7549","Snorri Pétur Eggertsson","1","2","4","80"
"27","EM 2016","1110","WOW Air","E-riðill","1144","Belgía","Ítalía","0","2","7556","Sandra Ósk Sigurðardóttir","1","2","4","80"
"27","EM 2016","1110","WOW Air","E-riðill","1144","Belgía","Ítalía","0","2","7576","Spaðinn","0","1","4","80"
"27","EM 2016","1110","WOW Air","E-riðill","1144","Belgía","Ítalía","0","2","7628","Arnór","3","2","1","20"
"27","EM 2016","1110","WOW Air","E-riðill","1145","Ítalía","Svíþjóð","1","0","830","Guðmundur Steinn","1","0","5","100"
"27","EM 2016","1110","WOW Air","E-riðill","1145","Ítalía","Svíþjóð","1","0","6371","Eymar","1","0","5","100"
"27","EM 2016","1110","WOW Air","E-riðill","1145","Ítalía","Svíþjóð","1","0","6372","Sverrir Ósmann","1","1","1","20"
"27","EM 2016","1110","WOW Air","E-riðill","1145","Ítalía","Svíþjóð","1","0","6373","Daníel M","1","0","5","100"
"27","EM 2016","1110","WOW Air","E-riðill","1145","Ítalía","Svíþjóð","1","0","6394","Róbert Leifsson ","1","0","5","100"
"27","EM 2016","1110","WOW Air","E-riðill","1145","Ítalía","Svíþjóð","1","0","6416","danielk","1","0","5","100"
"27","EM 2016","1110","WOW Air","E-riðill","1145","Ítalía","Svíþjóð","1","0","6418","Kristinn Þór Valtýsson","1","0","5","100"
"27","EM 2016","1110","WOW Air","E-riðill","1145","Ítalía","Svíþjóð","1","0","6468","Andrea Hanna Þorsteinsdóttir","1","1","1","20"
"27","EM 2016","1110","WOW Air","E-riðill","1145","Ítalía","Svíþjóð","1","0","6494","Johann Valur","1","0","5","100"
"27","EM 2016","1110","WOW Air","E-riðill","1145","Ítalía","Svíþjóð","1","0","6626","Double Bogey","2","0","4","80"
"27","EM 2016","1110","WOW Air","E-riðill","1145","Ítalía","Svíþjóð","1","0","6836","Hafrún","1","0","5","100"
"27","EM 2016","1110","WOW Air","E-riðill","1145","Ítalía","Svíþjóð","1","0","7530","Asonja","1","0","5","100"
"27","EM 2016","1110","WOW Air","E-riðill","1145","Ítalía","Svíþjóð","1","0","7534","Hrund","2","1","3","60"
"27","EM 2016","1110","WOW Air","E-riðill","1145","Ítalía","Svíþjóð","1","0","7549","Snorri Pétur Eggertsson","0","1","0","0"
"27","EM 2016","1110","WOW Air","E-riðill","1145","Ítalía","Svíþjóð","1","0","7556","Sandra Ósk Sigurðardóttir","2","0","4","80"
"27","EM 2016","1110","WOW Air","E-riðill","1145","Ítalía","Svíþjóð","1","0","7576","Spaðinn","1","0","5","100"
"27","EM 2016","1110","WOW Air","E-riðill","1145","Ítalía","Svíþjóð","1","0","7628","Arnór","1","0","5","100"
"27","EM 2016","1110","WOW Air","E-riðill","1146","Belgía","Írland","3","0","830","Guðmundur Steinn","1","0","4","80"
"27","EM 2016","1110","WOW Air","E-riðill","1146","Belgía","Írland","3","0","6371","Eymar","1","0","4","80"
"27","EM 2016","1110","WOW Air","E-riðill","1146","Belgía","Írland","3","0","6372","Sverrir Ósmann","1","0","4","80"
"27","EM 2016","1110","WOW Air","E-riðill","1146","Belgía","Írland","3","0","6373","Daníel M","3","0","5","100"
"27","EM 2016","1110","WOW Air","E-riðill","1146","Belgía","Írland","3","0","6394","Róbert Leifsson ","0","1","0","0"
"27","EM 2016","1110","WOW Air","E-riðill","1146","Belgía","Írland","3","0","6416","danielk","2","1","3","60"
"27","EM 2016","1110","WOW Air","E-riðill","1146","Belgía","Írland","3","0","6418","Kristinn Þór Valtýsson","2","0","4","80"
"27","EM 2016","1110","WOW Air","E-riðill","1146","Belgía","Írland","3","0","6468","Andrea Hanna Þorsteinsdóttir","1","0","4","80"
"27","EM 2016","1110","WOW Air","E-riðill","1146","Belgía","Írland","3","0","6494","Johann Valur","1","0","4","80"
"27","EM 2016","1110","WOW Air","E-riðill","1146","Belgía","Írland","3","0","6626","Double Bogey","3","1","4","80"
"27","EM 2016","1110","WOW Air","E-riðill","1146","Belgía","Írland","3","0","6836","Hafrún","2","1","3","60"
"27","EM 2016","1110","WOW Air","E-riðill","1146","Belgía","Írland","3","0","7530","Asonja","1","0","4","80"
"27","EM 2016","1110","WOW Air","E-riðill","1146","Belgía","Írland","3","0","7534","Hrund","1","1","0","0"
