"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1924","Brekkan","F-riðill","1641","Ungverjaland","Frakkland","1","1","11494","Tómas Jóhannesson","1","3","1","20"
"35","EM 2020 (2021!)","1924","Brekkan","F-riðill","1641","Ungverjaland","Frakkland","1","1","12587","Buni","0","2","0","0"
"35","EM 2020 (2021!)","1924","Brekkan","F-riðill","1641","Ungverjaland","Frakkland","1","1","12706","Pedros","0","3","0","0"
"35","EM 2020 (2021!)","1924","Brekkan","F-riðill","1641","Ungverjaland","Frakkland","1","1","13165","Ragnar Már Þorgrímsson ","0","2","0","0"
"35","EM 2020 (2021!)","1924","Brekkan","F-riðill","1642","Portúgal","Þýskaland","2","4","9754","Magnús Dagur","1","2","3","60"
"35","EM 2020 (2021!)","1924","Brekkan","F-riðill","1642","Portúgal","Þýskaland","2","4","10701","Tyson","0","1","3","60"
"35","EM 2020 (2021!)","1924","Brekkan","F-riðill","1642","Portúgal","Þýskaland","2","4","11494","Tómas Jóhannesson","1","1","0","0"
"35","EM 2020 (2021!)","1924","Brekkan","F-riðill","1642","Portúgal","Þýskaland","2","4","12587","Buni","1","1","0","0"
"35","EM 2020 (2021!)","1924","Brekkan","F-riðill","1642","Portúgal","Þýskaland","2","4","12706","Pedros","1","1","0","0"
"35","EM 2020 (2021!)","1924","Brekkan","F-riðill","1642","Portúgal","Þýskaland","2","4","13165","Ragnar Már Þorgrímsson ","2","1","1","20"
"35","EM 2020 (2021!)","1924","Brekkan","F-riðill","1643","Portúgal","Frakkland","2","2","9754","Magnús Dagur","1","2","1","20"
"35","EM 2020 (2021!)","1924","Brekkan","F-riðill","1643","Portúgal","Frakkland","2","2","10701","Tyson","1","2","1","20"
"35","EM 2020 (2021!)","1924","Brekkan","F-riðill","1643","Portúgal","Frakkland","2","2","11494","Tómas Jóhannesson","1","2","1","20"
"35","EM 2020 (2021!)","1924","Brekkan","F-riðill","1643","Portúgal","Frakkland","2","2","12587","Buni","0","1","0","0"
"35","EM 2020 (2021!)","1924","Brekkan","F-riðill","1643","Portúgal","Frakkland","2","2","12706","Pedros","1","2","1","20"
"35","EM 2020 (2021!)","1924","Brekkan","F-riðill","1644","Þýskaland","Ungverjaland","2","2","9754","Magnús Dagur","2","0","1","20"
"35","EM 2020 (2021!)","1924","Brekkan","F-riðill","1644","Þýskaland","Ungverjaland","2","2","10701","Tyson","3","0","0","0"
"35","EM 2020 (2021!)","1924","Brekkan","F-riðill","1644","Þýskaland","Ungverjaland","2","2","11494","Tómas Jóhannesson","3","1","0","0"
"35","EM 2020 (2021!)","1924","Brekkan","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12587","Buni","2","0","1","20"
"35","EM 2020 (2021!)","1924","Brekkan","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12706","Pedros","3","0","0","0"
"35","EM 2020 (2021!)","1924","Brekkan","16-liða úrslit","1645","Wales","Danmörk","0","4","10701","Tyson","0","1","8","80"
"35","EM 2020 (2021!)","1924","Brekkan","16-liða úrslit","1645","Wales","Danmörk","0","4","11494","Tómas Jóhannesson","1","2","6","60"
"35","EM 2020 (2021!)","1924","Brekkan","16-liða úrslit","1645","Wales","Danmörk","0","4","12706","Pedros","1","2","6","60"
"35","EM 2020 (2021!)","1924","Brekkan","16-liða úrslit","1645","Wales","Danmörk","0","4","13165","Ragnar Már Þorgrímsson ","0","2","8","80"
"35","EM 2020 (2021!)","1924","Brekkan","16-liða úrslit","1646","Ítalía","Austurríki","2","1","10701","Tyson","1","0","6","60"
"35","EM 2020 (2021!)","1924","Brekkan","16-liða úrslit","1646","Ítalía","Austurríki","2","1","11494","Tómas Jóhannesson","2","0","8","80"
"35","EM 2020 (2021!)","1924","Brekkan","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12706","Pedros","2","0","8","80"
"35","EM 2020 (2021!)","1924","Brekkan","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13165","Ragnar Már Þorgrímsson ","2","1","10","100"
"35","EM 2020 (2021!)","1924","Brekkan","16-liða úrslit","1647","Holland","Tékkland","0","2","10701","Tyson","2","0","0","0"
"35","EM 2020 (2021!)","1924","Brekkan","16-liða úrslit","1647","Holland","Tékkland","0","2","11494","Tómas Jóhannesson","2","1","0","0"
"35","EM 2020 (2021!)","1924","Brekkan","16-liða úrslit","1647","Holland","Tékkland","0","2","12706","Pedros","2","1","0","0"
"35","EM 2020 (2021!)","1924","Brekkan","16-liða úrslit","1647","Holland","Tékkland","0","2","13165","Ragnar Már Þorgrímsson ","2","1","0","0"
"35","EM 2020 (2021!)","1924","Brekkan","16-liða úrslit","1648","Belgía","Portúgal","1","0","10701","Tyson","2","1","6","60"
"35","EM 2020 (2021!)","1924","Brekkan","16-liða úrslit","1648","Belgía","Portúgal","1","0","11494","Tómas Jóhannesson","3","2","6","60"
"35","EM 2020 (2021!)","1924","Brekkan","16-liða úrslit","1648","Belgía","Portúgal","1","0","12706","Pedros","2","1","6","60"
"35","EM 2020 (2021!)","1924","Brekkan","16-liða úrslit","1648","Belgía","Portúgal","1","0","13165","Ragnar Már Þorgrímsson ","2","1","6","60"
"35","EM 2020 (2021!)","1924","Brekkan","16-liða úrslit","1649","Króatía","Spánn","3","5","10701","Tyson","0","2","6","60"
"35","EM 2020 (2021!)","1924","Brekkan","16-liða úrslit","1649","Króatía","Spánn","3","5","11494","Tómas Jóhannesson","1","2","6","60"
"35","EM 2020 (2021!)","1924","Brekkan","16-liða úrslit","1649","Króatía","Spánn","3","5","12706","Pedros","1","3","6","60"
"35","EM 2020 (2021!)","1924","Brekkan","16-liða úrslit","1649","Króatía","Spánn","3","5","13165","Ragnar Már Þorgrímsson ","0","2","6","60"
"35","EM 2020 (2021!)","1924","Brekkan","16-liða úrslit","1650","Frakkland","Sviss","3","3","10701","Tyson","1","0","0","0"
"35","EM 2020 (2021!)","1924","Brekkan","16-liða úrslit","1650","Frakkland","Sviss","3","3","11494","Tómas Jóhannesson","2","0","0","0"
"35","EM 2020 (2021!)","1924","Brekkan","16-liða úrslit","1650","Frakkland","Sviss","3","3","12706","Pedros","1","0","0","0"
"35","EM 2020 (2021!)","1924","Brekkan","16-liða úrslit","1650","Frakkland","Sviss","3","3","13165","Ragnar Már Þorgrímsson ","2","0","0","0"
"35","EM 2020 (2021!)","1924","Brekkan","16-liða úrslit","1651","England","Þýskaland","2","0","10701","Tyson","2","1","8","80"
"35","EM 2020 (2021!)","1924","Brekkan","16-liða úrslit","1651","England","Þýskaland","2","0","11494","Tómas Jóhannesson","1","2","0","0"
"35","EM 2020 (2021!)","1924","Brekkan","16-liða úrslit","1651","England","Þýskaland","2","0","12706","Pedros","1","2","0","0"
"35","EM 2020 (2021!)","1924","Brekkan","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","10701","Tyson","2","0","0","0"
"35","EM 2020 (2021!)","1924","Brekkan","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","11494","Tómas Jóhannesson","2","0","0","0"
"35","EM 2020 (2021!)","1924","Brekkan","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12706","Pedros","1","0","2","20"
"35","EM 2020 (2021!)","1924","Brekkan","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","10701","Tyson","0","2","6","60"
"35","EM 2020 (2021!)","1924","Brekkan","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12706","Pedros","0","2","6","60"
"35","EM 2020 (2021!)","1924","Brekkan","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13165","Ragnar Már Þorgrímsson ","1","2","8","80"
"35","EM 2020 (2021!)","1924","Brekkan","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","10701","Tyson","0","1","6","60"
"35","EM 2020 (2021!)","1924","Brekkan","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12706","Pedros","1","1","2","20"
"35","EM 2020 (2021!)","1924","Brekkan","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13165","Ragnar Már Þorgrímsson ","1","1","2","20"
"35","EM 2020 (2021!)","1924","Brekkan","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","10701","Tyson","2","1","0","0"
"35","EM 2020 (2021!)","1924","Brekkan","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12706","Pedros","2","3","6","60"
"35","EM 2020 (2021!)","1924","Brekkan","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13165","Ragnar Már Þorgrímsson ","0","1","6","60"
"35","EM 2020 (2021!)","1924","Brekkan","Fjórðungsúrslit","1656","Úkraína","England","0","4","10701","Tyson","0","2","8","80"
"35","EM 2020 (2021!)","1924","Brekkan","Fjórðungsúrslit","1656","Úkraína","England","0","4","12706","Pedros","0","2","8","80"
"35","EM 2020 (2021!)","1924","Brekkan","Fjórðungsúrslit","1656","Úkraína","England","0","4","13165","Ragnar Már Þorgrímsson ","1","2","6","60"
"35","EM 2020 (2021!)","1924","Brekkan","Undanúrslit","1657","Ítalía","Spánn","1","1","10701","Tyson","2","1","8","80"
"35","EM 2020 (2021!)","1924","Brekkan","Undanúrslit","1657","Ítalía","Spánn","1","1","12706","Pedros","2","0","6","60"
"35","EM 2020 (2021!)","1924","Brekkan","Undanúrslit","1657","Ítalía","Spánn","1","1","13165","Ragnar Már Þorgrímsson ","1","1","4","40"
"35","EM 2020 (2021!)","1924","Brekkan","Undanúrslit","1658","England","Danmörk","2","1","10701","Tyson","2","1","10","100"
"35","EM 2020 (2021!)","1924","Brekkan","Undanúrslit","1658","England","Danmörk","2","1","12706","Pedros","1","2","0","0"
"35","EM 2020 (2021!)","1924","Brekkan","Undanúrslit","1658","England","Danmörk","2","1","13165","Ragnar Már Þorgrímsson ","2","1","10","100"
"35","EM 2020 (2021!)","1924","Brekkan","Úrslitaleikurinn","1659","Ítalía","England","1","1","10701","Tyson","1","0","8","80"
"35","EM 2020 (2021!)","1924","Brekkan","Úrslitaleikurinn","1659","Ítalía","England","1","1","13165","Ragnar Már Þorgrímsson ","2","1","8","80"
