"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2770","Arctic-deildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16979","Aron","27","37","5","71.4285714"
"42","HMH 2023","2770","Arctic-deildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18304","Rúnar Steinn Ragnarsson","25","29","4","57.1428571"
"42","HMH 2023","2770","Arctic-deildin","Milliriðill IV","2076","Króatía","Belgía","34","26","16979","Aron","16","27","0","0"
"42","HMH 2023","2770","Arctic-deildin","Milliriðill IV","2076","Króatía","Belgía","34","26","18304","Rúnar Steinn Ragnarsson","15","18","0","0"
"42","HMH 2023","2770","Arctic-deildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16979","Aron","34","28","0","0"
"42","HMH 2023","2770","Arctic-deildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18304","Rúnar Steinn Ragnarsson","29","28","0","0"
"42","HMH 2023","2770","Arctic-deildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16979","Aron","25","19","0","0"
"42","HMH 2023","2770","Arctic-deildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18304","Rúnar Steinn Ragnarsson","25","14","0","0"
"42","HMH 2023","2770","Arctic-deildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16979","Aron","15","37","4","57.1428571"
"42","HMH 2023","2770","Arctic-deildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18304","Rúnar Steinn Ragnarsson","29","32","4","57.1428571"
"42","HMH 2023","2770","Arctic-deildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","16979","Aron","18","19","0","0"
"42","HMH 2023","2770","Arctic-deildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","18304","Rúnar Steinn Ragnarsson","25","29","0","0"
"42","HMH 2023","2770","Arctic-deildin","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16979","Aron","17","16","4","57.1428571"
"42","HMH 2023","2770","Arctic-deildin","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","18304","Rúnar Steinn Ragnarsson","33","29","4","57.1428571"
"42","HMH 2023","2770","Arctic-deildin","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16979","Aron","16","18","0","0"
"42","HMH 2023","2770","Arctic-deildin","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","18304","Rúnar Steinn Ragnarsson","33","26","10","71.4285714"
"42","HMH 2023","2770","Arctic-deildin","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","16979","Aron","19","36","0","0"
"42","HMH 2023","2770","Arctic-deildin","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","18304","Rúnar Steinn Ragnarsson","34","16","8","57.1428571"
"42","HMH 2023","2770","Arctic-deildin","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","16979","Aron","29","18","0","0"
"42","HMH 2023","2770","Arctic-deildin","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","18304","Rúnar Steinn Ragnarsson","16","32","8","57.1428571"
"42","HMH 2023","2770","Arctic-deildin","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","16979","Aron","20","27","0","0"
"42","HMH 2023","2770","Arctic-deildin","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","18304","Rúnar Steinn Ragnarsson","17","36","0","0"
"42","HMH 2023","2770","Arctic-deildin","Umspil","2086","Þýskaland","Egyptaland","35","34","16979","Aron","17","19","0","0"
"42","HMH 2023","2770","Arctic-deildin","Umspil","2086","Þýskaland","Egyptaland","35","34","18304","Rúnar Steinn Ragnarsson","17","18","0","0"
"42","HMH 2023","2770","Arctic-deildin","Umspil","2087","Noregur","Ungverjaland","33","25","16979","Aron","26","19","8","57.1428571"
"42","HMH 2023","2770","Arctic-deildin","Umspil","2087","Noregur","Ungverjaland","33","25","18304","Rúnar Steinn Ragnarsson","16","23","0","0"
"42","HMH 2023","2770","Arctic-deildin","Undanúrslit","2088","Spánn","Danmörk","23","26","16979","Aron","17","15","0","0"
"42","HMH 2023","2770","Arctic-deildin","Undanúrslit","2088","Spánn","Danmörk","23","26","18304","Rúnar Steinn Ragnarsson","36","31","0","0"
"42","HMH 2023","2770","Arctic-deildin","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","16979","Aron","14","30","0","0"
"42","HMH 2023","2770","Arctic-deildin","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","18304","Rúnar Steinn Ragnarsson","32","24","8","57.1428571"
"42","HMH 2023","2770","Arctic-deildin","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","16979","Aron","24","23","10","71.4285714"
"42","HMH 2023","2770","Arctic-deildin","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","18304","Rúnar Steinn Ragnarsson","34","36","0","0"
"42","HMH 2023","2770","Arctic-deildin","Sæti 5/6","2091","Þýskaland","Noregur","28","24","16979","Aron","23","23","0","0"
"42","HMH 2023","2770","Arctic-deildin","Sæti 5/6","2091","Þýskaland","Noregur","28","24","18304","Rúnar Steinn Ragnarsson","33","18","8","57.1428571"
"42","HMH 2023","2770","Arctic-deildin","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","16979","Aron","18","25","0","0"
"42","HMH 2023","2770","Arctic-deildin","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","18304","Rúnar Steinn Ragnarsson","37","21","8","57.1428571"
"42","HMH 2023","2770","Arctic-deildin","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","16979","Aron","15","37","0","0"
"42","HMH 2023","2770","Arctic-deildin","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","18304","Rúnar Steinn Ragnarsson","30","25","10","71.4285714"
