"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1383","Gögn.in","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","3922","Viðar Másson","1","2","5","100"
"30","WC 2018","1383","Gögn.in","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","3928","Borgar","0","2","4","80"
"30","WC 2018","1383","Gögn.in","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","3935","Karl","1","0","1","20"
"30","WC 2018","1383","Gögn.in","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","3964","Matt","0","1","3","60"
"30","WC 2018","1383","Gögn.in","F-riðill","1365","Þýskaland","Svíþjóð","2","1","33","pallih","1","1","1","20"
"30","WC 2018","1383","Gögn.in","F-riðill","1365","Þýskaland","Svíþjóð","2","1","2830","Óli Sindri","2","1","5","100"
"30","WC 2018","1383","Gögn.in","F-riðill","1365","Þýskaland","Svíþjóð","2","1","3440","realsvelgur","4","1","4","80"
"30","WC 2018","1383","Gögn.in","F-riðill","1365","Þýskaland","Svíþjóð","2","1","3922","Viðar Másson","2","0","4","80"
"30","WC 2018","1383","Gögn.in","F-riðill","1365","Þýskaland","Svíþjóð","2","1","3928","Borgar","2","1","5","100"
"30","WC 2018","1383","Gögn.in","F-riðill","1365","Þýskaland","Svíþjóð","2","1","3935","Karl","1","1","1","20"
"30","WC 2018","1383","Gögn.in","F-riðill","1365","Þýskaland","Svíþjóð","2","1","3964","Matt","1","0","3","60"
"30","WC 2018","1383","Gögn.in","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","33","pallih","1","2","0","0"
"30","WC 2018","1383","Gögn.in","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","2830","Óli Sindri","0","3","0","0"
"30","WC 2018","1383","Gögn.in","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","3440","realsvelgur","0","2","0","0"
"30","WC 2018","1383","Gögn.in","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","3922","Viðar Másson","0","2","0","0"
"30","WC 2018","1383","Gögn.in","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","3928","Borgar","0","2","0","0"
"30","WC 2018","1383","Gögn.in","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","3935","Karl","0","1","0","0"
"30","WC 2018","1383","Gögn.in","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","3964","Matt","0","2","0","0"
"30","WC 2018","1383","Gögn.in","F-riðill","1367","Mexíkó","Svíþjóð","0","3","33","pallih","1","3","4","80"
"30","WC 2018","1383","Gögn.in","F-riðill","1367","Mexíkó","Svíþjóð","0","3","2830","Óli Sindri","3","1","0","0"
"30","WC 2018","1383","Gögn.in","F-riðill","1367","Mexíkó","Svíþjóð","0","3","3440","realsvelgur","2","1","0","0"
"30","WC 2018","1383","Gögn.in","F-riðill","1367","Mexíkó","Svíþjóð","0","3","3922","Viðar Másson","1","0","0","0"
"30","WC 2018","1383","Gögn.in","F-riðill","1367","Mexíkó","Svíþjóð","0","3","3928","Borgar","2","1","0","0"
"30","WC 2018","1383","Gögn.in","F-riðill","1367","Mexíkó","Svíþjóð","0","3","3935","Karl","0","1","4","80"
"30","WC 2018","1383","Gögn.in","F-riðill","1367","Mexíkó","Svíþjóð","0","3","3964","Matt","1","0","0","0"
"30","WC 2018","1383","Gögn.in","G-riðill","1368","Belgía","Panama","3","0","33","pallih","2","1","3","60"
"30","WC 2018","1383","Gögn.in","G-riðill","1368","Belgía","Panama","3","0","2830","Óli Sindri","3","0","5","100"
"30","WC 2018","1383","Gögn.in","G-riðill","1368","Belgía","Panama","3","0","3440","realsvelgur","2","1","3","60"
"30","WC 2018","1383","Gögn.in","G-riðill","1368","Belgía","Panama","3","0","3922","Viðar Másson","2","0","4","80"
"30","WC 2018","1383","Gögn.in","G-riðill","1368","Belgía","Panama","3","0","3928","Borgar","1","0","4","80"
"30","WC 2018","1383","Gögn.in","G-riðill","1368","Belgía","Panama","3","0","3935","Karl","3","0","5","100"
"30","WC 2018","1383","Gögn.in","G-riðill","1368","Belgía","Panama","3","0","3964","Matt","3","0","5","100"
"30","WC 2018","1383","Gögn.in","G-riðill","1369","Túnis","England","1","2","33","pallih","1","0","1","20"
"30","WC 2018","1383","Gögn.in","G-riðill","1369","Túnis","England","1","2","2830","Óli Sindri","1","2","5","100"
"30","WC 2018","1383","Gögn.in","G-riðill","1369","Túnis","England","1","2","3440","realsvelgur","0","2","4","80"
"30","WC 2018","1383","Gögn.in","G-riðill","1369","Túnis","England","1","2","3922","Viðar Másson","0","2","4","80"
"30","WC 2018","1383","Gögn.in","G-riðill","1369","Túnis","England","1","2","3928","Borgar","0","1","3","60"
"30","WC 2018","1383","Gögn.in","G-riðill","1369","Túnis","England","1","2","3935","Karl","2","0","0","0"
"30","WC 2018","1383","Gögn.in","G-riðill","1369","Túnis","England","1","2","3964","Matt","0","1","3","60"
"30","WC 2018","1383","Gögn.in","G-riðill","1370","Belgía","Túnis","5","2","33","pallih","2","1","3","60"
"30","WC 2018","1383","Gögn.in","G-riðill","1370","Belgía","Túnis","5","2","2830","Óli Sindri","2","1","3","60"
"30","WC 2018","1383","Gögn.in","G-riðill","1370","Belgía","Túnis","5","2","3440","realsvelgur","3","0","3","60"
"30","WC 2018","1383","Gögn.in","G-riðill","1370","Belgía","Túnis","5","2","3922","Viðar Másson","2","0","3","60"
"30","WC 2018","1383","Gögn.in","G-riðill","1370","Belgía","Túnis","5","2","3928","Borgar","1","0","3","60"
"30","WC 2018","1383","Gögn.in","G-riðill","1370","Belgía","Túnis","5","2","3935","Karl","1","0","3","60"
"30","WC 2018","1383","Gögn.in","G-riðill","1370","Belgía","Túnis","5","2","3964","Matt","2","0","3","60"
"30","WC 2018","1383","Gögn.in","G-riðill","1371","England","Panama","6","1","33","pallih","3","1","4","80"
"30","WC 2018","1383","Gögn.in","G-riðill","1371","England","Panama","6","1","2830","Óli Sindri","1","0","3","60"
"30","WC 2018","1383","Gögn.in","G-riðill","1371","England","Panama","6","1","3440","realsvelgur","2","0","3","60"
"30","WC 2018","1383","Gögn.in","G-riðill","1371","England","Panama","6","1","3922","Viðar Másson","1","1","1","20"
"30","WC 2018","1383","Gögn.in","G-riðill","1371","England","Panama","6","1","3928","Borgar","1","0","3","60"
"30","WC 2018","1383","Gögn.in","G-riðill","1371","England","Panama","6","1","3935","Karl","2","0","3","60"
"30","WC 2018","1383","Gögn.in","G-riðill","1371","England","Panama","6","1","3964","Matt","3","0","3","60"
"30","WC 2018","1383","Gögn.in","G-riðill","1372","England","Belgía","0","1","33","pallih","0","0","1","20"
"30","WC 2018","1383","Gögn.in","G-riðill","1372","England","Belgía","0","1","2830","Óli Sindri","1","3","3","60"
"30","WC 2018","1383","Gögn.in","G-riðill","1372","England","Belgía","0","1","3440","realsvelgur","1","2","3","60"
"30","WC 2018","1383","Gögn.in","G-riðill","1372","England","Belgía","0","1","3922","Viðar Másson","1","2","3","60"
"30","WC 2018","1383","Gögn.in","G-riðill","1372","England","Belgía","0","1","3928","Borgar","0","2","4","80"
"30","WC 2018","1383","Gögn.in","G-riðill","1372","England","Belgía","0","1","3935","Karl","0","1","5","100"
"30","WC 2018","1383","Gögn.in","G-riðill","1372","England","Belgía","0","1","3964","Matt","1","1","1","20"
"30","WC 2018","1383","Gögn.in","G-riðill","1373","Panama","Túnis","1","2","33","pallih","0","1","3","60"
"30","WC 2018","1383","Gögn.in","G-riðill","1373","Panama","Túnis","1","2","2830","Óli Sindri","0","1","3","60"
"30","WC 2018","1383","Gögn.in","G-riðill","1373","Panama","Túnis","1","2","3440","realsvelgur","2","2","1","20"
"30","WC 2018","1383","Gögn.in","G-riðill","1373","Panama","Túnis","1","2","3922","Viðar Másson","1","1","1","20"
"30","WC 2018","1383","Gögn.in","G-riðill","1373","Panama","Túnis","1","2","3928","Borgar","0","2","4","80"
"30","WC 2018","1383","Gögn.in","G-riðill","1373","Panama","Túnis","1","2","3935","Karl","1","1","1","20"
"30","WC 2018","1383","Gögn.in","G-riðill","1373","Panama","Túnis","1","2","3964","Matt","0","1","3","60"
"30","WC 2018","1383","Gögn.in","H-riðill","1374","Kólumbía","Japan","1","2","33","pallih","1","0","1","20"
"30","WC 2018","1383","Gögn.in","H-riðill","1374","Kólumbía","Japan","1","2","2830","Óli Sindri","3","0","0","0"
"30","WC 2018","1383","Gögn.in","H-riðill","1374","Kólumbía","Japan","1","2","3440","realsvelgur","2","1","0","0"
"30","WC 2018","1383","Gögn.in","H-riðill","1374","Kólumbía","Japan","1","2","3922","Viðar Másson","1","0","1","20"
"30","WC 2018","1383","Gögn.in","H-riðill","1374","Kólumbía","Japan","1","2","3928","Borgar","2","0","0","0"
"30","WC 2018","1383","Gögn.in","H-riðill","1374","Kólumbía","Japan","1","2","3935","Karl","2","1","0","0"
"30","WC 2018","1383","Gögn.in","H-riðill","1374","Kólumbía","Japan","1","2","3964","Matt","1","0","1","20"
"30","WC 2018","1383","Gögn.in","H-riðill","1375","Pólland","Senegal","1","2","33","pallih","2","1","0","0"
"30","WC 2018","1383","Gögn.in","H-riðill","1375","Pólland","Senegal","1","2","2830","Óli Sindri","1","2","5","100"
"30","WC 2018","1383","Gögn.in","H-riðill","1375","Pólland","Senegal","1","2","3440","realsvelgur","1","0","1","20"
"30","WC 2018","1383","Gögn.in","H-riðill","1375","Pólland","Senegal","1","2","3922","Viðar Másson","2","0","0","0"
"30","WC 2018","1383","Gögn.in","H-riðill","1375","Pólland","Senegal","1","2","3928","Borgar","2","1","0","0"
"30","WC 2018","1383","Gögn.in","H-riðill","1375","Pólland","Senegal","1","2","3935","Karl","2","0","0","0"
"30","WC 2018","1383","Gögn.in","H-riðill","1375","Pólland","Senegal","1","2","3964","Matt","1","1","1","20"
"30","WC 2018","1383","Gögn.in","H-riðill","1376","Pólland","Kólumbía","0","3","33","pallih","1","2","3","60"
"30","WC 2018","1383","Gögn.in","H-riðill","1376","Pólland","Kólumbía","0","3","2830","Óli Sindri","0","0","1","20"
"30","WC 2018","1383","Gögn.in","H-riðill","1376","Pólland","Kólumbía","0","3","3440","realsvelgur","0","0","1","20"
"30","WC 2018","1383","Gögn.in","H-riðill","1376","Pólland","Kólumbía","0","3","3922","Viðar Másson","1","2","3","60"
"30","WC 2018","1383","Gögn.in","H-riðill","1376","Pólland","Kólumbía","0","3","3928","Borgar","2","1","0","0"
"30","WC 2018","1383","Gögn.in","H-riðill","1376","Pólland","Kólumbía","0","3","3935","Karl","3","1","0","0"
"30","WC 2018","1383","Gögn.in","H-riðill","1376","Pólland","Kólumbía","0","3","3964","Matt","0","1","4","80"
"30","WC 2018","1383","Gögn.in","H-riðill","1377","Japan","Senegal","2","2","33","pallih","1","2","1","20"
"30","WC 2018","1383","Gögn.in","H-riðill","1377","Japan","Senegal","2","2","2830","Óli Sindri","1","1","3","60"
"30","WC 2018","1383","Gögn.in","H-riðill","1377","Japan","Senegal","2","2","3440","realsvelgur","1","1","3","60"
"30","WC 2018","1383","Gögn.in","H-riðill","1377","Japan","Senegal","2","2","3922","Viðar Másson","1","1","3","60"
"30","WC 2018","1383","Gögn.in","H-riðill","1377","Japan","Senegal","2","2","3928","Borgar","2","1","1","20"
"30","WC 2018","1383","Gögn.in","H-riðill","1377","Japan","Senegal","2","2","3935","Karl","1","1","3","60"
"30","WC 2018","1383","Gögn.in","H-riðill","1377","Japan","Senegal","2","2","3964","Matt","1","1","3","60"
"30","WC 2018","1383","Gögn.in","H-riðill","1378","Japan","Pólland","0","1","33","pallih","2","0","0","0"
"30","WC 2018","1383","Gögn.in","H-riðill","1378","Japan","Pólland","0","1","2830","Óli Sindri","1","0","0","0"
"30","WC 2018","1383","Gögn.in","H-riðill","1378","Japan","Pólland","0","1","3440","realsvelgur","0","3","4","80"
"30","WC 2018","1383","Gögn.in","H-riðill","1378","Japan","Pólland","0","1","3922","Viðar Másson","0","0","1","20"
"30","WC 2018","1383","Gögn.in","H-riðill","1378","Japan","Pólland","0","1","3928","Borgar","2","1","1","20"
"30","WC 2018","1383","Gögn.in","H-riðill","1378","Japan","Pólland","0","1","3935","Karl","0","3","4","80"
"30","WC 2018","1383","Gögn.in","H-riðill","1378","Japan","Pólland","0","1","3964","Matt","1","0","0","0"
"30","WC 2018","1383","Gögn.in","H-riðill","1379","Senegal","Kólumbía","0","1","33","pallih","0","1","5","100"
"30","WC 2018","1383","Gögn.in","H-riðill","1379","Senegal","Kólumbía","0","1","2830","Óli Sindri","1","2","3","60"
"30","WC 2018","1383","Gögn.in","H-riðill","1379","Senegal","Kólumbía","0","1","3440","realsvelgur","3","0","0","0"
"30","WC 2018","1383","Gögn.in","H-riðill","1379","Senegal","Kólumbía","0","1","3922","Viðar Másson","1","2","3","60"
"30","WC 2018","1383","Gögn.in","H-riðill","1379","Senegal","Kólumbía","0","1","3928","Borgar","0","2","4","80"
"30","WC 2018","1383","Gögn.in","H-riðill","1379","Senegal","Kólumbía","0","1","3935","Karl","1","3","3","60"
"30","WC 2018","1383","Gögn.in","H-riðill","1379","Senegal","Kólumbía","0","1","3964","Matt","1","2","3","60"
"30","WC 2018","1383","Gögn.in","16-liða úrslit","1380","Frakkland","Argentína","4","3","33","pallih","2","1","6","60"
"30","WC 2018","1383","Gögn.in","16-liða úrslit","1380","Frakkland","Argentína","4","3","2830","Óli Sindri","0","1","0","0"
"30","WC 2018","1383","Gögn.in","16-liða úrslit","1380","Frakkland","Argentína","4","3","3440","realsvelgur","0","3","2","20"
"30","WC 2018","1383","Gögn.in","16-liða úrslit","1380","Frakkland","Argentína","4","3","3922","Viðar Másson","2","1","6","60"
"30","WC 2018","1383","Gögn.in","16-liða úrslit","1380","Frakkland","Argentína","4","3","3928","Borgar","1","0","6","60"
"30","WC 2018","1383","Gögn.in","16-liða úrslit","1380","Frakkland","Argentína","4","3","3964","Matt","1","0","6","60"
"30","WC 2018","1383","Gögn.in","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","33","pallih","2","1","10","100"
"30","WC 2018","1383","Gögn.in","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","2830","Óli Sindri","2","1","10","100"
"30","WC 2018","1383","Gögn.in","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","3440","realsvelgur","2","1","10","100"
"30","WC 2018","1383","Gögn.in","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","3922","Viðar Másson","1","2","0","0"
"30","WC 2018","1383","Gögn.in","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","3928","Borgar","2","1","10","100"
"30","WC 2018","1383","Gögn.in","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","3964","Matt","0","1","2","20"
"30","WC 2018","1383","Gögn.in","16-liða úrslit","1382","Spánn","Rússland","1","1","33","pallih","3","1","2","20"
"30","WC 2018","1383","Gögn.in","16-liða úrslit","1382","Spánn","Rússland","1","1","2830","Óli Sindri","1","0","2","20"
"30","WC 2018","1383","Gögn.in","16-liða úrslit","1382","Spánn","Rússland","1","1","3440","realsvelgur","3","1","2","20"
"30","WC 2018","1383","Gögn.in","16-liða úrslit","1382","Spánn","Rússland","1","1","3922","Viðar Másson","2","0","0","0"
"30","WC 2018","1383","Gögn.in","16-liða úrslit","1382","Spánn","Rússland","1","1","3928","Borgar","2","0","0","0"
"30","WC 2018","1383","Gögn.in","16-liða úrslit","1382","Spánn","Rússland","1","1","3964","Matt","2","1","2","20"
"30","WC 2018","1383","Gögn.in","16-liða úrslit","1383","Króatía","Danmörk","1","1","33","pallih","2","0","6","60"
"30","WC 2018","1383","Gögn.in","16-liða úrslit","1383","Króatía","Danmörk","1","1","2830","Óli Sindri","2","1","8","80"
"30","WC 2018","1383","Gögn.in","16-liða úrslit","1383","Króatía","Danmörk","1","1","3440","realsvelgur","2","0","6","60"
"30","WC 2018","1383","Gögn.in","16-liða úrslit","1383","Króatía","Danmörk","1","1","3922","Viðar Másson","2","0","6","60"
"30","WC 2018","1383","Gögn.in","16-liða úrslit","1383","Króatía","Danmörk","1","1","3928","Borgar","2","0","6","60"
"30","WC 2018","1383","Gögn.in","16-liða úrslit","1383","Króatía","Danmörk","1","1","3964","Matt","1","0","8","80"
"30","WC 2018","1383","Gögn.in","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","33","pallih","3","1","6","60"
"30","WC 2018","1383","Gögn.in","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","2830","Óli Sindri","2","1","8","80"
"30","WC 2018","1383","Gögn.in","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","3440","realsvelgur","3","2","6","60"
"30","WC 2018","1383","Gögn.in","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","3922","Viðar Másson","1","0","8","80"
"30","WC 2018","1383","Gögn.in","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","3928","Borgar","2","1","8","80"
"30","WC 2018","1383","Gögn.in","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","3964","Matt","2","0","10","100"
"30","WC 2018","1383","Gögn.in","16-liða úrslit","1385","Belgía","Japan","3","2","33","pallih","1","0","6","60"
"30","WC 2018","1383","Gögn.in","16-liða úrslit","1385","Belgía","Japan","3","2","2830","Óli Sindri","3","1","8","80"
"30","WC 2018","1383","Gögn.in","16-liða úrslit","1385","Belgía","Japan","3","2","3440","realsvelgur","3","1","8","80"
"30","WC 2018","1383","Gögn.in","16-liða úrslit","1385","Belgía","Japan","3","2","3922","Viðar Másson","2","0","6","60"
"30","WC 2018","1383","Gögn.in","16-liða úrslit","1385","Belgía","Japan","3","2","3928","Borgar","3","1","8","80"
"30","WC 2018","1383","Gögn.in","16-liða úrslit","1385","Belgía","Japan","3","2","3964","Matt","2","0","6","60"
"30","WC 2018","1383","Gögn.in","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","33","pallih","1","0","10","100"
"30","WC 2018","1383","Gögn.in","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","2830","Óli Sindri","0","1","0","0"
"30","WC 2018","1383","Gögn.in","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","3440","realsvelgur","3","2","6","60"
"30","WC 2018","1383","Gögn.in","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","3922","Viðar Másson","1","0","10","100"
"30","WC 2018","1383","Gögn.in","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","3928","Borgar","2","3","0","0"
"30","WC 2018","1383","Gögn.in","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","3964","Matt","0","1","0","0"
"30","WC 2018","1383","Gögn.in","16-liða úrslit","1387","Kólumbía","England","1","1","33","pallih","1","0","2","20"
"30","WC 2018","1383","Gögn.in","16-liða úrslit","1387","Kólumbía","England","1","1","2830","Óli Sindri","1","2","8","80"
"30","WC 2018","1383","Gögn.in","16-liða úrslit","1387","Kólumbía","England","1","1","3440","realsvelgur","1","2","8","80"
"30","WC 2018","1383","Gögn.in","16-liða úrslit","1387","Kólumbía","England","1","1","3922","Viðar Másson","1","0","2","20"
"30","WC 2018","1383","Gögn.in","16-liða úrslit","1387","Kólumbía","England","1","1","3928","Borgar","0","1","8","80"
"30","WC 2018","1383","Gögn.in","16-liða úrslit","1387","Kólumbía","England","1","1","3964","Matt","0","1","8","80"
"30","WC 2018","1383","Gögn.in","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","33","pallih","0","1","8","80"
"30","WC 2018","1383","Gögn.in","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","2830","Óli Sindri","3","2","2","20"
"30","WC 2018","1383","Gögn.in","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","3440","realsvelgur","1","2","8","80"
"30","WC 2018","1383","Gögn.in","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","3922","Viðar Másson","1","2","8","80"
"30","WC 2018","1383","Gögn.in","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","3928","Borgar","1","2","8","80"
"30","WC 2018","1383","Gögn.in","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","3964","Matt","1","2","8","80"
"30","WC 2018","1383","Gögn.in","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","33","pallih","1","0","2","20"
"30","WC 2018","1383","Gögn.in","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","2830","Óli Sindri","2","3","6","60"
"30","WC 2018","1383","Gögn.in","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","3440","realsvelgur","0","1","6","60"
"30","WC 2018","1383","Gögn.in","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","3922","Viðar Másson","2","1","0","0"
"30","WC 2018","1383","Gögn.in","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","3928","Borgar","2","1","0","0"
"30","WC 2018","1383","Gögn.in","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","3964","Matt","2","1","0","0"
"30","WC 2018","1383","Gögn.in","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","33","pallih","1","0","0","0"
"30","WC 2018","1383","Gögn.in","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","2830","Óli Sindri","1","3","6","60"
"30","WC 2018","1383","Gögn.in","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","3440","realsvelgur","3","1","0","0"
"30","WC 2018","1383","Gögn.in","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","3922","Viðar Másson","0","1","8","80"
"30","WC 2018","1383","Gögn.in","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","3928","Borgar","1","2","8","80"
"30","WC 2018","1383","Gögn.in","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","3964","Matt","0","1","8","80"
"30","WC 2018","1383","Gögn.in","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","33","pallih","0","2","8","80"
"30","WC 2018","1383","Gögn.in","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","2830","Óli Sindri","2","1","2","20"
"30","WC 2018","1383","Gögn.in","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","3440","realsvelgur","1","3","6","60"
"30","WC 2018","1383","Gögn.in","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","3922","Viðar Másson","1","2","8","80"
"30","WC 2018","1383","Gögn.in","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","3928","Borgar","1","2","8","80"
"30","WC 2018","1383","Gögn.in","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","3964","Matt","0","2","8","80"
"30","WC 2018","1383","Gögn.in","Undanúrslit","1392","Frakkland","Belgía","1","0","33","pallih","2","1","6","60"
"30","WC 2018","1383","Gögn.in","Undanúrslit","1392","Frakkland","Belgía","1","0","2830","Óli Sindri","1","2","2","20"
"30","WC 2018","1383","Gögn.in","Undanúrslit","1392","Frakkland","Belgía","1","0","3440","realsvelgur","1","2","2","20"
"30","WC 2018","1383","Gögn.in","Undanúrslit","1392","Frakkland","Belgía","1","0","3922","Viðar Másson","1","2","2","20"
"30","WC 2018","1383","Gögn.in","Undanúrslit","1392","Frakkland","Belgía","1","0","3928","Borgar","2","1","6","60"
"30","WC 2018","1383","Gögn.in","Undanúrslit","1392","Frakkland","Belgía","1","0","3964","Matt","1","2","2","20"
"30","WC 2018","1383","Gögn.in","Undanúrslit","1393","Króatía","England","2","1","33","pallih","1","0","6","60"
"30","WC 2018","1383","Gögn.in","Undanúrslit","1393","Króatía","England","2","1","2830","Óli Sindri","2","1","10","100"
"30","WC 2018","1383","Gögn.in","Undanúrslit","1393","Króatía","England","2","1","3440","realsvelgur","1","3","0","0"
"30","WC 2018","1383","Gögn.in","Undanúrslit","1393","Króatía","England","2","1","3922","Viðar Másson","2","0","8","80"
"30","WC 2018","1383","Gögn.in","Undanúrslit","1393","Króatía","England","2","1","3928","Borgar","0","2","0","0"
"30","WC 2018","1383","Gögn.in","Undanúrslit","1393","Króatía","England","2","1","3964","Matt","0","1","2","20"
"30","WC 2018","1383","Gögn.in","Bronsleikurinn","1394","Belgía","England","2","0","33","pallih","2","1","8","80"
"30","WC 2018","1383","Gögn.in","Bronsleikurinn","1394","Belgía","England","2","0","2830","Óli Sindri","2","0","10","100"
"30","WC 2018","1383","Gögn.in","Bronsleikurinn","1394","Belgía","England","2","0","3440","realsvelgur","1","0","8","80"
"30","WC 2018","1383","Gögn.in","Bronsleikurinn","1394","Belgía","England","2","0","3922","Viðar Másson","2","0","10","100"
"30","WC 2018","1383","Gögn.in","Bronsleikurinn","1394","Belgía","England","2","0","3928","Borgar","2","0","10","100"
"30","WC 2018","1383","Gögn.in","Bronsleikurinn","1394","Belgía","England","2","0","3964","Matt","3","1","6","60"
"30","WC 2018","1383","Gögn.in","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","33","pallih","0","1","0","0"
"30","WC 2018","1383","Gögn.in","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","2830","Óli Sindri","2","1","6","60"
"30","WC 2018","1383","Gögn.in","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","3440","realsvelgur","1","0","6","60"
"30","WC 2018","1383","Gögn.in","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","3922","Viðar Másson","0","1","0","0"
"30","WC 2018","1383","Gögn.in","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","3928","Borgar","2","1","6","60"
"30","WC 2018","1383","Gögn.in","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","3964","Matt","2","0","6","60"
