"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","309","SP-Fjármögnun","E-riðill","194","Holland","Japan","1","0","1787","Elín Ósk ","2","1","3","60"
"7","WC 2010","309","SP-Fjármögnun","E-riðill","194","Holland","Japan","1","0","1880","Jóhann V G","1","1","1","20"
"7","WC 2010","309","SP-Fjármögnun","E-riðill","195","Kamerún","Danmörk","1","2","989","Bjarki","1","1","1","20"
"7","WC 2010","309","SP-Fjármögnun","E-riðill","195","Kamerún","Danmörk","1","2","1546","Gummi","0","2","4","80"
"7","WC 2010","309","SP-Fjármögnun","E-riðill","195","Kamerún","Danmörk","1","2","1547","Pétur Gunnarsson","1","2","5","100"
"7","WC 2010","309","SP-Fjármögnun","E-riðill","195","Kamerún","Danmörk","1","2","1559","Reynir Logi","2","1","0","0"
"7","WC 2010","309","SP-Fjármögnun","E-riðill","195","Kamerún","Danmörk","1","2","1768","Kristófer","2","2","1","20"
"7","WC 2010","309","SP-Fjármögnun","E-riðill","195","Kamerún","Danmörk","1","2","1776","Sigurjón Alfreðsson","1","2","5","100"
"7","WC 2010","309","SP-Fjármögnun","E-riðill","195","Kamerún","Danmörk","1","2","1787","Elín Ósk ","2","1","0","0"
"7","WC 2010","309","SP-Fjármögnun","E-riðill","195","Kamerún","Danmörk","1","2","1880","Jóhann V G","1","1","1","20"
"7","WC 2010","309","SP-Fjármögnun","E-riðill","196","Danmörk","Japan","1","3","989","Bjarki","2","1","0","0"
"7","WC 2010","309","SP-Fjármögnun","E-riðill","196","Danmörk","Japan","1","3","1546","Gummi","2","1","0","0"
"7","WC 2010","309","SP-Fjármögnun","E-riðill","196","Danmörk","Japan","1","3","1547","Pétur Gunnarsson","1","1","1","20"
"7","WC 2010","309","SP-Fjármögnun","E-riðill","196","Danmörk","Japan","1","3","1559","Reynir Logi","1","0","1","20"
"7","WC 2010","309","SP-Fjármögnun","E-riðill","196","Danmörk","Japan","1","3","1768","Kristófer","2","1","0","0"
"7","WC 2010","309","SP-Fjármögnun","E-riðill","196","Danmörk","Japan","1","3","1776","Sigurjón Alfreðsson","2","1","0","0"
"7","WC 2010","309","SP-Fjármögnun","E-riðill","196","Danmörk","Japan","1","3","1787","Elín Ósk ","1","0","1","20"
"7","WC 2010","309","SP-Fjármögnun","E-riðill","196","Danmörk","Japan","1","3","1880","Jóhann V G","1","1","1","20"
"7","WC 2010","309","SP-Fjármögnun","E-riðill","197","Kamerún","Holland","1","2","989","Bjarki","1","2","5","100"
"7","WC 2010","309","SP-Fjármögnun","E-riðill","197","Kamerún","Holland","1","2","1546","Gummi","1","2","5","100"
"7","WC 2010","309","SP-Fjármögnun","E-riðill","197","Kamerún","Holland","1","2","1547","Pétur Gunnarsson","3","0","0","0"
"7","WC 2010","309","SP-Fjármögnun","E-riðill","197","Kamerún","Holland","1","2","1559","Reynir Logi","0","3","3","60"
"7","WC 2010","309","SP-Fjármögnun","E-riðill","197","Kamerún","Holland","1","2","1768","Kristófer","0","3","3","60"
"7","WC 2010","309","SP-Fjármögnun","E-riðill","197","Kamerún","Holland","1","2","1776","Sigurjón Alfreðsson","1","3","4","80"
"7","WC 2010","309","SP-Fjármögnun","E-riðill","197","Kamerún","Holland","1","2","1787","Elín Ósk ","1","2","5","100"
"7","WC 2010","309","SP-Fjármögnun","E-riðill","197","Kamerún","Holland","1","2","1880","Jóhann V G","0","2","4","80"
"7","WC 2010","309","SP-Fjármögnun","F-riðill","198","Ítalía","Paragvæ","1","1","989","Bjarki","2","0","0","0"
"7","WC 2010","309","SP-Fjármögnun","F-riðill","198","Ítalía","Paragvæ","1","1","1546","Gummi","1","0","1","20"
"7","WC 2010","309","SP-Fjármögnun","F-riðill","198","Ítalía","Paragvæ","1","1","1547","Pétur Gunnarsson","3","1","1","20"
"7","WC 2010","309","SP-Fjármögnun","F-riðill","198","Ítalía","Paragvæ","1","1","1559","Reynir Logi","1","1","5","100"
"7","WC 2010","309","SP-Fjármögnun","F-riðill","198","Ítalía","Paragvæ","1","1","1768","Kristófer","3","0","0","0"
"7","WC 2010","309","SP-Fjármögnun","F-riðill","198","Ítalía","Paragvæ","1","1","1776","Sigurjón Alfreðsson","2","1","1","20"
"7","WC 2010","309","SP-Fjármögnun","F-riðill","198","Ítalía","Paragvæ","1","1","1787","Elín Ósk ","2","0","0","0"
"7","WC 2010","309","SP-Fjármögnun","F-riðill","198","Ítalía","Paragvæ","1","1","1880","Jóhann V G","2","0","0","0"
"7","WC 2010","309","SP-Fjármögnun","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","989","Bjarki","1","3","1","20"
"7","WC 2010","309","SP-Fjármögnun","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1546","Gummi","1","2","1","20"
"7","WC 2010","309","SP-Fjármögnun","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1547","Pétur Gunnarsson","0","2","0","0"
"7","WC 2010","309","SP-Fjármögnun","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1559","Reynir Logi","0","3","0","0"
"7","WC 2010","309","SP-Fjármögnun","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1776","Sigurjón Alfreðsson","1","2","1","20"
"7","WC 2010","309","SP-Fjármögnun","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1787","Elín Ósk ","0","2","0","0"
"7","WC 2010","309","SP-Fjármögnun","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1880","Jóhann V G","1","1","5","100"
"7","WC 2010","309","SP-Fjármögnun","F-riðill","200","Slóvakía","Paragvæ","0","2","989","Bjarki","0","1","4","80"
"7","WC 2010","309","SP-Fjármögnun","F-riðill","200","Slóvakía","Paragvæ","0","2","1546","Gummi","1","1","0","0"
"7","WC 2010","309","SP-Fjármögnun","F-riðill","200","Slóvakía","Paragvæ","0","2","1547","Pétur Gunnarsson","1","1","0","0"
"7","WC 2010","309","SP-Fjármögnun","F-riðill","200","Slóvakía","Paragvæ","0","2","1559","Reynir Logi","1","1","0","0"
"7","WC 2010","309","SP-Fjármögnun","F-riðill","200","Slóvakía","Paragvæ","0","2","1768","Kristófer","0","1","4","80"
"7","WC 2010","309","SP-Fjármögnun","F-riðill","200","Slóvakía","Paragvæ","0","2","1776","Sigurjón Alfreðsson","1","2","4","80"
"7","WC 2010","309","SP-Fjármögnun","F-riðill","200","Slóvakía","Paragvæ","0","2","1880","Jóhann V G","0","1","4","80"
"7","WC 2010","309","SP-Fjármögnun","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1546","Gummi","2","0","0","0"
"7","WC 2010","309","SP-Fjármögnun","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1547","Pétur Gunnarsson","2","0","0","0"
"7","WC 2010","309","SP-Fjármögnun","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1559","Reynir Logi","2","0","0","0"
"7","WC 2010","309","SP-Fjármögnun","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1768","Kristófer","2","0","0","0"
"7","WC 2010","309","SP-Fjármögnun","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1776","Sigurjón Alfreðsson","3","0","0","0"
"7","WC 2010","309","SP-Fjármögnun","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1787","Elín Ósk ","2","0","0","0"
"7","WC 2010","309","SP-Fjármögnun","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1880","Jóhann V G","1","0","1","20"
"7","WC 2010","309","SP-Fjármögnun","F-riðill","202","Slóvakía","Ítalía","3","2","1546","Gummi","0","1","0","0"
"7","WC 2010","309","SP-Fjármögnun","F-riðill","202","Slóvakía","Ítalía","3","2","1547","Pétur Gunnarsson","1","3","0","0"
"7","WC 2010","309","SP-Fjármögnun","F-riðill","202","Slóvakía","Ítalía","3","2","1559","Reynir Logi","0","1","0","0"
"7","WC 2010","309","SP-Fjármögnun","F-riðill","202","Slóvakía","Ítalía","3","2","1768","Kristófer","1","3","0","0"
"7","WC 2010","309","SP-Fjármögnun","F-riðill","202","Slóvakía","Ítalía","3","2","1776","Sigurjón Alfreðsson","0","3","0","0"
"7","WC 2010","309","SP-Fjármögnun","F-riðill","202","Slóvakía","Ítalía","3","2","1787","Elín Ósk ","0","1","0","0"
"7","WC 2010","309","SP-Fjármögnun","F-riðill","202","Slóvakía","Ítalía","3","2","1880","Jóhann V G","1","1","0","0"
"7","WC 2010","309","SP-Fjármögnun","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1546","Gummi","2","1","0","0"
"7","WC 2010","309","SP-Fjármögnun","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1547","Pétur Gunnarsson","1","1","3","60"
"7","WC 2010","309","SP-Fjármögnun","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1559","Reynir Logi","1","0","1","20"
"7","WC 2010","309","SP-Fjármögnun","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1768","Kristófer","2","1","0","0"
"7","WC 2010","309","SP-Fjármögnun","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1776","Sigurjón Alfreðsson","2","0","1","20"
"7","WC 2010","309","SP-Fjármögnun","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1787","Elín Ósk ","1","0","1","20"
"7","WC 2010","309","SP-Fjármögnun","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1880","Jóhann V G","1","1","3","60"
"7","WC 2010","309","SP-Fjármögnun","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","989","Bjarki","2","2","3","60"
"7","WC 2010","309","SP-Fjármögnun","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1546","Gummi","1","2","0","0"
"7","WC 2010","309","SP-Fjármögnun","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1547","Pétur Gunnarsson","1","3","0","0"
"7","WC 2010","309","SP-Fjármögnun","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1559","Reynir Logi","0","4","1","20"
"7","WC 2010","309","SP-Fjármögnun","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1776","Sigurjón Alfreðsson","1","3","0","0"
"7","WC 2010","309","SP-Fjármögnun","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1787","Elín Ósk ","1","0","1","20"
"7","WC 2010","309","SP-Fjármögnun","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1880","Jóhann V G","0","2","1","20"
"7","WC 2010","309","SP-Fjármögnun","G-riðill","205","Brasilía","Norður-Kórea","2","1","989","Bjarki","4","0","3","60"
"7","WC 2010","309","SP-Fjármögnun","G-riðill","205","Brasilía","Norður-Kórea","2","1","1546","Gummi","4","0","3","60"
"7","WC 2010","309","SP-Fjármögnun","G-riðill","205","Brasilía","Norður-Kórea","2","1","1547","Pétur Gunnarsson","4","0","3","60"
"7","WC 2010","309","SP-Fjármögnun","G-riðill","205","Brasilía","Norður-Kórea","2","1","1559","Reynir Logi","3","0","3","60"
"7","WC 2010","309","SP-Fjármögnun","G-riðill","205","Brasilía","Norður-Kórea","2","1","1768","Kristófer","4","0","3","60"
"7","WC 2010","309","SP-Fjármögnun","G-riðill","205","Brasilía","Norður-Kórea","2","1","1776","Sigurjón Alfreðsson","2","1","5","100"
"7","WC 2010","309","SP-Fjármögnun","G-riðill","205","Brasilía","Norður-Kórea","2","1","1787","Elín Ósk ","2","0","4","80"
"7","WC 2010","309","SP-Fjármögnun","G-riðill","205","Brasilía","Norður-Kórea","2","1","1880","Jóhann V G","2","0","4","80"
"7","WC 2010","309","SP-Fjármögnun","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1546","Gummi","2","1","4","80"
"7","WC 2010","309","SP-Fjármögnun","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1547","Pétur Gunnarsson","2","0","3","60"
"7","WC 2010","309","SP-Fjármögnun","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1559","Reynir Logi","5","0","3","60"
"7","WC 2010","309","SP-Fjármögnun","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1768","Kristófer","2","2","0","0"
"7","WC 2010","309","SP-Fjármögnun","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1776","Sigurjón Alfreðsson","2","1","4","80"
"7","WC 2010","309","SP-Fjármögnun","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1787","Elín Ósk ","2","0","3","60"
"7","WC 2010","309","SP-Fjármögnun","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1880","Jóhann V G","1","1","1","20"
"7","WC 2010","309","SP-Fjármögnun","G-riðill","207","Portúgal","Norður-Kórea","7","0","989","Bjarki","2","0","4","80"
"7","WC 2010","309","SP-Fjármögnun","G-riðill","207","Portúgal","Norður-Kórea","7","0","1546","Gummi","2","1","3","60"
"7","WC 2010","309","SP-Fjármögnun","G-riðill","207","Portúgal","Norður-Kórea","7","0","1547","Pétur Gunnarsson","1","0","4","80"
"7","WC 2010","309","SP-Fjármögnun","G-riðill","207","Portúgal","Norður-Kórea","7","0","1559","Reynir Logi","4","1","3","60"
"7","WC 2010","309","SP-Fjármögnun","G-riðill","207","Portúgal","Norður-Kórea","7","0","1768","Kristófer","2","0","4","80"
"7","WC 2010","309","SP-Fjármögnun","G-riðill","207","Portúgal","Norður-Kórea","7","0","1776","Sigurjón Alfreðsson","2","1","3","60"
"7","WC 2010","309","SP-Fjármögnun","G-riðill","207","Portúgal","Norður-Kórea","7","0","1787","Elín Ósk ","1","1","0","0"
"7","WC 2010","309","SP-Fjármögnun","G-riðill","207","Portúgal","Norður-Kórea","7","0","1880","Jóhann V G","1","1","0","0"
"7","WC 2010","309","SP-Fjármögnun","G-riðill","208","Portúgal","Brasilía","0","0","989","Bjarki","0","1","1","20"
"7","WC 2010","309","SP-Fjármögnun","G-riðill","208","Portúgal","Brasilía","0","0","1546","Gummi","1","1","3","60"
"7","WC 2010","309","SP-Fjármögnun","G-riðill","208","Portúgal","Brasilía","0","0","1547","Pétur Gunnarsson","1","2","0","0"
"7","WC 2010","309","SP-Fjármögnun","G-riðill","208","Portúgal","Brasilía","0","0","1559","Reynir Logi","1","2","0","0"
"7","WC 2010","309","SP-Fjármögnun","G-riðill","208","Portúgal","Brasilía","0","0","1768","Kristófer","1","2","0","0"
"7","WC 2010","309","SP-Fjármögnun","G-riðill","208","Portúgal","Brasilía","0","0","1776","Sigurjón Alfreðsson","2","2","3","60"
"7","WC 2010","309","SP-Fjármögnun","G-riðill","208","Portúgal","Brasilía","0","0","1787","Elín Ósk ","0","1","1","20"
"7","WC 2010","309","SP-Fjármögnun","G-riðill","208","Portúgal","Brasilía","0","0","1880","Jóhann V G","1","1","3","60"
"7","WC 2010","309","SP-Fjármögnun","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","989","Bjarki","0","3","5","100"
"7","WC 2010","309","SP-Fjármögnun","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1546","Gummi","0","5","4","80"
"7","WC 2010","309","SP-Fjármögnun","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1547","Pétur Gunnarsson","0","2","4","80"
"7","WC 2010","309","SP-Fjármögnun","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1559","Reynir Logi","2","0","0","0"
"7","WC 2010","309","SP-Fjármögnun","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1768","Kristófer","0","3","5","100"
"7","WC 2010","309","SP-Fjármögnun","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1776","Sigurjón Alfreðsson","0","2","4","80"
"7","WC 2010","309","SP-Fjármögnun","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1787","Elín Ósk ","0","2","4","80"
"7","WC 2010","309","SP-Fjármögnun","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1880","Jóhann V G","0","2","4","80"
"7","WC 2010","309","SP-Fjármögnun","H-riðill","210","Hondúras","Síle","0","1","989","Bjarki","2","3","3","60"
"7","WC 2010","309","SP-Fjármögnun","H-riðill","210","Hondúras","Síle","0","1","1546","Gummi","1","2","3","60"
"7","WC 2010","309","SP-Fjármögnun","H-riðill","210","Hondúras","Síle","0","1","1547","Pétur Gunnarsson","2","2","0","0"
"7","WC 2010","309","SP-Fjármögnun","H-riðill","210","Hondúras","Síle","0","1","1559","Reynir Logi","0","0","1","20"
"7","WC 2010","309","SP-Fjármögnun","H-riðill","210","Hondúras","Síle","0","1","1768","Kristófer","2","2","0","0"
"7","WC 2010","309","SP-Fjármögnun","H-riðill","210","Hondúras","Síle","0","1","1776","Sigurjón Alfreðsson","1","1","1","20"
"7","WC 2010","309","SP-Fjármögnun","H-riðill","210","Hondúras","Síle","0","1","1787","Elín Ósk ","0","1","5","100"
"7","WC 2010","309","SP-Fjármögnun","H-riðill","210","Hondúras","Síle","0","1","1880","Jóhann V G","1","1","1","20"
"7","WC 2010","309","SP-Fjármögnun","H-riðill","211","Spánn","Sviss","0","1","989","Bjarki","3","0","0","0"
"7","WC 2010","309","SP-Fjármögnun","H-riðill","211","Spánn","Sviss","0","1","1546","Gummi","3","1","1","20"
"7","WC 2010","309","SP-Fjármögnun","H-riðill","211","Spánn","Sviss","0","1","1547","Pétur Gunnarsson","1","0","0","0"
"7","WC 2010","309","SP-Fjármögnun","H-riðill","211","Spánn","Sviss","0","1","1559","Reynir Logi","3","0","0","0"
"7","WC 2010","309","SP-Fjármögnun","H-riðill","211","Spánn","Sviss","0","1","1768","Kristófer","3","1","1","20"
"7","WC 2010","309","SP-Fjármögnun","H-riðill","211","Spánn","Sviss","0","1","1776","Sigurjón Alfreðsson","3","1","1","20"
"7","WC 2010","309","SP-Fjármögnun","H-riðill","211","Spánn","Sviss","0","1","1787","Elín Ósk ","2","0","0","0"
"7","WC 2010","309","SP-Fjármögnun","H-riðill","211","Spánn","Sviss","0","1","1880","Jóhann V G","2","0","0","0"
"7","WC 2010","309","SP-Fjármögnun","H-riðill","212","Síle","Sviss","1","0","989","Bjarki","1","0","5","100"
"7","WC 2010","309","SP-Fjármögnun","H-riðill","212","Síle","Sviss","1","0","1546","Gummi","3","2","3","60"
"7","WC 2010","309","SP-Fjármögnun","H-riðill","212","Síle","Sviss","1","0","1547","Pétur Gunnarsson","0","1","0","0"
"7","WC 2010","309","SP-Fjármögnun","H-riðill","212","Síle","Sviss","1","0","1559","Reynir Logi","0","1","0","0"
"7","WC 2010","309","SP-Fjármögnun","H-riðill","212","Síle","Sviss","1","0","1768","Kristófer","2","1","3","60"
"7","WC 2010","309","SP-Fjármögnun","H-riðill","212","Síle","Sviss","1","0","1776","Sigurjón Alfreðsson","1","2","1","20"
"7","WC 2010","309","SP-Fjármögnun","H-riðill","212","Síle","Sviss","1","0","1787","Elín Ósk ","2","0","4","80"
"7","WC 2010","309","SP-Fjármögnun","H-riðill","212","Síle","Sviss","1","0","1880","Jóhann V G","1","0","5","100"
"7","WC 2010","309","SP-Fjármögnun","H-riðill","213","Spánn","Hondúras","2","0","989","Bjarki","3","0","4","80"
"7","WC 2010","309","SP-Fjármögnun","H-riðill","213","Spánn","Hondúras","2","0","1546","Gummi","4","0","4","80"
"7","WC 2010","309","SP-Fjármögnun","H-riðill","213","Spánn","Hondúras","2","0","1547","Pétur Gunnarsson","3","1","3","60"
"7","WC 2010","309","SP-Fjármögnun","H-riðill","213","Spánn","Hondúras","2","0","1559","Reynir Logi","3","0","4","80"
"7","WC 2010","309","SP-Fjármögnun","H-riðill","213","Spánn","Hondúras","2","0","1768","Kristófer","3","1","3","60"
"7","WC 2010","309","SP-Fjármögnun","H-riðill","213","Spánn","Hondúras","2","0","1776","Sigurjón Alfreðsson","2","0","5","100"
"7","WC 2010","309","SP-Fjármögnun","H-riðill","213","Spánn","Hondúras","2","0","1787","Elín Ósk ","2","0","5","100"
"7","WC 2010","309","SP-Fjármögnun","H-riðill","213","Spánn","Hondúras","2","0","1880","Jóhann V G","1","1","0","0"
"7","WC 2010","309","SP-Fjármögnun","H-riðill","214","Síle","Spánn","1","2","989","Bjarki","0","2","4","80"
"7","WC 2010","309","SP-Fjármögnun","H-riðill","214","Síle","Spánn","1","2","1546","Gummi","1","2","5","100"
"7","WC 2010","309","SP-Fjármögnun","H-riðill","214","Síle","Spánn","1","2","1547","Pétur Gunnarsson","2","1","0","0"
"7","WC 2010","309","SP-Fjármögnun","H-riðill","214","Síle","Spánn","1","2","1559","Reynir Logi","0","4","3","60"
"7","WC 2010","309","SP-Fjármögnun","H-riðill","214","Síle","Spánn","1","2","1768","Kristófer","2","1","0","0"
"7","WC 2010","309","SP-Fjármögnun","H-riðill","214","Síle","Spánn","1","2","1776","Sigurjón Alfreðsson","1","3","4","80"
"7","WC 2010","309","SP-Fjármögnun","H-riðill","214","Síle","Spánn","1","2","1787","Elín Ósk ","0","2","4","80"
"7","WC 2010","309","SP-Fjármögnun","H-riðill","214","Síle","Spánn","1","2","1880","Jóhann V G","1","1","1","20"
"7","WC 2010","309","SP-Fjármögnun","H-riðill","215","Sviss","Hondúras","0","0","989","Bjarki","1","0","1","20"
"7","WC 2010","309","SP-Fjármögnun","H-riðill","215","Sviss","Hondúras","0","0","1546","Gummi","1","0","1","20"
"7","WC 2010","309","SP-Fjármögnun","H-riðill","215","Sviss","Hondúras","0","0","1547","Pétur Gunnarsson","2","0","1","20"
"7","WC 2010","309","SP-Fjármögnun","H-riðill","215","Sviss","Hondúras","0","0","1559","Reynir Logi","1","0","1","20"
"7","WC 2010","309","SP-Fjármögnun","H-riðill","215","Sviss","Hondúras","0","0","1768","Kristófer","2","0","1","20"
"7","WC 2010","309","SP-Fjármögnun","H-riðill","215","Sviss","Hondúras","0","0","1776","Sigurjón Alfreðsson","1","0","1","20"
"7","WC 2010","309","SP-Fjármögnun","H-riðill","215","Sviss","Hondúras","0","0","1787","Elín Ósk ","1","0","1","20"
"7","WC 2010","309","SP-Fjármögnun","H-riðill","215","Sviss","Hondúras","0","0","1880","Jóhann V G","1","1","3","60"
"7","WC 2010","309","SP-Fjármögnun","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","989","Bjarki","1","2","0","0"
"7","WC 2010","309","SP-Fjármögnun","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1546","Gummi","1","0","6","60"
"7","WC 2010","309","SP-Fjármögnun","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1547","Pétur Gunnarsson","2","0","8","80"
"7","WC 2010","309","SP-Fjármögnun","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1559","Reynir Logi","2","1","10","100"
"7","WC 2010","309","SP-Fjármögnun","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1776","Sigurjón Alfreðsson","2","1","10","100"
"7","WC 2010","309","SP-Fjármögnun","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1787","Elín Ósk ","0","1","2","20"
"7","WC 2010","309","SP-Fjármögnun","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1880","Jóhann V G","3","0","6","60"
"7","WC 2010","309","SP-Fjármögnun","16-liða úrslit","217","Bandaríkin","Ghana","1","2","989","Bjarki","2","1","0","0"
"7","WC 2010","309","SP-Fjármögnun","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1546","Gummi","2","1","0","0"
"7","WC 2010","309","SP-Fjármögnun","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1547","Pétur Gunnarsson","1","0","2","20"
"7","WC 2010","309","SP-Fjármögnun","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1559","Reynir Logi","1","2","10","100"
"7","WC 2010","309","SP-Fjármögnun","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1768","Kristófer","1","3","8","80"
"7","WC 2010","309","SP-Fjármögnun","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1776","Sigurjón Alfreðsson","1","3","8","80"
"7","WC 2010","309","SP-Fjármögnun","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1787","Elín Ósk ","2","1","0","0"
"7","WC 2010","309","SP-Fjármögnun","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1880","Jóhann V G","1","1","2","20"
"7","WC 2010","309","SP-Fjármögnun","16-liða úrslit","218","Þýskaland","England","4","1","989","Bjarki","2","1","8","80"
"7","WC 2010","309","SP-Fjármögnun","16-liða úrslit","218","Þýskaland","England","4","1","1546","Gummi","1","2","0","0"
"7","WC 2010","309","SP-Fjármögnun","16-liða úrslit","218","Þýskaland","England","4","1","1547","Pétur Gunnarsson","3","1","8","80"
"7","WC 2010","309","SP-Fjármögnun","16-liða úrslit","218","Þýskaland","England","4","1","1559","Reynir Logi","1","0","6","60"
"7","WC 2010","309","SP-Fjármögnun","16-liða úrslit","218","Þýskaland","England","4","1","1768","Kristófer","2","1","8","80"
"7","WC 2010","309","SP-Fjármögnun","16-liða úrslit","218","Þýskaland","England","4","1","1776","Sigurjón Alfreðsson","1","2","0","0"
"7","WC 2010","309","SP-Fjármögnun","16-liða úrslit","218","Þýskaland","England","4","1","1787","Elín Ósk ","1","2","0","0"
"7","WC 2010","309","SP-Fjármögnun","16-liða úrslit","218","Þýskaland","England","4","1","1880","Jóhann V G","2","0","6","60"
"7","WC 2010","309","SP-Fjármögnun","16-liða úrslit","219","Argentína","Mexíkó","3","1","989","Bjarki","2","1","8","80"
"7","WC 2010","309","SP-Fjármögnun","16-liða úrslit","219","Argentína","Mexíkó","3","1","1546","Gummi","2","1","8","80"
"7","WC 2010","309","SP-Fjármögnun","16-liða úrslit","219","Argentína","Mexíkó","3","1","1547","Pétur Gunnarsson","2","0","6","60"
"7","WC 2010","309","SP-Fjármögnun","16-liða úrslit","219","Argentína","Mexíkó","3","1","1559","Reynir Logi","3","1","10","100"
"7","WC 2010","309","SP-Fjármögnun","16-liða úrslit","219","Argentína","Mexíkó","3","1","1768","Kristófer","3","1","10","100"
"7","WC 2010","309","SP-Fjármögnun","16-liða úrslit","219","Argentína","Mexíkó","3","1","1776","Sigurjón Alfreðsson","3","2","8","80"
"7","WC 2010","309","SP-Fjármögnun","16-liða úrslit","219","Argentína","Mexíkó","3","1","1787","Elín Ósk ","3","1","10","100"
"7","WC 2010","309","SP-Fjármögnun","16-liða úrslit","219","Argentína","Mexíkó","3","1","1880","Jóhann V G","2","1","8","80"
"7","WC 2010","309","SP-Fjármögnun","16-liða úrslit","220","Holland","Slóvakía","2","1","989","Bjarki","2","0","8","80"
"7","WC 2010","309","SP-Fjármögnun","16-liða úrslit","220","Holland","Slóvakía","2","1","1546","Gummi","3","1","8","80"
"7","WC 2010","309","SP-Fjármögnun","16-liða úrslit","220","Holland","Slóvakía","2","1","1547","Pétur Gunnarsson","2","1","10","100"
"7","WC 2010","309","SP-Fjármögnun","16-liða úrslit","220","Holland","Slóvakía","2","1","1559","Reynir Logi","2","0","8","80"
"7","WC 2010","309","SP-Fjármögnun","16-liða úrslit","220","Holland","Slóvakía","2","1","1776","Sigurjón Alfreðsson","3","1","8","80"
"7","WC 2010","309","SP-Fjármögnun","16-liða úrslit","220","Holland","Slóvakía","2","1","1787","Elín Ósk ","3","1","8","80"
"7","WC 2010","309","SP-Fjármögnun","16-liða úrslit","220","Holland","Slóvakía","2","1","1880","Jóhann V G","2","1","10","100"
"7","WC 2010","309","SP-Fjármögnun","16-liða úrslit","221","Brasilía","Síle","3","0","989","Bjarki","2","0","8","80"
"7","WC 2010","309","SP-Fjármögnun","16-liða úrslit","221","Brasilía","Síle","3","0","1546","Gummi","2","1","6","60"
"7","WC 2010","309","SP-Fjármögnun","16-liða úrslit","221","Brasilía","Síle","3","0","1547","Pétur Gunnarsson","1","0","8","80"
