"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2649","Blóðbankinn","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","9075","Sveinn Guðmundsson","28","26","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","9088","Kristjana Bjarnadóttir","28","26","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","9424","Sæmundur Bjarni","33","28","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","12267","Fanney","27","22","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","12288","Gugga","16","18","0","0"
"42","HMH 2023","2649","Blóðbankinn","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","13169","Níels ","27","22","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","13236","Freygerður Steinsdóttir","27","31","0","0"
"42","HMH 2023","2649","Blóðbankinn","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","13538","Sigurborg Matthíasdóttir","33","28","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","14196","Auður Kristjánsdóttir","28","26","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","14247","Sigríður Lárusdóttir","29","29","0","0"
"42","HMH 2023","2649","Blóðbankinn","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","14289","Fanney Rut","28","19","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","14528","SolveigRan","27","23","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16760","Thelma Birna","32","24","5","71.4285714"
"42","HMH 2023","2649","Blóðbankinn","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16848","ErnaK","34","26","5","71.4285714"
"42","HMH 2023","2649","Blóðbankinn","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17157","Valdís Halldórsdóttir","32","25","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17382","Ingibjörg Alda","31","22","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17669","Ragna Landrö","29","27","5","71.4285714"
"42","HMH 2023","2649","Blóðbankinn","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17700","steinaMatth","17","15","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","D-riðill","2001","Ísland","Portúgal","30","26","8565","Þorsteinn Geir Jónsson","32","27","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","D-riðill","2001","Ísland","Portúgal","30","26","8634","Guðný","28","26","5","71.4285714"
"42","HMH 2023","2649","Blóðbankinn","D-riðill","2001","Ísland","Portúgal","30","26","8713","Ingibjörg","26","25","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","D-riðill","2001","Ísland","Portúgal","30","26","8906","Ólafur E. Sigurjónsson","28","26","5","71.4285714"
"42","HMH 2023","2649","Blóðbankinn","D-riðill","2001","Ísland","Portúgal","30","26","9075","Sveinn Guðmundsson","29","28","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","D-riðill","2001","Ísland","Portúgal","30","26","9088","Kristjana Bjarnadóttir","30","29","5","71.4285714"
"42","HMH 2023","2649","Blóðbankinn","D-riðill","2001","Ísland","Portúgal","30","26","9424","Sæmundur Bjarni","29","28","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","D-riðill","2001","Ísland","Portúgal","30","26","12267","Fanney","26","25","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","D-riðill","2001","Ísland","Portúgal","30","26","12288","Gugga","30","28","5","71.4285714"
"42","HMH 2023","2649","Blóðbankinn","D-riðill","2001","Ísland","Portúgal","30","26","13169","Níels ","27","25","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","D-riðill","2001","Ísland","Portúgal","30","26","13236","Freygerður Steinsdóttir","32","25","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","D-riðill","2001","Ísland","Portúgal","30","26","13538","Sigurborg Matthíasdóttir","30","28","5","71.4285714"
"42","HMH 2023","2649","Blóðbankinn","D-riðill","2001","Ísland","Portúgal","30","26","14196","Auður Kristjánsdóttir","29","27","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","D-riðill","2001","Ísland","Portúgal","30","26","14247","Sigríður Lárusdóttir","27","26","5","71.4285714"
"42","HMH 2023","2649","Blóðbankinn","D-riðill","2001","Ísland","Portúgal","30","26","14289","Fanney Rut","30","20","5","71.4285714"
"42","HMH 2023","2649","Blóðbankinn","D-riðill","2001","Ísland","Portúgal","30","26","14528","SolveigRan","23","21","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","D-riðill","2001","Ísland","Portúgal","30","26","16760","Thelma Birna","29","27","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","D-riðill","2001","Ísland","Portúgal","30","26","16848","ErnaK","32","31","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","D-riðill","2001","Ísland","Portúgal","30","26","17157","Valdís Halldórsdóttir","29","26","5","71.4285714"
"42","HMH 2023","2649","Blóðbankinn","D-riðill","2001","Ísland","Portúgal","30","26","17382","Ingibjörg Alda","30","26","7","100"
"42","HMH 2023","2649","Blóðbankinn","D-riðill","2001","Ísland","Portúgal","30","26","17669","Ragna Landrö","27","25","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","D-riðill","2001","Ísland","Portúgal","30","26","17700","steinaMatth","33","30","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","D-riðill","2002","Portúgal","Suður-Kórea","32","24","8565","Þorsteinn Geir Jónsson","33","27","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","D-riðill","2002","Portúgal","Suður-Kórea","32","24","8634","Guðný","30","24","5","71.4285714"
"42","HMH 2023","2649","Blóðbankinn","D-riðill","2002","Portúgal","Suður-Kórea","32","24","8713","Ingibjörg","27","20","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","D-riðill","2002","Portúgal","Suður-Kórea","32","24","8906","Ólafur E. Sigurjónsson","30","34","0","0"
"42","HMH 2023","2649","Blóðbankinn","D-riðill","2002","Portúgal","Suður-Kórea","32","24","9075","Sveinn Guðmundsson","29","26","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","D-riðill","2002","Portúgal","Suður-Kórea","32","24","9088","Kristjana Bjarnadóttir","26","23","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","D-riðill","2002","Portúgal","Suður-Kórea","32","24","9424","Sæmundur Bjarni","30","25","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","D-riðill","2002","Portúgal","Suður-Kórea","32","24","12267","Fanney","33","25","5","71.4285714"
"42","HMH 2023","2649","Blóðbankinn","D-riðill","2002","Portúgal","Suður-Kórea","32","24","12288","Gugga","30","36","0","0"
"42","HMH 2023","2649","Blóðbankinn","D-riðill","2002","Portúgal","Suður-Kórea","32","24","13169","Níels ","35","30","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","D-riðill","2002","Portúgal","Suður-Kórea","32","24","13236","Freygerður Steinsdóttir","22","27","0","0"
"42","HMH 2023","2649","Blóðbankinn","D-riðill","2002","Portúgal","Suður-Kórea","32","24","13538","Sigurborg Matthíasdóttir","28","23","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","D-riðill","2002","Portúgal","Suður-Kórea","32","24","14196","Auður Kristjánsdóttir","31","26","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","D-riðill","2002","Portúgal","Suður-Kórea","32","24","14289","Fanney Rut","23","20","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","D-riðill","2002","Portúgal","Suður-Kórea","32","24","14528","SolveigRan","32","26","5","71.4285714"
"42","HMH 2023","2649","Blóðbankinn","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16760","Thelma Birna","32","22","5","71.4285714"
"42","HMH 2023","2649","Blóðbankinn","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16848","ErnaK","30","26","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17157","Valdís Halldórsdóttir","30","26","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17669","Ragna Landrö","26","24","5","71.4285714"
"42","HMH 2023","2649","Blóðbankinn","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17700","steinaMatth","33","37","0","0"
"42","HMH 2023","2649","Blóðbankinn","D-riðill","2003","Ísland","Ungverjaland","28","30","8565","Þorsteinn Geir Jónsson","31","29","0","0"
"42","HMH 2023","2649","Blóðbankinn","D-riðill","2003","Ísland","Ungverjaland","28","30","8634","Guðný","28","24","1","14.2857142"
"42","HMH 2023","2649","Blóðbankinn","D-riðill","2003","Ísland","Ungverjaland","28","30","8713","Ingibjörg","27","26","0","0"
"42","HMH 2023","2649","Blóðbankinn","D-riðill","2003","Ísland","Ungverjaland","28","30","8906","Ólafur E. Sigurjónsson","25","22","0","0"
"42","HMH 2023","2649","Blóðbankinn","D-riðill","2003","Ísland","Ungverjaland","28","30","9075","Sveinn Guðmundsson","31","30","1","14.2857142"
"42","HMH 2023","2649","Blóðbankinn","D-riðill","2003","Ísland","Ungverjaland","28","30","9088","Kristjana Bjarnadóttir","30","28","0","0"
"42","HMH 2023","2649","Blóðbankinn","D-riðill","2003","Ísland","Ungverjaland","28","30","9424","Sæmundur Bjarni","29","28","0","0"
"42","HMH 2023","2649","Blóðbankinn","D-riðill","2003","Ísland","Ungverjaland","28","30","12267","Fanney","32","29","0","0"
"42","HMH 2023","2649","Blóðbankinn","D-riðill","2003","Ísland","Ungverjaland","28","30","12288","Gugga","32","31","0","0"
"42","HMH 2023","2649","Blóðbankinn","D-riðill","2003","Ísland","Ungverjaland","28","30","13169","Níels ","31","27","0","0"
"42","HMH 2023","2649","Blóðbankinn","D-riðill","2003","Ísland","Ungverjaland","28","30","13236","Freygerður Steinsdóttir","29","25","0","0"
"42","HMH 2023","2649","Blóðbankinn","D-riðill","2003","Ísland","Ungverjaland","28","30","13538","Sigurborg Matthíasdóttir","32","28","0","0"
"42","HMH 2023","2649","Blóðbankinn","D-riðill","2003","Ísland","Ungverjaland","28","30","14196","Auður Kristjánsdóttir","31","26","0","0"
"42","HMH 2023","2649","Blóðbankinn","D-riðill","2003","Ísland","Ungverjaland","28","30","14247","Sigríður Lárusdóttir","26","28","5","71.4285714"
"42","HMH 2023","2649","Blóðbankinn","D-riðill","2003","Ísland","Ungverjaland","28","30","14289","Fanney Rut","37","32","0","0"
"42","HMH 2023","2649","Blóðbankinn","D-riðill","2003","Ísland","Ungverjaland","28","30","14528","SolveigRan","25","24","0","0"
"42","HMH 2023","2649","Blóðbankinn","D-riðill","2003","Ísland","Ungverjaland","28","30","16760","Thelma Birna","32","28","0","0"
"42","HMH 2023","2649","Blóðbankinn","D-riðill","2003","Ísland","Ungverjaland","28","30","16848","ErnaK","31","30","1","14.2857142"
"42","HMH 2023","2649","Blóðbankinn","D-riðill","2003","Ísland","Ungverjaland","28","30","17157","Valdís Halldórsdóttir","29","27","0","0"
"42","HMH 2023","2649","Blóðbankinn","D-riðill","2003","Ísland","Ungverjaland","28","30","17669","Ragna Landrö","29","27","0","0"
"42","HMH 2023","2649","Blóðbankinn","D-riðill","2003","Ísland","Ungverjaland","28","30","17700","steinaMatth","23","22","0","0"
"42","HMH 2023","2649","Blóðbankinn","D-riðill","2004","Suður-Kórea","Ísland","25","38","8565","Þorsteinn Geir Jónsson","24","33","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","D-riðill","2004","Suður-Kórea","Ísland","25","38","8634","Guðný","24","30","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","D-riðill","2004","Suður-Kórea","Ísland","25","38","8713","Ingibjörg","20","28","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","D-riðill","2004","Suður-Kórea","Ísland","25","38","8906","Ólafur E. Sigurjónsson","18","34","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","D-riðill","2004","Suður-Kórea","Ísland","25","38","9075","Sveinn Guðmundsson","28","29","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","D-riðill","2004","Suður-Kórea","Ísland","25","38","9088","Kristjana Bjarnadóttir","20","28","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","D-riðill","2004","Suður-Kórea","Ísland","25","38","9424","Sæmundur Bjarni","24","33","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","D-riðill","2004","Suður-Kórea","Ísland","25","38","12267","Fanney","23","34","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","D-riðill","2004","Suður-Kórea","Ísland","25","38","12288","Gugga","27","33","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","D-riðill","2004","Suður-Kórea","Ísland","25","38","13169","Níels ","26","22","0","0"
"42","HMH 2023","2649","Blóðbankinn","D-riðill","2004","Suður-Kórea","Ísland","25","38","13236","Freygerður Steinsdóttir","17","18","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","D-riðill","2004","Suður-Kórea","Ísland","25","38","13538","Sigurborg Matthíasdóttir","26","32","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","D-riðill","2004","Suður-Kórea","Ísland","25","38","14196","Auður Kristjánsdóttir","26","32","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","D-riðill","2004","Suður-Kórea","Ísland","25","38","14247","Sigríður Lárusdóttir","25","29","5","71.4285714"
"42","HMH 2023","2649","Blóðbankinn","D-riðill","2004","Suður-Kórea","Ísland","25","38","14289","Fanney Rut","22","31","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","D-riðill","2004","Suður-Kórea","Ísland","25","38","16760","Thelma Birna","22","33","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","D-riðill","2004","Suður-Kórea","Ísland","25","38","16848","ErnaK","28","32","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","D-riðill","2004","Suður-Kórea","Ísland","25","38","17157","Valdís Halldórsdóttir","26","31","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","D-riðill","2004","Suður-Kórea","Ísland","25","38","17382","Ingibjörg Alda","22","29","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","D-riðill","2004","Suður-Kórea","Ísland","25","38","17669","Ragna Landrö","24","29","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","D-riðill","2004","Suður-Kórea","Ísland","25","38","17700","steinaMatth","31","35","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","D-riðill","2005","Portúgal","Ungverjaland","27","20","8565","Þorsteinn Geir Jónsson","28","32","0","0"
"42","HMH 2023","2649","Blóðbankinn","D-riðill","2005","Portúgal","Ungverjaland","27","20","8634","Guðný","27","28","1","14.2857142"
"42","HMH 2023","2649","Blóðbankinn","D-riðill","2005","Portúgal","Ungverjaland","27","20","8713","Ingibjörg","26","25","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","D-riðill","2005","Portúgal","Ungverjaland","27","20","8906","Ólafur E. Sigurjónsson","20","24","0","0"
"42","HMH 2023","2649","Blóðbankinn","D-riðill","2005","Portúgal","Ungverjaland","27","20","9075","Sveinn Guðmundsson","26","28","0","0"
"42","HMH 2023","2649","Blóðbankinn","D-riðill","2005","Portúgal","Ungverjaland","27","20","9088","Kristjana Bjarnadóttir","22","28","0","0"
"42","HMH 2023","2649","Blóðbankinn","D-riðill","2005","Portúgal","Ungverjaland","27","20","9424","Sæmundur Bjarni","27","29","1","14.2857142"
"42","HMH 2023","2649","Blóðbankinn","D-riðill","2005","Portúgal","Ungverjaland","27","20","12267","Fanney","27","26","5","71.4285714"
"42","HMH 2023","2649","Blóðbankinn","D-riðill","2005","Portúgal","Ungverjaland","27","20","12288","Gugga","28","30","0","0"
"42","HMH 2023","2649","Blóðbankinn","D-riðill","2005","Portúgal","Ungverjaland","27","20","13169","Níels ","37","15","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","D-riðill","2005","Portúgal","Ungverjaland","27","20","13236","Freygerður Steinsdóttir","22","24","0","0"
"42","HMH 2023","2649","Blóðbankinn","D-riðill","2005","Portúgal","Ungverjaland","27","20","13538","Sigurborg Matthíasdóttir","28","30","0","0"
"42","HMH 2023","2649","Blóðbankinn","D-riðill","2005","Portúgal","Ungverjaland","27","20","14196","Auður Kristjánsdóttir","34","29","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","D-riðill","2005","Portúgal","Ungverjaland","27","20","14247","Sigríður Lárusdóttir","26","28","0","0"
"42","HMH 2023","2649","Blóðbankinn","D-riðill","2005","Portúgal","Ungverjaland","27","20","14289","Fanney Rut","35","24","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","D-riðill","2005","Portúgal","Ungverjaland","27","20","16760","Thelma Birna","32","30","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","D-riðill","2005","Portúgal","Ungverjaland","27","20","16848","ErnaK","30","31","0","0"
"42","HMH 2023","2649","Blóðbankinn","D-riðill","2005","Portúgal","Ungverjaland","27","20","17157","Valdís Halldórsdóttir","28","30","0","0"
"42","HMH 2023","2649","Blóðbankinn","D-riðill","2005","Portúgal","Ungverjaland","27","20","17382","Ingibjörg Alda","28","30","0","0"
"42","HMH 2023","2649","Blóðbankinn","D-riðill","2005","Portúgal","Ungverjaland","27","20","17669","Ragna Landrö","28","29","0","0"
"42","HMH 2023","2649","Blóðbankinn","D-riðill","2005","Portúgal","Ungverjaland","27","20","17700","steinaMatth","26","17","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","E-riðill","2006","Þýskaland","Kvatar","31","27","8565","Þorsteinn Geir Jónsson","34","26","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","E-riðill","2006","Þýskaland","Kvatar","31","27","8634","Guðný","29","24","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","E-riðill","2006","Þýskaland","Kvatar","31","27","8713","Ingibjörg","30","22","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","E-riðill","2006","Þýskaland","Kvatar","31","27","8906","Ólafur E. Sigurjónsson","29","22","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","E-riðill","2006","Þýskaland","Kvatar","31","27","9075","Sveinn Guðmundsson","30","18","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","E-riðill","2006","Þýskaland","Kvatar","31","27","9088","Kristjana Bjarnadóttir","30","21","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","E-riðill","2006","Þýskaland","Kvatar","31","27","9424","Sæmundur Bjarni","33","22","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","E-riðill","2006","Þýskaland","Kvatar","31","27","12267","Fanney","32","26","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","E-riðill","2006","Þýskaland","Kvatar","31","27","12288","Gugga","36","20","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","E-riðill","2006","Þýskaland","Kvatar","31","27","13169","Níels ","25","15","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","E-riðill","2006","Þýskaland","Kvatar","31","27","13236","Freygerður Steinsdóttir","30","23","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","E-riðill","2006","Þýskaland","Kvatar","31","27","13538","Sigurborg Matthíasdóttir","28","24","5","71.4285714"
"42","HMH 2023","2649","Blóðbankinn","E-riðill","2006","Þýskaland","Kvatar","31","27","14196","Auður Kristjánsdóttir","34","24","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","E-riðill","2006","Þýskaland","Kvatar","31","27","14247","Sigríður Lárusdóttir","29","23","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","E-riðill","2006","Þýskaland","Kvatar","31","27","14289","Fanney Rut","30","26","5","71.4285714"
"42","HMH 2023","2649","Blóðbankinn","E-riðill","2006","Þýskaland","Kvatar","31","27","14528","SolveigRan","36","18","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","E-riðill","2006","Þýskaland","Kvatar","31","27","16760","Thelma Birna","31","25","5","71.4285714"
"42","HMH 2023","2649","Blóðbankinn","E-riðill","2006","Þýskaland","Kvatar","31","27","16848","ErnaK","32","30","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","E-riðill","2006","Þýskaland","Kvatar","31","27","17157","Valdís Halldórsdóttir","30","26","5","71.4285714"
"42","HMH 2023","2649","Blóðbankinn","E-riðill","2006","Þýskaland","Kvatar","31","27","17382","Ingibjörg Alda","31","24","5","71.4285714"
"42","HMH 2023","2649","Blóðbankinn","E-riðill","2006","Þýskaland","Kvatar","31","27","17669","Ragna Landrö","31","24","5","71.4285714"
"42","HMH 2023","2649","Blóðbankinn","E-riðill","2006","Þýskaland","Kvatar","31","27","17700","steinaMatth","33","15","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","E-riðill","2007","Serbía","Alsír","36","27","8565","Þorsteinn Geir Jónsson","35","23","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","E-riðill","2007","Serbía","Alsír","36","27","8634","Guðný","27","26","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","E-riðill","2007","Serbía","Alsír","36","27","8713","Ingibjörg","32","22","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","E-riðill","2007","Serbía","Alsír","36","27","8906","Ólafur E. Sigurjónsson","24","33","0","0"
"42","HMH 2023","2649","Blóðbankinn","E-riðill","2007","Serbía","Alsír","36","27","9075","Sveinn Guðmundsson","17","30","0","0"
"42","HMH 2023","2649","Blóðbankinn","E-riðill","2007","Serbía","Alsír","36","27","9088","Kristjana Bjarnadóttir","23","26","0","0"
"42","HMH 2023","2649","Blóðbankinn","E-riðill","2007","Serbía","Alsír","36","27","9424","Sæmundur Bjarni","31","26","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","E-riðill","2007","Serbía","Alsír","36","27","12267","Fanney","29","22","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","E-riðill","2007","Serbía","Alsír","36","27","12288","Gugga","32","20","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","E-riðill","2007","Serbía","Alsír","36","27","13169","Níels ","23","24","0","0"
"42","HMH 2023","2649","Blóðbankinn","E-riðill","2007","Serbía","Alsír","36","27","13236","Freygerður Steinsdóttir","27","29","0","0"
"42","HMH 2023","2649","Blóðbankinn","E-riðill","2007","Serbía","Alsír","36","27","13538","Sigurborg Matthíasdóttir","28","20","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","E-riðill","2007","Serbía","Alsír","36","27","14196","Auður Kristjánsdóttir","31","25","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","E-riðill","2007","Serbía","Alsír","36","27","14247","Sigríður Lárusdóttir","27","26","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","E-riðill","2007","Serbía","Alsír","36","27","14289","Fanney Rut","35","33","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","E-riðill","2007","Serbía","Alsír","36","27","14528","SolveigRan","25","24","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","E-riðill","2007","Serbía","Alsír","36","27","16760","Thelma Birna","30","24","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","E-riðill","2007","Serbía","Alsír","36","27","16848","ErnaK","28","27","5","71.4285714"
"42","HMH 2023","2649","Blóðbankinn","E-riðill","2007","Serbía","Alsír","36","27","17157","Valdís Halldórsdóttir","31","27","5","71.4285714"
"42","HMH 2023","2649","Blóðbankinn","E-riðill","2007","Serbía","Alsír","36","27","17382","Ingibjörg Alda","29","25","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","E-riðill","2007","Serbía","Alsír","36","27","17669","Ragna Landrö","30","23","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","E-riðill","2007","Serbía","Alsír","36","27","17700","steinaMatth","37","28","5","71.4285714"
"42","HMH 2023","2649","Blóðbankinn","E-riðill","2008","Þýskaland","Serbía","34","33","8565","Þorsteinn Geir Jónsson","29","26","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","E-riðill","2008","Þýskaland","Serbía","34","33","8634","Guðný","30","27","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","E-riðill","2008","Þýskaland","Serbía","34","33","8713","Ingibjörg","31","27","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","E-riðill","2008","Þýskaland","Serbía","34","33","8906","Ólafur E. Sigurjónsson","29","29","0","0"
"42","HMH 2023","2649","Blóðbankinn","E-riðill","2008","Þýskaland","Serbía","34","33","9075","Sveinn Guðmundsson","34","24","5","71.4285714"
"42","HMH 2023","2649","Blóðbankinn","E-riðill","2008","Þýskaland","Serbía","34","33","9088","Kristjana Bjarnadóttir","30","28","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","E-riðill","2008","Þýskaland","Serbía","34","33","9424","Sæmundur Bjarni","29","27","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","E-riðill","2008","Þýskaland","Serbía","34","33","12267","Fanney","32","30","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","E-riðill","2008","Þýskaland","Serbía","34","33","12288","Gugga","33","27","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","E-riðill","2008","Þýskaland","Serbía","34","33","13169","Níels ","27","26","5","71.4285714"
"42","HMH 2023","2649","Blóðbankinn","E-riðill","2008","Þýskaland","Serbía","34","33","13236","Freygerður Steinsdóttir","27","23","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","E-riðill","2008","Þýskaland","Serbía","34","33","13538","Sigurborg Matthíasdóttir","30","28","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","E-riðill","2008","Þýskaland","Serbía","34","33","14196","Auður Kristjánsdóttir","34","32","5","71.4285714"
"42","HMH 2023","2649","Blóðbankinn","E-riðill","2008","Þýskaland","Serbía","34","33","14247","Sigríður Lárusdóttir","29","27","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","E-riðill","2008","Þýskaland","Serbía","34","33","14289","Fanney Rut","23","20","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","E-riðill","2008","Þýskaland","Serbía","34","33","14528","SolveigRan","23","22","5","71.4285714"
"42","HMH 2023","2649","Blóðbankinn","E-riðill","2008","Þýskaland","Serbía","34","33","16760","Thelma Birna","30","30","0","0"
"42","HMH 2023","2649","Blóðbankinn","E-riðill","2008","Þýskaland","Serbía","34","33","16848","ErnaK","30","29","5","71.4285714"
"42","HMH 2023","2649","Blóðbankinn","E-riðill","2008","Þýskaland","Serbía","34","33","17157","Valdís Halldórsdóttir","28","27","5","71.4285714"
"42","HMH 2023","2649","Blóðbankinn","E-riðill","2008","Þýskaland","Serbía","34","33","17382","Ingibjörg Alda","28","30","0","0"
"42","HMH 2023","2649","Blóðbankinn","E-riðill","2008","Þýskaland","Serbía","34","33","17669","Ragna Landrö","28","26","4","57.1428571"
"42","HMH 2023","2649","Blóðbankinn","E-riðill","2008","Þýskaland","Serbía","34","33","17700","steinaMatth","26","18","4","57.1428571"
