"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2791","Icet2023","E-riðill","2011","Kvatar","Serbía","24","34","14219","Fríða","26","34","5","71.4285714"
"42","HMH 2023","2791","Icet2023","E-riðill","2011","Kvatar","Serbía","24","34","14223","Rútur","26","31","4","57.1428571"
"42","HMH 2023","2791","Icet2023","E-riðill","2011","Kvatar","Serbía","24","34","14224","Guðlaugur","23","35","4","57.1428571"
"42","HMH 2023","2791","Icet2023","E-riðill","2011","Kvatar","Serbía","24","34","14236","Ellý","32","28","0","0"
"42","HMH 2023","2791","Icet2023","E-riðill","2011","Kvatar","Serbía","24","34","14238","Birta Karen","31","34","5","71.4285714"
"42","HMH 2023","2791","Icet2023","E-riðill","2011","Kvatar","Serbía","24","34","14251","Viktoria","21","35","4","57.1428571"
"42","HMH 2023","2791","Icet2023","E-riðill","2011","Kvatar","Serbía","24","34","14616","Jon Oli","22","36","4","57.1428571"
"42","HMH 2023","2791","Icet2023","E-riðill","2011","Kvatar","Serbía","24","34","14624","Ósk","29","27","0","0"
"42","HMH 2023","2791","Icet2023","E-riðill","2011","Kvatar","Serbía","24","34","15225","Silfá","19","27","4","57.1428571"
"42","HMH 2023","2791","Icet2023","E-riðill","2011","Kvatar","Serbía","24","34","17077","Gudridur Ylfa","27","30","4","57.1428571"
"42","HMH 2023","2791","Icet2023","E-riðill","2011","Kvatar","Serbía","24","34","17085","Guðný Sæbjörg","33","36","4","57.1428571"
"42","HMH 2023","2791","Icet2023","E-riðill","2011","Kvatar","Serbía","24","34","17140","Lilja Hafsteinsdóttir","33","16","0","0"
"42","HMH 2023","2791","Icet2023","F-riðill","2012","Argentína","Holland","19","29","14213","Benjamín H.A. Þórðarson","22","26","4","57.1428571"
"42","HMH 2023","2791","Icet2023","F-riðill","2012","Argentína","Holland","19","29","14218","Filipe Felix","26","20","0","0"
"42","HMH 2023","2791","Icet2023","F-riðill","2012","Argentína","Holland","19","29","14219","Fríða","24","26","4","57.1428571"
"42","HMH 2023","2791","Icet2023","F-riðill","2012","Argentína","Holland","19","29","14221","Margrét Ósk Rannversdóttir","25","26","4","57.1428571"
"42","HMH 2023","2791","Icet2023","F-riðill","2012","Argentína","Holland","19","29","14223","Rútur","28","31","4","57.1428571"
"42","HMH 2023","2791","Icet2023","F-riðill","2012","Argentína","Holland","19","29","14224","Guðlaugur","23","29","5","71.4285714"
"42","HMH 2023","2791","Icet2023","F-riðill","2012","Argentína","Holland","19","29","14236","Ellý","20","31","4","57.1428571"
"42","HMH 2023","2791","Icet2023","F-riðill","2012","Argentína","Holland","19","29","14238","Birta Karen","22","25","4","57.1428571"
"42","HMH 2023","2791","Icet2023","F-riðill","2012","Argentína","Holland","19","29","14251","Viktoria","26","30","4","57.1428571"
"42","HMH 2023","2791","Icet2023","F-riðill","2012","Argentína","Holland","19","29","14616","Jon Oli","18","31","4","57.1428571"
"42","HMH 2023","2791","Icet2023","F-riðill","2012","Argentína","Holland","19","29","14624","Ósk","33","29","1","14.2857142"
"42","HMH 2023","2791","Icet2023","F-riðill","2012","Argentína","Holland","19","29","15225","Silfá","35","29","1","14.2857142"
"42","HMH 2023","2791","Icet2023","F-riðill","2012","Argentína","Holland","19","29","17077","Gudridur Ylfa","28","30","4","57.1428571"
"42","HMH 2023","2791","Icet2023","F-riðill","2012","Argentína","Holland","19","29","17085","Guðný Sæbjörg","30","32","4","57.1428571"
"42","HMH 2023","2791","Icet2023","F-riðill","2012","Argentína","Holland","19","29","17140","Lilja Hafsteinsdóttir","34","35","4","57.1428571"
"42","HMH 2023","2791","Icet2023","F-riðill","2013","Noregur","Makedónía","39","27","14213","Benjamín H.A. Þórðarson","32","29","4","57.1428571"
"42","HMH 2023","2791","Icet2023","F-riðill","2013","Noregur","Makedónía","39","27","14218","Filipe Felix","35","12","4","57.1428571"
"42","HMH 2023","2791","Icet2023","F-riðill","2013","Noregur","Makedónía","39","27","14219","Fríða","29","26","4","57.1428571"
"42","HMH 2023","2791","Icet2023","F-riðill","2013","Noregur","Makedónía","39","27","14221","Margrét Ósk Rannversdóttir","37","23","4","57.1428571"
"42","HMH 2023","2791","Icet2023","F-riðill","2013","Noregur","Makedónía","39","27","14223","Rútur","27","24","4","57.1428571"
"42","HMH 2023","2791","Icet2023","F-riðill","2013","Noregur","Makedónía","39","27","14224","Guðlaugur","31","30","4","57.1428571"
"42","HMH 2023","2791","Icet2023","F-riðill","2013","Noregur","Makedónía","39","27","14236","Ellý","36","14","4","57.1428571"
"42","HMH 2023","2791","Icet2023","F-riðill","2013","Noregur","Makedónía","39","27","14238","Birta Karen","32","36","0","0"
"42","HMH 2023","2791","Icet2023","F-riðill","2013","Noregur","Makedónía","39","27","14251","Viktoria","31","29","4","57.1428571"
"42","HMH 2023","2791","Icet2023","F-riðill","2013","Noregur","Makedónía","39","27","14616","Jon Oli","30","29","4","57.1428571"
"42","HMH 2023","2791","Icet2023","F-riðill","2013","Noregur","Makedónía","39","27","14624","Ósk","34","30","4","57.1428571"
"42","HMH 2023","2791","Icet2023","F-riðill","2013","Noregur","Makedónía","39","27","15225","Silfá","15","20","0","0"
"42","HMH 2023","2791","Icet2023","F-riðill","2013","Noregur","Makedónía","39","27","17077","Gudridur Ylfa","34","27","5","71.4285714"
"42","HMH 2023","2791","Icet2023","F-riðill","2013","Noregur","Makedónía","39","27","17085","Guðný Sæbjörg","26","26","0","0"
"42","HMH 2023","2791","Icet2023","F-riðill","2013","Noregur","Makedónía","39","27","17140","Lilja Hafsteinsdóttir","34","16","4","57.1428571"
"42","HMH 2023","2791","Icet2023","F-riðill","2014","Makedónía","Holland","24","34","14213","Benjamín H.A. Þórðarson","29","21","0","0"
"42","HMH 2023","2791","Icet2023","F-riðill","2014","Makedónía","Holland","24","34","14218","Filipe Felix","16","28","4","57.1428571"
"42","HMH 2023","2791","Icet2023","F-riðill","2014","Makedónía","Holland","24","34","14219","Fríða","25","29","4","57.1428571"
"42","HMH 2023","2791","Icet2023","F-riðill","2014","Makedónía","Holland","24","34","14223","Rútur","37","33","0","0"
"42","HMH 2023","2791","Icet2023","F-riðill","2014","Makedónía","Holland","24","34","14236","Ellý","18","15","0","0"
"42","HMH 2023","2791","Icet2023","F-riðill","2014","Makedónía","Holland","24","34","14238","Birta Karen","33","18","0","0"
"42","HMH 2023","2791","Icet2023","F-riðill","2014","Makedónía","Holland","24","34","14251","Viktoria","14","34","5","71.4285714"
"42","HMH 2023","2791","Icet2023","F-riðill","2014","Makedónía","Holland","24","34","14616","Jon Oli","28","27","0","0"
"42","HMH 2023","2791","Icet2023","F-riðill","2014","Makedónía","Holland","24","34","14624","Ósk","37","36","0","0"
"42","HMH 2023","2791","Icet2023","F-riðill","2014","Makedónía","Holland","24","34","15225","Silfá","37","14","0","0"
"42","HMH 2023","2791","Icet2023","F-riðill","2014","Makedónía","Holland","24","34","17085","Guðný Sæbjörg","16","20","4","57.1428571"
"42","HMH 2023","2791","Icet2023","F-riðill","2014","Makedónía","Holland","24","34","17140","Lilja Hafsteinsdóttir","17","30","4","57.1428571"
"42","HMH 2023","2791","Icet2023","F-riðill","2015","Noregur","Argentína","32","21","14213","Benjamín H.A. Þórðarson","39","18","4","57.1428571"
"42","HMH 2023","2791","Icet2023","F-riðill","2015","Noregur","Argentína","32","21","14218","Filipe Felix","36","22","4","57.1428571"
"42","HMH 2023","2791","Icet2023","F-riðill","2015","Noregur","Argentína","32","21","14219","Fríða","34","26","4","57.1428571"
"42","HMH 2023","2791","Icet2023","F-riðill","2015","Noregur","Argentína","32","21","14223","Rútur","31","28","4","57.1428571"
"42","HMH 2023","2791","Icet2023","F-riðill","2015","Noregur","Argentína","32","21","14236","Ellý","35","30","4","57.1428571"
"42","HMH 2023","2791","Icet2023","F-riðill","2015","Noregur","Argentína","32","21","14238","Birta Karen","24","23","4","57.1428571"
"42","HMH 2023","2791","Icet2023","F-riðill","2015","Noregur","Argentína","32","21","14251","Viktoria","23","32","0","0"
"42","HMH 2023","2791","Icet2023","F-riðill","2015","Noregur","Argentína","32","21","14616","Jon Oli","33","23","4","57.1428571"
"42","HMH 2023","2791","Icet2023","F-riðill","2015","Noregur","Argentína","32","21","14624","Ósk","16","25","0","0"
"42","HMH 2023","2791","Icet2023","F-riðill","2015","Noregur","Argentína","32","21","15225","Silfá","23","27","0","0"
"42","HMH 2023","2791","Icet2023","F-riðill","2015","Noregur","Argentína","32","21","17085","Guðný Sæbjörg","37","33","4","57.1428571"
"42","HMH 2023","2791","Icet2023","F-riðill","2015","Noregur","Argentína","32","21","17140","Lilja Hafsteinsdóttir","31","24","4","57.1428571"
"42","HMH 2023","2791","Icet2023","F-riðill","2016","Makedónía","Argentína","26","35","14213","Benjamín H.A. Þórðarson","34","25","0","0"
"42","HMH 2023","2791","Icet2023","F-riðill","2016","Makedónía","Argentína","26","35","14218","Filipe Felix","23","34","4","57.1428571"
"42","HMH 2023","2791","Icet2023","F-riðill","2016","Makedónía","Argentína","26","35","14219","Fríða","27","24","0","0"
"42","HMH 2023","2791","Icet2023","F-riðill","2016","Makedónía","Argentína","26","35","14223","Rútur","26","24","1","14.2857142"
"42","HMH 2023","2791","Icet2023","F-riðill","2016","Makedónía","Argentína","26","35","14224","Guðlaugur","32","24","0","0"
"42","HMH 2023","2791","Icet2023","F-riðill","2016","Makedónía","Argentína","26","35","14236","Ellý","32","23","0","0"
"42","HMH 2023","2791","Icet2023","F-riðill","2016","Makedónía","Argentína","26","35","14238","Birta Karen","30","26","0","0"
"42","HMH 2023","2791","Icet2023","F-riðill","2016","Makedónía","Argentína","26","35","14251","Viktoria","28","37","5","71.4285714"
"42","HMH 2023","2791","Icet2023","F-riðill","2016","Makedónía","Argentína","26","35","14616","Jon Oli","28","19","0","0"
"42","HMH 2023","2791","Icet2023","F-riðill","2016","Makedónía","Argentína","26","35","14624","Ósk","31","34","4","57.1428571"
"42","HMH 2023","2791","Icet2023","F-riðill","2016","Makedónía","Argentína","26","35","15225","Silfá","16","22","4","57.1428571"
"42","HMH 2023","2791","Icet2023","F-riðill","2016","Makedónía","Argentína","26","35","17077","Gudridur Ylfa","30","28","0","0"
"42","HMH 2023","2791","Icet2023","F-riðill","2016","Makedónía","Argentína","26","35","17085","Guðný Sæbjörg","34","14","0","0"
"42","HMH 2023","2791","Icet2023","F-riðill","2016","Makedónía","Argentína","26","35","17140","Lilja Hafsteinsdóttir","36","30","0","0"
"42","HMH 2023","2791","Icet2023","F-riðill","2017","Holland","Noregur","26","27","14213","Benjamín H.A. Þórðarson","20","26","4","57.1428571"
"42","HMH 2023","2791","Icet2023","F-riðill","2017","Holland","Noregur","26","27","14218","Filipe Felix","22","28","4","57.1428571"
"42","HMH 2023","2791","Icet2023","F-riðill","2017","Holland","Noregur","26","27","14219","Fríða","30","33","4","57.1428571"
"42","HMH 2023","2791","Icet2023","F-riðill","2017","Holland","Noregur","26","27","14223","Rútur","29","31","4","57.1428571"
"42","HMH 2023","2791","Icet2023","F-riðill","2017","Holland","Noregur","26","27","14224","Guðlaugur","30","31","5","71.4285714"
"42","HMH 2023","2791","Icet2023","F-riðill","2017","Holland","Noregur","26","27","14236","Ellý","16","31","4","57.1428571"
"42","HMH 2023","2791","Icet2023","F-riðill","2017","Holland","Noregur","26","27","14238","Birta Karen","33","28","0","0"
"42","HMH 2023","2791","Icet2023","F-riðill","2017","Holland","Noregur","26","27","14251","Viktoria","30","29","0","0"
"42","HMH 2023","2791","Icet2023","F-riðill","2017","Holland","Noregur","26","27","14616","Jon Oli","25","28","4","57.1428571"
"42","HMH 2023","2791","Icet2023","F-riðill","2017","Holland","Noregur","26","27","14624","Ósk","25","29","4","57.1428571"
"42","HMH 2023","2791","Icet2023","F-riðill","2017","Holland","Noregur","26","27","15225","Silfá","15","36","4","57.1428571"
"42","HMH 2023","2791","Icet2023","F-riðill","2017","Holland","Noregur","26","27","17077","Gudridur Ylfa","30","32","4","57.1428571"
"42","HMH 2023","2791","Icet2023","F-riðill","2017","Holland","Noregur","26","27","17085","Guðný Sæbjörg","23","27","5","71.4285714"
"42","HMH 2023","2791","Icet2023","F-riðill","2017","Holland","Noregur","26","27","17140","Lilja Hafsteinsdóttir","23","36","4","57.1428571"
"42","HMH 2023","2791","Icet2023","G-riðill","2018","Marokkó","Bandaríkin","27","28","14213","Benjamín H.A. Þórðarson","27","17","1","14.2857142"
"42","HMH 2023","2791","Icet2023","G-riðill","2018","Marokkó","Bandaríkin","27","28","14218","Filipe Felix","21","33","4","57.1428571"
"42","HMH 2023","2791","Icet2023","G-riðill","2018","Marokkó","Bandaríkin","27","28","14219","Fríða","25","24","0","0"
"42","HMH 2023","2791","Icet2023","G-riðill","2018","Marokkó","Bandaríkin","27","28","14221","Margrét Ósk Rannversdóttir","28","26","0","0"
"42","HMH 2023","2791","Icet2023","G-riðill","2018","Marokkó","Bandaríkin","27","28","14223","Rútur","26","26","0","0"
"42","HMH 2023","2791","Icet2023","G-riðill","2018","Marokkó","Bandaríkin","27","28","14224","Guðlaugur","26","25","0","0"
"42","HMH 2023","2791","Icet2023","G-riðill","2018","Marokkó","Bandaríkin","27","28","14236","Ellý","37","14","0","0"
"42","HMH 2023","2791","Icet2023","G-riðill","2018","Marokkó","Bandaríkin","27","28","14238","Birta Karen","37","20","0","0"
"42","HMH 2023","2791","Icet2023","G-riðill","2018","Marokkó","Bandaríkin","27","28","14251","Viktoria","29","26","0","0"
"42","HMH 2023","2791","Icet2023","G-riðill","2018","Marokkó","Bandaríkin","27","28","14616","Jon Oli","36","36","0","0"
"42","HMH 2023","2791","Icet2023","G-riðill","2018","Marokkó","Bandaríkin","27","28","14624","Ósk","33","21","0","0"
"42","HMH 2023","2791","Icet2023","G-riðill","2018","Marokkó","Bandaríkin","27","28","15225","Silfá","27","21","1","14.2857142"
"42","HMH 2023","2791","Icet2023","G-riðill","2018","Marokkó","Bandaríkin","27","28","17077","Gudridur Ylfa","28","30","4","57.1428571"
"42","HMH 2023","2791","Icet2023","G-riðill","2018","Marokkó","Bandaríkin","27","28","17085","Guðný Sæbjörg","29","25","0","0"
"42","HMH 2023","2791","Icet2023","G-riðill","2018","Marokkó","Bandaríkin","27","28","17140","Lilja Hafsteinsdóttir","36","30","0","0"
"42","HMH 2023","2791","Icet2023","G-riðill","2019","Egyptaland","Króatía","31","22","14213","Benjamín H.A. Þórðarson","26","33","0","0"
"42","HMH 2023","2791","Icet2023","G-riðill","2019","Egyptaland","Króatía","31","22","14218","Filipe Felix","15","33","0","0"
"42","HMH 2023","2791","Icet2023","G-riðill","2019","Egyptaland","Króatía","31","22","14219","Fríða","27","28","0","0"
"42","HMH 2023","2791","Icet2023","G-riðill","2019","Egyptaland","Króatía","31","22","14221","Margrét Ósk Rannversdóttir","17","29","0","0"
"42","HMH 2023","2791","Icet2023","G-riðill","2019","Egyptaland","Króatía","31","22","14223","Rútur","29","31","0","0"
"42","HMH 2023","2791","Icet2023","G-riðill","2019","Egyptaland","Króatía","31","22","14224","Guðlaugur","25","32","0","0"
"42","HMH 2023","2791","Icet2023","G-riðill","2019","Egyptaland","Króatía","31","22","14236","Ellý","23","35","0","0"
"42","HMH 2023","2791","Icet2023","G-riðill","2019","Egyptaland","Króatía","31","22","14238","Birta Karen","37","25","4","57.1428571"
"42","HMH 2023","2791","Icet2023","G-riðill","2019","Egyptaland","Króatía","31","22","14251","Viktoria","25","28","0","0"
"42","HMH 2023","2791","Icet2023","G-riðill","2019","Egyptaland","Króatía","31","22","14616","Jon Oli","22","23","0","0"
"42","HMH 2023","2791","Icet2023","G-riðill","2019","Egyptaland","Króatía","31","22","14624","Ósk","25","14","4","57.1428571"
"42","HMH 2023","2791","Icet2023","G-riðill","2019","Egyptaland","Króatía","31","22","15225","Silfá","18","18","0","0"
"42","HMH 2023","2791","Icet2023","G-riðill","2019","Egyptaland","Króatía","31","22","17077","Gudridur Ylfa","25","32","0","0"
"42","HMH 2023","2791","Icet2023","G-riðill","2019","Egyptaland","Króatía","31","22","17085","Guðný Sæbjörg","26","31","0","0"
"42","HMH 2023","2791","Icet2023","G-riðill","2019","Egyptaland","Króatía","31","22","17140","Lilja Hafsteinsdóttir","25","23","4","57.1428571"
"42","HMH 2023","2791","Icet2023","G-riðill","2020","Egyptaland","Marokkó","30","19","14213","Benjamín H.A. Þórðarson","23","21","4","57.1428571"
"42","HMH 2023","2791","Icet2023","G-riðill","2020","Egyptaland","Marokkó","30","19","14218","Filipe Felix","26","20","4","57.1428571"
"42","HMH 2023","2791","Icet2023","G-riðill","2020","Egyptaland","Marokkó","30","19","14219","Fríða","32","27","4","57.1428571"
"42","HMH 2023","2791","Icet2023","G-riðill","2020","Egyptaland","Marokkó","30","19","14223","Rútur","26","24","4","57.1428571"
"42","HMH 2023","2791","Icet2023","G-riðill","2020","Egyptaland","Marokkó","30","19","14236","Ellý","23","19","5","71.4285714"
"42","HMH 2023","2791","Icet2023","G-riðill","2020","Egyptaland","Marokkó","30","19","14238","Birta Karen","14","22","0","0"
"42","HMH 2023","2791","Icet2023","G-riðill","2020","Egyptaland","Marokkó","30","19","14251","Viktoria","22","33","0","0"
"42","HMH 2023","2791","Icet2023","G-riðill","2020","Egyptaland","Marokkó","30","19","14616","Jon Oli","32","30","4","57.1428571"
"42","HMH 2023","2791","Icet2023","G-riðill","2020","Egyptaland","Marokkó","30","19","14624","Ósk","31","26","4","57.1428571"
"42","HMH 2023","2791","Icet2023","G-riðill","2020","Egyptaland","Marokkó","30","19","15225","Silfá","17","14","4","57.1428571"
"42","HMH 2023","2791","Icet2023","G-riðill","2020","Egyptaland","Marokkó","30","19","17085","Guðný Sæbjörg","18","15","4","57.1428571"
"42","HMH 2023","2791","Icet2023","G-riðill","2020","Egyptaland","Marokkó","30","19","17140","Lilja Hafsteinsdóttir","17","31","0","0"
"42","HMH 2023","2791","Icet2023","G-riðill","2021","Króatía","Bandaríkin","40","22","14213","Benjamín H.A. Þórðarson","35","21","4","57.1428571"
"42","HMH 2023","2791","Icet2023","G-riðill","2021","Króatía","Bandaríkin","40","22","14218","Filipe Felix","15","22","1","14.2857142"
"42","HMH 2023","2791","Icet2023","G-riðill","2021","Króatía","Bandaríkin","40","22","14219","Fríða","29","24","4","57.1428571"
"42","HMH 2023","2791","Icet2023","G-riðill","2021","Króatía","Bandaríkin","40","22","14223","Rútur","29","20","4","57.1428571"
"42","HMH 2023","2791","Icet2023","G-riðill","2021","Króatía","Bandaríkin","40","22","14236","Ellý","28","34","0","0"
"42","HMH 2023","2791","Icet2023","G-riðill","2021","Króatía","Bandaríkin","40","22","14238","Birta Karen","14","31","0","0"
"42","HMH 2023","2791","Icet2023","G-riðill","2021","Króatía","Bandaríkin","40","22","14251","Viktoria","16","21","0","0"
"42","HMH 2023","2791","Icet2023","G-riðill","2021","Króatía","Bandaríkin","40","22","14616","Jon Oli","32","15","4","57.1428571"
"42","HMH 2023","2791","Icet2023","G-riðill","2021","Króatía","Bandaríkin","40","22","14624","Ósk","18","26","0","0"
"42","HMH 2023","2791","Icet2023","G-riðill","2021","Króatía","Bandaríkin","40","22","15225","Silfá","33","23","4","57.1428571"
"42","HMH 2023","2791","Icet2023","G-riðill","2021","Króatía","Bandaríkin","40","22","17085","Guðný Sæbjörg","28","16","4","57.1428571"
"42","HMH 2023","2791","Icet2023","G-riðill","2021","Króatía","Bandaríkin","40","22","17140","Lilja Hafsteinsdóttir","37","25","4","57.1428571"
"42","HMH 2023","2791","Icet2023","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14213","Benjamín H.A. Þórðarson","27","33","4","57.1428571"
"42","HMH 2023","2791","Icet2023","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14218","Filipe Felix","17","31","4","57.1428571"
"42","HMH 2023","2791","Icet2023","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14219","Fríða","25","27","4","57.1428571"
"42","HMH 2023","2791","Icet2023","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14223","Rútur","24","28","4","57.1428571"
"42","HMH 2023","2791","Icet2023","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14224","Guðlaugur","24","34","4","57.1428571"
"42","HMH 2023","2791","Icet2023","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14236","Ellý","28","33","4","57.1428571"
"42","HMH 2023","2791","Icet2023","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14238","Birta Karen","23","24","4","57.1428571"
"42","HMH 2023","2791","Icet2023","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14251","Viktoria","18","30","4","57.1428571"
"42","HMH 2023","2791","Icet2023","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14616","Jon Oli","16","29","5","71.4285714"
"42","HMH 2023","2791","Icet2023","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14624","Ósk","34","37","4","57.1428571"
"42","HMH 2023","2791","Icet2023","G-riðill","2022","Bandaríkin","Egyptaland","16","35","15225","Silfá","25","22","0","0"
"42","HMH 2023","2791","Icet2023","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17077","Gudridur Ylfa","30","28","0","0"
"42","HMH 2023","2791","Icet2023","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17085","Guðný Sæbjörg","27","14","0","0"
"42","HMH 2023","2791","Icet2023","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17140","Lilja Hafsteinsdóttir","29","23","0","0"
"42","HMH 2023","2791","Icet2023","G-riðill","2023","Króatía","Marokkó","36","24","14213","Benjamín H.A. Þórðarson","25","28","0","0"
"42","HMH 2023","2791","Icet2023","G-riðill","2023","Króatía","Marokkó","36","24","14218","Filipe Felix","32","22","4","57.1428571"
"42","HMH 2023","2791","Icet2023","G-riðill","2023","Króatía","Marokkó","36","24","14219","Fríða","32","28","4","57.1428571"
"42","HMH 2023","2791","Icet2023","G-riðill","2023","Króatía","Marokkó","36","24","14223","Rútur","31","28","4","57.1428571"
"42","HMH 2023","2791","Icet2023","G-riðill","2023","Króatía","Marokkó","36","24","14224","Guðlaugur","24","30","0","0"
"42","HMH 2023","2791","Icet2023","G-riðill","2023","Króatía","Marokkó","36","24","14236","Ellý","27","36","0","0"
"42","HMH 2023","2791","Icet2023","G-riðill","2023","Króatía","Marokkó","36","24","14238","Birta Karen","29","32","0","0"
"42","HMH 2023","2791","Icet2023","G-riðill","2023","Króatía","Marokkó","36","24","14251","Viktoria","19","29","0","0"
"42","HMH 2023","2791","Icet2023","G-riðill","2023","Króatía","Marokkó","36","24","14616","Jon Oli","29","16","4","57.1428571"
"42","HMH 2023","2791","Icet2023","G-riðill","2023","Króatía","Marokkó","36","24","14624","Ósk","17","19","0","0"
"42","HMH 2023","2791","Icet2023","G-riðill","2023","Króatía","Marokkó","36","24","15225","Silfá","16","25","0","0"
"42","HMH 2023","2791","Icet2023","G-riðill","2023","Króatía","Marokkó","36","24","17077","Gudridur Ylfa","32","28","4","57.1428571"
"42","HMH 2023","2791","Icet2023","G-riðill","2023","Króatía","Marokkó","36","24","17085","Guðný Sæbjörg","32","36","0","0"
"42","HMH 2023","2791","Icet2023","G-riðill","2023","Króatía","Marokkó","36","24","17140","Lilja Hafsteinsdóttir","26","34","0","0"
"42","HMH 2023","2791","Icet2023","H-riðill","2024","Bahrain","Túnis","27","27","14213","Benjamín H.A. Þórðarson","18","28","0","0"
"42","HMH 2023","2791","Icet2023","H-riðill","2024","Bahrain","Túnis","27","27","14218","Filipe Felix","26","24","0","0"
"42","HMH 2023","2791","Icet2023","H-riðill","2024","Bahrain","Túnis","27","27","14219","Fríða","20","25","0","0"
"42","HMH 2023","2791","Icet2023","H-riðill","2024","Bahrain","Túnis","27","27","14221","Margrét Ósk Rannversdóttir","31","30","0","0"
"42","HMH 2023","2791","Icet2023","H-riðill","2024","Bahrain","Túnis","27","27","14223","Rútur","21","26","0","0"
"42","HMH 2023","2791","Icet2023","H-riðill","2024","Bahrain","Túnis","27","27","14224","Guðlaugur","23","29","0","0"
"42","HMH 2023","2791","Icet2023","H-riðill","2024","Bahrain","Túnis","27","27","14236","Ellý","37","26","0","0"
"42","HMH 2023","2791","Icet2023","H-riðill","2024","Bahrain","Túnis","27","27","14238","Birta Karen","22","27","1","14.2857142"
"42","HMH 2023","2791","Icet2023","H-riðill","2024","Bahrain","Túnis","27","27","14251","Viktoria","30","32","0","0"
"42","HMH 2023","2791","Icet2023","H-riðill","2024","Bahrain","Túnis","27","27","14616","Jon Oli","19","20","0","0"
"42","HMH 2023","2791","Icet2023","H-riðill","2024","Bahrain","Túnis","27","27","14624","Ósk","14","17","0","0"
"42","HMH 2023","2791","Icet2023","H-riðill","2024","Bahrain","Túnis","27","27","15225","Silfá","15","15","5","71.4285714"
"42","HMH 2023","2791","Icet2023","H-riðill","2024","Bahrain","Túnis","27","27","17077","Gudridur Ylfa","30","25","0","0"
"42","HMH 2023","2791","Icet2023","H-riðill","2024","Bahrain","Túnis","27","27","17085","Guðný Sæbjörg","28","26","0","0"
"42","HMH 2023","2791","Icet2023","H-riðill","2024","Bahrain","Túnis","27","27","17140","Lilja Hafsteinsdóttir","31","15","0","0"
"42","HMH 2023","2791","Icet2023","H-riðill","2025","Danmörk","Belgía","43","28","14213","Benjamín H.A. Þórðarson","29","20","4","57.1428571"
"42","HMH 2023","2791","Icet2023","H-riðill","2025","Danmörk","Belgía","43","28","14218","Filipe Felix","38","18","4","57.1428571"
"42","HMH 2023","2791","Icet2023","H-riðill","2025","Danmörk","Belgía","43","28","14219","Fríða","30","28","5","71.4285714"
"42","HMH 2023","2791","Icet2023","H-riðill","2025","Danmörk","Belgía","43","28","14221","Margrét Ósk Rannversdóttir","30","29","4","57.1428571"
"42","HMH 2023","2791","Icet2023","H-riðill","2025","Danmörk","Belgía","43","28","14223","Rútur","27","22","4","57.1428571"
"42","HMH 2023","2791","Icet2023","H-riðill","2025","Danmörk","Belgía","43","28","14224","Guðlaugur","32","28","5","71.4285714"
"42","HMH 2023","2791","Icet2023","H-riðill","2025","Danmörk","Belgía","43","28","14236","Ellý","31","34","0","0"
"42","HMH 2023","2791","Icet2023","H-riðill","2025","Danmörk","Belgía","43","28","14238","Birta Karen","26","26","0","0"
"42","HMH 2023","2791","Icet2023","H-riðill","2025","Danmörk","Belgía","43","28","14251","Viktoria","33","30","4","57.1428571"
"42","HMH 2023","2791","Icet2023","H-riðill","2025","Danmörk","Belgía","43","28","14616","Jon Oli","30","20","4","57.1428571"
"42","HMH 2023","2791","Icet2023","H-riðill","2025","Danmörk","Belgía","43","28","14624","Ósk","14","22","0","0"
"42","HMH 2023","2791","Icet2023","H-riðill","2025","Danmörk","Belgía","43","28","15225","Silfá","17","35","0","0"
"42","HMH 2023","2791","Icet2023","H-riðill","2025","Danmörk","Belgía","43","28","17077","Gudridur Ylfa","32","30","4","57.1428571"
"42","HMH 2023","2791","Icet2023","H-riðill","2025","Danmörk","Belgía","43","28","17085","Guðný Sæbjörg","25","24","4","57.1428571"
"42","HMH 2023","2791","Icet2023","H-riðill","2025","Danmörk","Belgía","43","28","17140","Lilja Hafsteinsdóttir","14","24","0","0"
"42","HMH 2023","2791","Icet2023","H-riðill","2026","Belgía","Túnis","31","29","14213","Benjamín H.A. Þórðarson","19","27","0","0"
"42","HMH 2023","2791","Icet2023","H-riðill","2026","Belgía","Túnis","31","29","14218","Filipe Felix","20","27","0","0"
"42","HMH 2023","2791","Icet2023","H-riðill","2026","Belgía","Túnis","31","29","14219","Fríða","33","24","4","57.1428571"
"42","HMH 2023","2791","Icet2023","H-riðill","2026","Belgía","Túnis","31","29","14223","Rútur","28","28","0","0"
