"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","487","Kringlan","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","29","Davíð Sigurðsson","1","0","8","80"
"14","EM 2012","487","Kringlan","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","52","ÞAV","1","0","8","80"
"14","EM 2012","487","Kringlan","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2535","Sigurgeir","2","1","8","80"
"14","EM 2012","487","Kringlan","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2858","svanur","2","0","10","100"
"14","EM 2012","487","Kringlan","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2867","Ingó#610","2","2","2","20"
"14","EM 2012","487","Kringlan","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2874","Garðar","2","0","10","100"
"14","EM 2012","487","Kringlan","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2876","Andri Kr","2","1","8","80"
"14","EM 2012","487","Kringlan","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3124","Valdi Kr.","3","1","6","60"
"14","EM 2012","487","Kringlan","Fjórðungsúrslit","512","England","Ítalía","0","0","29","Davíð Sigurðsson","1","1","0","0"
"14","EM 2012","487","Kringlan","Fjórðungsúrslit","512","England","Ítalía","0","0","52","ÞAV","0","1","8","80"
"14","EM 2012","487","Kringlan","Fjórðungsúrslit","512","England","Ítalía","0","0","2535","Sigurgeir","1","0","2","20"
"14","EM 2012","487","Kringlan","Fjórðungsúrslit","512","England","Ítalía","0","0","2858","svanur","1","1","0","0"
"14","EM 2012","487","Kringlan","Fjórðungsúrslit","512","England","Ítalía","0","0","2867","Ingó#610","3","3","0","0"
"14","EM 2012","487","Kringlan","Fjórðungsúrslit","512","England","Ítalía","0","0","2874","Garðar","0","1","8","80"
"14","EM 2012","487","Kringlan","Fjórðungsúrslit","512","England","Ítalía","0","0","2876","Andri Kr","0","1","8","80"
"14","EM 2012","487","Kringlan","Fjórðungsúrslit","512","England","Ítalía","0","0","3124","Valdi Kr.","2","1","0","0"
"14","EM 2012","487","Kringlan","Undanúrslit","513","Portúgal","Spánn","0","0","29","Davíð Sigurðsson","1","0","2","20"
"14","EM 2012","487","Kringlan","Undanúrslit","513","Portúgal","Spánn","0","0","52","ÞAV","0","1","8","80"
"14","EM 2012","487","Kringlan","Undanúrslit","513","Portúgal","Spánn","0","0","2535","Sigurgeir","2","1","0","0"
"14","EM 2012","487","Kringlan","Undanúrslit","513","Portúgal","Spánn","0","0","2858","svanur","2","1","0","0"
"14","EM 2012","487","Kringlan","Undanúrslit","513","Portúgal","Spánn","0","0","2867","Ingó#610","0","0","4","40"
"14","EM 2012","487","Kringlan","Undanúrslit","513","Portúgal","Spánn","0","0","2874","Garðar","0","2","8","80"
"14","EM 2012","487","Kringlan","Undanúrslit","513","Portúgal","Spánn","0","0","2876","Andri Kr","1","2","6","60"
"14","EM 2012","487","Kringlan","Undanúrslit","513","Portúgal","Spánn","0","0","3124","Valdi Kr.","1","3","6","60"
"14","EM 2012","487","Kringlan","Undanúrslit","514","Þýskaland","Ítalía","1","2","29","Davíð Sigurðsson","1","0","2","20"
"14","EM 2012","487","Kringlan","Undanúrslit","514","Þýskaland","Ítalía","1","2","52","ÞAV","1","0","2","20"
"14","EM 2012","487","Kringlan","Undanúrslit","514","Þýskaland","Ítalía","1","2","2526","Raggi J","1","0","2","20"
"14","EM 2012","487","Kringlan","Undanúrslit","514","Þýskaland","Ítalía","1","2","2535","Sigurgeir","1","2","10","100"
"14","EM 2012","487","Kringlan","Undanúrslit","514","Þýskaland","Ítalía","1","2","2858","svanur","0","1","6","60"
"14","EM 2012","487","Kringlan","Undanúrslit","514","Þýskaland","Ítalía","1","2","2867","Ingó#610","0","0","0","0"
"14","EM 2012","487","Kringlan","Undanúrslit","514","Þýskaland","Ítalía","1","2","2874","Garðar","1","0","2","20"
"14","EM 2012","487","Kringlan","Undanúrslit","514","Þýskaland","Ítalía","1","2","2876","Andri Kr","1","0","2","20"
"14","EM 2012","487","Kringlan","Undanúrslit","514","Þýskaland","Ítalía","1","2","3124","Valdi Kr.","2","1","0","0"
"14","EM 2012","487","Kringlan","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","29","Davíð Sigurðsson","1","0","8","80"
"14","EM 2012","487","Kringlan","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","52","ÞAV","1","0","8","80"
"14","EM 2012","487","Kringlan","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2526","Raggi J","1","2","0","0"
"14","EM 2012","487","Kringlan","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2535","Sigurgeir","2","1","6","60"
"14","EM 2012","487","Kringlan","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2858","svanur","1","2","0","0"
"14","EM 2012","487","Kringlan","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2867","Ingó#610","0","0","2","20"
"14","EM 2012","487","Kringlan","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2874","Garðar","0","1","0","0"
"14","EM 2012","487","Kringlan","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2876","Andri Kr","0","1","0","0"
"14","EM 2012","487","Kringlan","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3124","Valdi Kr.","2","1","6","60"
