"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"36","HMH 2021","1786","HS Munkar","F-riðill","1692","Marokkó","Portúgal","20","33","11672","Ingi Björn Jónsson","16","35","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","F-riðill","1692","Marokkó","Portúgal","20","33","11728","Hermundur Sigurðsson","21","28","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","F-riðill","1692","Marokkó","Portúgal","20","33","11974","Víðir","25","25","0","0"
"36","HMH 2021","1786","HS Munkar","F-riðill","1692","Marokkó","Portúgal","20","33","11985","Ingólfur Ingibergsson","18","28","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","F-riðill","1693","Alsír","Ísland","24","39","11668","Gústav Daníelsson","21","36","5","71.4285714"
"36","HMH 2021","1786","HS Munkar","F-riðill","1693","Alsír","Ísland","24","39","11670","Ólafur Einar Hrólfsson ","27","28","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","F-riðill","1693","Alsír","Ísland","24","39","11672","Ingi Björn Jónsson","32","36","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","F-riðill","1693","Alsír","Ísland","24","39","11728","Hermundur Sigurðsson","19","24","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","F-riðill","1693","Alsír","Ísland","24","39","11974","Víðir","22","29","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","F-riðill","1693","Alsír","Ísland","24","39","11985","Ingólfur Ingibergsson","20","29","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","F-riðill","1694","Portúgal","Alsír","26","19","11668","Gústav Daníelsson","34","24","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","F-riðill","1694","Portúgal","Alsír","26","19","11670","Ólafur Einar Hrólfsson ","29","27","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","F-riðill","1694","Portúgal","Alsír","26","19","11672","Ingi Björn Jónsson","16","21","0","0"
"36","HMH 2021","1786","HS Munkar","F-riðill","1694","Portúgal","Alsír","26","19","11728","Hermundur Sigurðsson","27","21","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","F-riðill","1694","Portúgal","Alsír","26","19","11974","Víðir","22","21","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","F-riðill","1694","Portúgal","Alsír","26","19","11985","Ingólfur Ingibergsson","28","18","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","F-riðill","1695","Ísland","Marokkó","31","23","11668","Gústav Daníelsson","38","25","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","F-riðill","1695","Ísland","Marokkó","31","23","11670","Ólafur Einar Hrólfsson ","31","25","5","71.4285714"
"36","HMH 2021","1786","HS Munkar","F-riðill","1695","Ísland","Marokkó","31","23","11672","Ingi Björn Jónsson","29","27","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","F-riðill","1695","Ísland","Marokkó","31","23","11728","Hermundur Sigurðsson","24","19","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","F-riðill","1695","Ísland","Marokkó","31","23","11974","Víðir","33","19","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","F-riðill","1695","Ísland","Marokkó","31","23","11985","Ingólfur Ingibergsson","32","20","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","G-riðill","1696","Egyptaland","Síle","35","29","11668","Gústav Daníelsson","28","25","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","G-riðill","1696","Egyptaland","Síle","35","29","11985","Ingólfur Ingibergsson","27","19","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","G-riðill","1697","Svíþjóð","Makedónía","32","20","11668","Gústav Daníelsson","28","32","0","0"
"36","HMH 2021","1786","HS Munkar","G-riðill","1697","Svíþjóð","Makedónía","32","20","11670","Ólafur Einar Hrólfsson ","27","25","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","G-riðill","1697","Svíþjóð","Makedónía","32","20","11672","Ingi Björn Jónsson","30","28","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","G-riðill","1697","Svíþjóð","Makedónía","32","20","11728","Hermundur Sigurðsson","28","24","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","G-riðill","1697","Svíþjóð","Makedónía","32","20","11974","Víðir","29","22","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","G-riðill","1697","Svíþjóð","Makedónía","32","20","11985","Ingólfur Ingibergsson","23","19","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","G-riðill","1698","Egyptaland","Makedónía","38","19","11668","Gústav Daníelsson","29","27","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","G-riðill","1698","Egyptaland","Makedónía","38","19","11670","Ólafur Einar Hrólfsson ","21","31","0","0"
"36","HMH 2021","1786","HS Munkar","G-riðill","1698","Egyptaland","Makedónía","38","19","11672","Ingi Björn Jónsson","16","30","0","0"
"36","HMH 2021","1786","HS Munkar","G-riðill","1698","Egyptaland","Makedónía","38","19","11728","Hermundur Sigurðsson","23","29","0","0"
"36","HMH 2021","1786","HS Munkar","G-riðill","1698","Egyptaland","Makedónía","38","19","11974","Víðir","29","17","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","G-riðill","1698","Egyptaland","Makedónía","38","19","11985","Ingólfur Ingibergsson","29","23","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","G-riðill","1699","Síle","Svíþjóð","26","41","11668","Gústav Daníelsson","25","34","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","G-riðill","1699","Síle","Svíþjóð","26","41","11670","Ólafur Einar Hrólfsson ","26","32","5","71.4285714"
"36","HMH 2021","1786","HS Munkar","G-riðill","1699","Síle","Svíþjóð","26","41","11672","Ingi Björn Jónsson","17","37","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","G-riðill","1699","Síle","Svíþjóð","26","41","11728","Hermundur Sigurðsson","21","26","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","G-riðill","1699","Síle","Svíþjóð","26","41","11974","Víðir","19","32","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","G-riðill","1699","Síle","Svíþjóð","26","41","11985","Ingólfur Ingibergsson","19","28","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","G-riðill","1700","Makedónía","Síle","32","29","11668","Gústav Daníelsson","31","18","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","G-riðill","1700","Makedónía","Síle","32","29","11670","Ólafur Einar Hrólfsson ","24","24","0","0"
"36","HMH 2021","1786","HS Munkar","G-riðill","1700","Makedónía","Síle","32","29","11672","Ingi Björn Jónsson","17","18","0","0"
"36","HMH 2021","1786","HS Munkar","G-riðill","1700","Makedónía","Síle","32","29","11728","Hermundur Sigurðsson","26","21","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","G-riðill","1700","Makedónía","Síle","32","29","11974","Víðir","24","26","0","0"
"36","HMH 2021","1786","HS Munkar","G-riðill","1700","Makedónía","Síle","32","29","11985","Ingólfur Ingibergsson","24","22","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","G-riðill","1701","Svíþjóð","Egyptaland","24","23","11668","Gústav Daníelsson","32","27","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","G-riðill","1701","Svíþjóð","Egyptaland","24","23","11670","Ólafur Einar Hrólfsson ","33","23","5","71.4285714"
"36","HMH 2021","1786","HS Munkar","G-riðill","1701","Svíþjóð","Egyptaland","24","23","11672","Ingi Björn Jónsson","34","37","0","0"
"36","HMH 2021","1786","HS Munkar","G-riðill","1701","Svíþjóð","Egyptaland","24","23","11728","Hermundur Sigurðsson","26","24","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","G-riðill","1701","Svíþjóð","Egyptaland","24","23","11974","Víðir","26","25","5","71.4285714"
"36","HMH 2021","1786","HS Munkar","G-riðill","1701","Svíþjóð","Egyptaland","24","23","11985","Ingólfur Ingibergsson","25","26","0","0"
"36","HMH 2021","1786","HS Munkar","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","11668","Gústav Daníelsson","26","28","0","0"
"36","HMH 2021","1786","HS Munkar","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","11670","Ólafur Einar Hrólfsson ","24","28","0","0"
"36","HMH 2021","1786","HS Munkar","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","11728","Hermundur Sigurðsson","24","28","0","0"
"36","HMH 2021","1786","HS Munkar","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","11974","Víðir","20","24","0","0"
"36","HMH 2021","1786","HS Munkar","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","11985","Ingólfur Ingibergsson","24","25","0","0"
"36","HMH 2021","1786","HS Munkar","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","11668","Gústav Daníelsson","33","22","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","11670","Ólafur Einar Hrólfsson ","33","30","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","11728","Hermundur Sigurðsson","28","27","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","11974","Víðir","25","18","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","11985","Ingólfur Ingibergsson","29","30","0","0"
"36","HMH 2021","1786","HS Munkar","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","11668","Gústav Daníelsson","32","26","5","71.4285714"
"36","HMH 2021","1786","HS Munkar","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","11670","Ólafur Einar Hrólfsson ","34","25","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","11672","Ingi Björn Jónsson","45","19","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","11728","Hermundur Sigurðsson","25","21","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","11974","Víðir","34","21","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","11985","Ingólfur Ingibergsson","30","17","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","H-riðill","1705","Rússland","Slóvenía","31","25","11668","Gústav Daníelsson","28","26","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","H-riðill","1705","Rússland","Slóvenía","31","25","11670","Ólafur Einar Hrólfsson ","28","30","0","0"
"36","HMH 2021","1786","HS Munkar","H-riðill","1705","Rússland","Slóvenía","31","25","11672","Ingi Björn Jónsson","24","31","0","0"
"36","HMH 2021","1786","HS Munkar","H-riðill","1705","Rússland","Slóvenía","31","25","11728","Hermundur Sigurðsson","28","22","5","71.4285714"
"36","HMH 2021","1786","HS Munkar","H-riðill","1705","Rússland","Slóvenía","31","25","11974","Víðir","22","30","0","0"
"36","HMH 2021","1786","HS Munkar","H-riðill","1705","Rússland","Slóvenía","31","25","11985","Ingólfur Ingibergsson","29","18","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","H-riðill","1706","Suður-Kórea","Rússland","26","30","11668","Gústav Daníelsson","34","32","0","0"
"36","HMH 2021","1786","HS Munkar","H-riðill","1706","Suður-Kórea","Rússland","26","30","11670","Ólafur Einar Hrólfsson ","23","33","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","H-riðill","1706","Suður-Kórea","Rússland","26","30","11672","Ingi Björn Jónsson","18","16","0","0"
"36","HMH 2021","1786","HS Munkar","H-riðill","1706","Suður-Kórea","Rússland","26","30","11728","Hermundur Sigurðsson","23","26","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","H-riðill","1706","Suður-Kórea","Rússland","26","30","11974","Víðir","22","33","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","H-riðill","1706","Suður-Kórea","Rússland","26","30","11985","Ingólfur Ingibergsson","16","26","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","11668","Gústav Daníelsson","26","28","0","0"
"36","HMH 2021","1786","HS Munkar","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","11670","Ólafur Einar Hrólfsson ","30","27","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","11672","Ingi Björn Jónsson","25","15","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","11728","Hermundur Sigurðsson","23","22","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","11974","Víðir","24","22","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","11985","Ingólfur Ingibergsson","20","30","0","0"
"36","HMH 2021","1786","HS Munkar","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","11668","Gústav Daníelsson","0","10","7","100"
"36","HMH 2021","1786","HS Munkar","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","11670","Ólafur Einar Hrólfsson ","0","10","7","100"
"36","HMH 2021","1786","HS Munkar","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","11672","Ingi Björn Jónsson","0","10","7","100"
"36","HMH 2021","1786","HS Munkar","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","11974","Víðir","0","10","7","100"
"36","HMH 2021","1786","HS Munkar","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","11985","Ingólfur Ingibergsson","0","10","7","100"
"36","HMH 2021","1786","HS Munkar","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","11668","Gústav Daníelsson","22","20","0","0"
"36","HMH 2021","1786","HS Munkar","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","11670","Ólafur Einar Hrólfsson ","26","29","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","11672","Ingi Björn Jónsson","37","27","0","0"
"36","HMH 2021","1786","HS Munkar","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","11974","Víðir","21","28","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","11985","Ingólfur Ingibergsson","26","22","0","0"
"36","HMH 2021","1786","HS Munkar","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","11668","Gústav Daníelsson","0","10","7","100"
"36","HMH 2021","1786","HS Munkar","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","11670","Ólafur Einar Hrólfsson ","0","10","7","100"
"36","HMH 2021","1786","HS Munkar","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","11672","Ingi Björn Jónsson","0","10","7","100"
"36","HMH 2021","1786","HS Munkar","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","11974","Víðir","0","10","7","100"
"36","HMH 2021","1786","HS Munkar","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","11985","Ingólfur Ingibergsson","0","10","7","100"
"36","HMH 2021","1786","HS Munkar","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","11668","Gústav Daníelsson","32","26","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","11670","Ólafur Einar Hrólfsson ","28","22","5","71.4285714"
"36","HMH 2021","1786","HS Munkar","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","11672","Ingi Björn Jónsson","32","27","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","11974","Víðir","24","21","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","11985","Ingólfur Ingibergsson","30","25","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","11668","Gústav Daníelsson","10","0","7","100"
"36","HMH 2021","1786","HS Munkar","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","11670","Ólafur Einar Hrólfsson ","10","0","7","100"
"36","HMH 2021","1786","HS Munkar","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","11672","Ingi Björn Jónsson","10","0","7","100"
"36","HMH 2021","1786","HS Munkar","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","11974","Víðir","10","0","7","100"
"36","HMH 2021","1786","HS Munkar","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","11985","Ingólfur Ingibergsson","10","0","7","100"
"36","HMH 2021","1786","HS Munkar","Aukariðill I","1713","Túnis","Angóla","34","29","11668","Gústav Daníelsson","32","28","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","Aukariðill I","1713","Túnis","Angóla","34","29","11670","Ólafur Einar Hrólfsson ","32","22","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","Aukariðill I","1713","Túnis","Angóla","34","29","11672","Ingi Björn Jónsson","20","27","0","0"
"36","HMH 2021","1786","HS Munkar","Aukariðill I","1713","Túnis","Angóla","34","29","11974","Víðir","30","24","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","Aukariðill I","1713","Túnis","Angóla","34","29","11985","Ingólfur Ingibergsson","25","20","5","71.4285714"
"36","HMH 2021","1786","HS Munkar","Aukariðill II","1714","Austurríki","Marokkó","36","22","11668","Gústav Daníelsson","29","27","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","Aukariðill II","1714","Austurríki","Marokkó","36","22","11670","Ólafur Einar Hrólfsson ","30","27","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","Aukariðill II","1714","Austurríki","Marokkó","36","22","11672","Ingi Björn Jónsson","34","19","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","Aukariðill II","1714","Austurríki","Marokkó","36","22","11974","Víðir","24","23","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","Aukariðill II","1714","Austurríki","Marokkó","36","22","11985","Ingólfur Ingibergsson","27","25","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","Aukariðill II","1715","Síle","Suður-Kórea","44","33","11668","Gústav Daníelsson","29","28","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","Aukariðill II","1715","Síle","Suður-Kórea","44","33","11670","Ólafur Einar Hrólfsson ","30","28","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","Aukariðill II","1715","Síle","Suður-Kórea","44","33","11672","Ingi Björn Jónsson","37","26","5","71.4285714"
"36","HMH 2021","1786","HS Munkar","Aukariðill II","1715","Síle","Suður-Kórea","44","33","11974","Víðir","28","22","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","Aukariðill II","1715","Síle","Suður-Kórea","44","33","11985","Ingólfur Ingibergsson","27","30","0","0"
"36","HMH 2021","1786","HS Munkar","Aukariðill II","1716","Austurríki","Síle","33","31","11668","Gústav Daníelsson","38","36","5","71.4285714"
"36","HMH 2021","1786","HS Munkar","Aukariðill II","1716","Austurríki","Síle","33","31","11670","Ólafur Einar Hrólfsson ","26","24","5","71.4285714"
"36","HMH 2021","1786","HS Munkar","Aukariðill II","1716","Austurríki","Síle","33","31","11672","Ingi Björn Jónsson","30","29","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","Aukariðill II","1716","Austurríki","Síle","33","31","11974","Víðir","24","25","0","0"
"36","HMH 2021","1786","HS Munkar","Aukariðill II","1716","Austurríki","Síle","33","31","11985","Ingólfur Ingibergsson","30","24","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","11668","Gústav Daníelsson","28","26","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","11670","Ólafur Einar Hrólfsson ","28","24","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","11672","Ingi Björn Jónsson","31","15","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","11974","Víðir","22","23","0","0"
"36","HMH 2021","1786","HS Munkar","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","11985","Ingólfur Ingibergsson","30","25","5","71.4285714"
"36","HMH 2021","1786","HS Munkar","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","11668","Gústav Daníelsson","26","32","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","11670","Ólafur Einar Hrólfsson ","24","28","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","11672","Ingi Björn Jónsson","35","20","0","0"
"36","HMH 2021","1786","HS Munkar","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","11974","Víðir","20","28","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","11985","Ingólfur Ingibergsson","19","37","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","Aukariðill II","1719","Marokkó","Síle","17","28","11668","Gústav Daníelsson","32","28","1","14.2857142"
"36","HMH 2021","1786","HS Munkar","Aukariðill II","1719","Marokkó","Síle","17","28","11670","Ólafur Einar Hrólfsson ","29","23","0","0"
"36","HMH 2021","1786","HS Munkar","Aukariðill II","1719","Marokkó","Síle","17","28","11672","Ingi Björn Jónsson","24","29","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","Aukariðill II","1719","Marokkó","Síle","17","28","11974","Víðir","21","29","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","Aukariðill II","1719","Marokkó","Síle","17","28","11985","Ingólfur Ingibergsson","23","28","5","71.4285714"
"36","HMH 2021","1786","HS Munkar","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","11668","Gústav Daníelsson","0","10","14","100"
"36","HMH 2021","1786","HS Munkar","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","11670","Ólafur Einar Hrólfsson ","0","10","14","100"
"36","HMH 2021","1786","HS Munkar","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","11672","Ingi Björn Jónsson","0","10","14","100"
"36","HMH 2021","1786","HS Munkar","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","11728","Hermundur Sigurðsson","0","10","14","100"
"36","HMH 2021","1786","HS Munkar","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","11974","Víðir","0","10","14","100"
"36","HMH 2021","1786","HS Munkar","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","11985","Ingólfur Ingibergsson","0","10","14","100"
"36","HMH 2021","1786","HS Munkar","Sæti 29/30","1721","Angóla","Marokkó","29","30","11668","Gústav Daníelsson","36","25","0","0"
"36","HMH 2021","1786","HS Munkar","Sæti 29/30","1721","Angóla","Marokkó","29","30","11670","Ólafur Einar Hrólfsson ","28","32","8","57.1428571"
"36","HMH 2021","1786","HS Munkar","Sæti 29/30","1721","Angóla","Marokkó","29","30","11672","Ingi Björn Jónsson","33","17","0","0"
"36","HMH 2021","1786","HS Munkar","Sæti 29/30","1721","Angóla","Marokkó","29","30","11728","Hermundur Sigurðsson","19","25","8","57.1428571"
"36","HMH 2021","1786","HS Munkar","Sæti 29/30","1721","Angóla","Marokkó","29","30","11974","Víðir","18","22","8","57.1428571"
"36","HMH 2021","1786","HS Munkar","Sæti 29/30","1721","Angóla","Marokkó","29","30","11985","Ingólfur Ingibergsson","31","25","0","0"
"36","HMH 2021","1786","HS Munkar","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","11668","Gústav Daníelsson","30","32","10","71.4285714"
"36","HMH 2021","1786","HS Munkar","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","11670","Ólafur Einar Hrólfsson ","20","36","8","57.1428571"
"36","HMH 2021","1786","HS Munkar","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","11672","Ingi Björn Jónsson","17","28","8","57.1428571"
"36","HMH 2021","1786","HS Munkar","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","11728","Hermundur Sigurðsson","26","24","0","0"
"36","HMH 2021","1786","HS Munkar","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","11974","Víðir","22","24","8","57.1428571"
"36","HMH 2021","1786","HS Munkar","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","11985","Ingólfur Ingibergsson","22","30","8","57.1428571"
"36","HMH 2021","1786","HS Munkar","Sæti 25/26","1723","Túnis","Austurríki","37","33","11668","Gústav Daníelsson","28","32","0","0"
"36","HMH 2021","1786","HS Munkar","Sæti 25/26","1723","Túnis","Austurríki","37","33","11670","Ólafur Einar Hrólfsson ","29","27","8","57.1428571"
"36","HMH 2021","1786","HS Munkar","Sæti 25/26","1723","Túnis","Austurríki","37","33","11672","Ingi Björn Jónsson","32","18","8","57.1428571"
"36","HMH 2021","1786","HS Munkar","Sæti 25/26","1723","Túnis","Austurríki","37","33","11728","Hermundur Sigurðsson","15","28","0","0"
"36","HMH 2021","1786","HS Munkar","Sæti 25/26","1723","Túnis","Austurríki","37","33","11974","Víðir","26","24","8","57.1428571"
"36","HMH 2021","1786","HS Munkar","Sæti 25/26","1723","Túnis","Austurríki","37","33","11985","Ingólfur Ingibergsson","26","30","0","0"
"36","HMH 2021","1786","HS Munkar","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","11668","Gústav Daníelsson","32","28","0","0"
"36","HMH 2021","1786","HS Munkar","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","11670","Ólafur Einar Hrólfsson ","29","20","0","0"
"36","HMH 2021","1786","HS Munkar","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","11672","Ingi Björn Jónsson","21","18","0","0"
"36","HMH 2021","1786","HS Munkar","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","11974","Víðir","24","20","0","0"
"36","HMH 2021","1786","HS Munkar","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","11985","Ingólfur Ingibergsson","25","24","0","0"
"36","HMH 2021","1786","HS Munkar","Milliriðill IV","1725","Rússland","Egyptaland","23","28","11668","Gústav Daníelsson","33","28","1","14.2857142"
"36","HMH 2021","1786","HS Munkar","Milliriðill IV","1725","Rússland","Egyptaland","23","28","11670","Ólafur Einar Hrólfsson ","25","26","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","Milliriðill IV","1725","Rússland","Egyptaland","23","28","11672","Ingi Björn Jónsson","27","21","0","0"
"36","HMH 2021","1786","HS Munkar","Milliriðill IV","1725","Rússland","Egyptaland","23","28","11974","Víðir","27","29","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","Milliriðill IV","1725","Rússland","Egyptaland","23","28","11985","Ingólfur Ingibergsson","36","20","0","0"
"36","HMH 2021","1786","HS Munkar","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","11668","Gústav Daníelsson","28","36","4","57.1428571"
"36","HMH 2021","1786","HS Munkar","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","11670","Ólafur Einar Hrólfsson ","28","23","0","0"
"36","HMH 2021","1786","HS Munkar","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","11672","Ingi Björn Jónsson","33","31","1","14.2857142"
