"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1391","Infomentor","C-riðill","1349","Ástralía","Perú","0","2","9368","Guðmundur Axelsson","1","1","0","0"
"30","WC 2018","1391","Infomentor","D-riðill","1350","Argentína","Ísland","1","1","193","Oskar J F","3","1","1","20"
"30","WC 2018","1391","Infomentor","D-riðill","1350","Argentína","Ísland","1","1","1186","fricano","2","1","1","20"
"30","WC 2018","1391","Infomentor","D-riðill","1350","Argentína","Ísland","1","1","1273","Andrea","3","1","1","20"
"30","WC 2018","1391","Infomentor","D-riðill","1350","Argentína","Ísland","1","1","1426","Guðrún Eiríksd.","3","0","0","0"
"30","WC 2018","1391","Infomentor","D-riðill","1350","Argentína","Ísland","1","1","2167","Valtýr Jónasson","2","0","0","0"
"30","WC 2018","1391","Infomentor","D-riðill","1350","Argentína","Ísland","1","1","2171","Auðunn Ragnarsson","2","0","0","0"
"30","WC 2018","1391","Infomentor","D-riðill","1350","Argentína","Ísland","1","1","4191","GM","2","0","0","0"
"30","WC 2018","1391","Infomentor","D-riðill","1350","Argentína","Ísland","1","1","5678","Rob","2","0","0","0"
"30","WC 2018","1391","Infomentor","D-riðill","1350","Argentína","Ísland","1","1","8524","Gunnur Líf Gunnarsdóttir","0","2","0","0"
"30","WC 2018","1391","Infomentor","D-riðill","1350","Argentína","Ísland","1","1","9342","Brynhildur","2","0","0","0"
"30","WC 2018","1391","Infomentor","D-riðill","1350","Argentína","Ísland","1","1","9349","Vilborg Einarsdottir","1","2","1","20"
"30","WC 2018","1391","Infomentor","D-riðill","1350","Argentína","Ísland","1","1","9368","Guðmundur Axelsson","1","2","1","20"
"30","WC 2018","1391","Infomentor","D-riðill","1351","Króatía","Nígería","2","0","193","Oskar J F","2","1","4","80"
"30","WC 2018","1391","Infomentor","D-riðill","1351","Króatía","Nígería","2","0","1186","fricano","1","0","4","80"
"30","WC 2018","1391","Infomentor","D-riðill","1351","Króatía","Nígería","2","0","1273","Andrea","2","1","4","80"
"30","WC 2018","1391","Infomentor","D-riðill","1351","Króatía","Nígería","2","0","1426","Guðrún Eiríksd.","2","0","5","100"
"30","WC 2018","1391","Infomentor","D-riðill","1351","Króatía","Nígería","2","0","2167","Valtýr Jónasson","2","1","4","80"
"30","WC 2018","1391","Infomentor","D-riðill","1351","Króatía","Nígería","2","0","2171","Auðunn Ragnarsson","2","0","5","100"
"30","WC 2018","1391","Infomentor","D-riðill","1351","Króatía","Nígería","2","0","4191","GM","0","1","0","0"
"30","WC 2018","1391","Infomentor","D-riðill","1351","Króatía","Nígería","2","0","5678","Rob","0","0","1","20"
"30","WC 2018","1391","Infomentor","D-riðill","1351","Króatía","Nígería","2","0","8524","Gunnur Líf Gunnarsdóttir","2","0","5","100"
"30","WC 2018","1391","Infomentor","D-riðill","1351","Króatía","Nígería","2","0","9342","Brynhildur","2","2","1","20"
"30","WC 2018","1391","Infomentor","D-riðill","1351","Króatía","Nígería","2","0","9349","Vilborg Einarsdottir","2","0","5","100"
"30","WC 2018","1391","Infomentor","D-riðill","1351","Króatía","Nígería","2","0","9368","Guðmundur Axelsson","2","0","5","100"
"30","WC 2018","1391","Infomentor","D-riðill","1352","Argentína","Króatía","0","3","193","Oskar J F","3","2","0","0"
"30","WC 2018","1391","Infomentor","D-riðill","1352","Argentína","Króatía","0","3","1186","fricano","1","0","0","0"
"30","WC 2018","1391","Infomentor","D-riðill","1352","Argentína","Króatía","0","3","1273","Andrea","2","1","0","0"
"30","WC 2018","1391","Infomentor","D-riðill","1352","Argentína","Króatía","0","3","1426","Guðrún Eiríksd.","2","1","0","0"
"30","WC 2018","1391","Infomentor","D-riðill","1352","Argentína","Króatía","0","3","2167","Valtýr Jónasson","1","0","0","0"
"30","WC 2018","1391","Infomentor","D-riðill","1352","Argentína","Króatía","0","3","2171","Auðunn Ragnarsson","1","0","0","0"
"30","WC 2018","1391","Infomentor","D-riðill","1352","Argentína","Króatía","0","3","4191","GM","1","0","0","0"
"30","WC 2018","1391","Infomentor","D-riðill","1352","Argentína","Króatía","0","3","5678","Rob","1","1","0","0"
"30","WC 2018","1391","Infomentor","D-riðill","1352","Argentína","Króatía","0","3","8524","Gunnur Líf Gunnarsdóttir","3","2","0","0"
"30","WC 2018","1391","Infomentor","D-riðill","1352","Argentína","Króatía","0","3","9342","Brynhildur","2","1","0","0"
"30","WC 2018","1391","Infomentor","D-riðill","1352","Argentína","Króatía","0","3","9349","Vilborg Einarsdottir","2","1","0","0"
"30","WC 2018","1391","Infomentor","D-riðill","1352","Argentína","Króatía","0","3","9368","Guðmundur Axelsson","2","1","0","0"
"30","WC 2018","1391","Infomentor","D-riðill","1353","Nígería","Ísland","2","0","193","Oskar J F","1","2","0","0"
"30","WC 2018","1391","Infomentor","D-riðill","1353","Nígería","Ísland","2","0","1186","fricano","0","1","0","0"
"30","WC 2018","1391","Infomentor","D-riðill","1353","Nígería","Ísland","2","0","1273","Andrea","0","1","0","0"
"30","WC 2018","1391","Infomentor","D-riðill","1353","Nígería","Ísland","2","0","1426","Guðrún Eiríksd.","0","1","0","0"
"30","WC 2018","1391","Infomentor","D-riðill","1353","Nígería","Ísland","2","0","2167","Valtýr Jónasson","0","1","0","0"
"30","WC 2018","1391","Infomentor","D-riðill","1353","Nígería","Ísland","2","0","2171","Auðunn Ragnarsson","0","1","0","0"
"30","WC 2018","1391","Infomentor","D-riðill","1353","Nígería","Ísland","2","0","4191","GM","1","1","0","0"
"30","WC 2018","1391","Infomentor","D-riðill","1353","Nígería","Ísland","2","0","5678","Rob","1","2","0","0"
"30","WC 2018","1391","Infomentor","D-riðill","1353","Nígería","Ísland","2","0","8524","Gunnur Líf Gunnarsdóttir","2","2","1","20"
"30","WC 2018","1391","Infomentor","D-riðill","1353","Nígería","Ísland","2","0","9342","Brynhildur","0","1","0","0"
"30","WC 2018","1391","Infomentor","D-riðill","1353","Nígería","Ísland","2","0","9349","Vilborg Einarsdottir","0","1","0","0"
"30","WC 2018","1391","Infomentor","D-riðill","1353","Nígería","Ísland","2","0","9368","Guðmundur Axelsson","1","3","0","0"
"30","WC 2018","1391","Infomentor","D-riðill","1354","Nígería","Argentína","1","2","193","Oskar J F","2","1","0","0"
"30","WC 2018","1391","Infomentor","D-riðill","1354","Nígería","Argentína","1","2","1186","fricano","1","2","5","100"
"30","WC 2018","1391","Infomentor","D-riðill","1354","Nígería","Argentína","1","2","1273","Andrea","1","2","5","100"
"30","WC 2018","1391","Infomentor","D-riðill","1354","Nígería","Argentína","1","2","1426","Guðrún Eiríksd.","0","2","4","80"
"30","WC 2018","1391","Infomentor","D-riðill","1354","Nígería","Argentína","1","2","2167","Valtýr Jónasson","0","1","3","60"
"30","WC 2018","1391","Infomentor","D-riðill","1354","Nígería","Argentína","1","2","2171","Auðunn Ragnarsson","1","3","4","80"
"30","WC 2018","1391","Infomentor","D-riðill","1354","Nígería","Argentína","1","2","4191","GM","0","3","3","60"
"30","WC 2018","1391","Infomentor","D-riðill","1354","Nígería","Argentína","1","2","5678","Rob","3","1","0","0"
"30","WC 2018","1391","Infomentor","D-riðill","1354","Nígería","Argentína","1","2","8524","Gunnur Líf Gunnarsdóttir","3","1","0","0"
"30","WC 2018","1391","Infomentor","D-riðill","1354","Nígería","Argentína","1","2","9342","Brynhildur","1","2","5","100"
"30","WC 2018","1391","Infomentor","D-riðill","1354","Nígería","Argentína","1","2","9349","Vilborg Einarsdottir","0","1","3","60"
"30","WC 2018","1391","Infomentor","D-riðill","1354","Nígería","Argentína","1","2","9368","Guðmundur Axelsson","0","2","4","80"
"30","WC 2018","1391","Infomentor","D-riðill","1355","Ísland","Króatía","1","2","193","Oskar J F","0","2","4","80"
"30","WC 2018","1391","Infomentor","D-riðill","1355","Ísland","Króatía","1","2","1186","fricano","1","2","5","100"
"30","WC 2018","1391","Infomentor","D-riðill","1355","Ísland","Króatía","1","2","1273","Andrea","1","2","5","100"
"30","WC 2018","1391","Infomentor","D-riðill","1355","Ísland","Króatía","1","2","1426","Guðrún Eiríksd.","2","1","0","0"
"30","WC 2018","1391","Infomentor","D-riðill","1355","Ísland","Króatía","1","2","2167","Valtýr Jónasson","0","1","3","60"
"30","WC 2018","1391","Infomentor","D-riðill","1355","Ísland","Króatía","1","2","2171","Auðunn Ragnarsson","2","1","0","0"
"30","WC 2018","1391","Infomentor","D-riðill","1355","Ísland","Króatía","1","2","4191","GM","2","1","0","0"
"30","WC 2018","1391","Infomentor","D-riðill","1355","Ísland","Króatía","1","2","5678","Rob","1","1","1","20"
"30","WC 2018","1391","Infomentor","D-riðill","1355","Ísland","Króatía","1","2","8524","Gunnur Líf Gunnarsdóttir","2","3","3","60"
"30","WC 2018","1391","Infomentor","D-riðill","1355","Ísland","Króatía","1","2","9342","Brynhildur","2","0","0","0"
"30","WC 2018","1391","Infomentor","D-riðill","1355","Ísland","Króatía","1","2","9349","Vilborg Einarsdottir","2","1","0","0"
"30","WC 2018","1391","Infomentor","D-riðill","1355","Ísland","Króatía","1","2","9368","Guðmundur Axelsson","2","1","0","0"
"30","WC 2018","1391","Infomentor","E-riðill","1356","Kosta Ríka","Serbía","0","1","193","Oskar J F","1","1","1","20"
"30","WC 2018","1391","Infomentor","E-riðill","1356","Kosta Ríka","Serbía","0","1","1186","fricano","0","1","5","100"
"30","WC 2018","1391","Infomentor","E-riðill","1356","Kosta Ríka","Serbía","0","1","1273","Andrea","2","0","0","0"
"30","WC 2018","1391","Infomentor","E-riðill","1356","Kosta Ríka","Serbía","0","1","1426","Guðrún Eiríksd.","1","2","3","60"
"30","WC 2018","1391","Infomentor","E-riðill","1356","Kosta Ríka","Serbía","0","1","2167","Valtýr Jónasson","0","2","4","80"
"30","WC 2018","1391","Infomentor","E-riðill","1356","Kosta Ríka","Serbía","0","1","2171","Auðunn Ragnarsson","0","2","4","80"
"30","WC 2018","1391","Infomentor","E-riðill","1356","Kosta Ríka","Serbía","0","1","4191","GM","0","2","4","80"
"30","WC 2018","1391","Infomentor","E-riðill","1356","Kosta Ríka","Serbía","0","1","5678","Rob","0","2","4","80"
"30","WC 2018","1391","Infomentor","E-riðill","1356","Kosta Ríka","Serbía","0","1","8524","Gunnur Líf Gunnarsdóttir","1","0","0","0"
"30","WC 2018","1391","Infomentor","E-riðill","1356","Kosta Ríka","Serbía","0","1","9349","Vilborg Einarsdottir","0","1","5","100"
"30","WC 2018","1391","Infomentor","E-riðill","1356","Kosta Ríka","Serbía","0","1","9368","Guðmundur Axelsson","1","2","3","60"
"30","WC 2018","1391","Infomentor","E-riðill","1357","Brasilía","Sviss","1","1","193","Oskar J F","1","1","5","100"
"30","WC 2018","1391","Infomentor","E-riðill","1357","Brasilía","Sviss","1","1","1186","fricano","2","0","0","0"
"30","WC 2018","1391","Infomentor","E-riðill","1357","Brasilía","Sviss","1","1","1273","Andrea","2","1","1","20"
"30","WC 2018","1391","Infomentor","E-riðill","1357","Brasilía","Sviss","1","1","1426","Guðrún Eiríksd.","2","0","0","0"
"30","WC 2018","1391","Infomentor","E-riðill","1357","Brasilía","Sviss","1","1","2167","Valtýr Jónasson","2","0","0","0"
"30","WC 2018","1391","Infomentor","E-riðill","1357","Brasilía","Sviss","1","1","2171","Auðunn Ragnarsson","3","2","0","0"
"30","WC 2018","1391","Infomentor","E-riðill","1357","Brasilía","Sviss","1","1","4191","GM","2","0","0","0"
"30","WC 2018","1391","Infomentor","E-riðill","1357","Brasilía","Sviss","1","1","5678","Rob","2","0","0","0"
"30","WC 2018","1391","Infomentor","E-riðill","1357","Brasilía","Sviss","1","1","8524","Gunnur Líf Gunnarsdóttir","1","1","5","100"
"30","WC 2018","1391","Infomentor","E-riðill","1357","Brasilía","Sviss","1","1","9349","Vilborg Einarsdottir","3","0","0","0"
"30","WC 2018","1391","Infomentor","E-riðill","1357","Brasilía","Sviss","1","1","9368","Guðmundur Axelsson","3","2","0","0"
"30","WC 2018","1391","Infomentor","E-riðill","1358","Brasilía","Kosta Ríka","2","0","193","Oskar J F","3","1","3","60"
"30","WC 2018","1391","Infomentor","E-riðill","1358","Brasilía","Kosta Ríka","2","0","1186","fricano","2","0","5","100"
"30","WC 2018","1391","Infomentor","E-riðill","1358","Brasilía","Kosta Ríka","2","0","1273","Andrea","1","0","4","80"
"30","WC 2018","1391","Infomentor","E-riðill","1358","Brasilía","Kosta Ríka","2","0","1426","Guðrún Eiríksd.","2","0","5","100"
"30","WC 2018","1391","Infomentor","E-riðill","1358","Brasilía","Kosta Ríka","2","0","2167","Valtýr Jónasson","2","0","5","100"
"30","WC 2018","1391","Infomentor","E-riðill","1358","Brasilía","Kosta Ríka","2","0","2171","Auðunn Ragnarsson","1","0","4","80"
"30","WC 2018","1391","Infomentor","E-riðill","1358","Brasilía","Kosta Ríka","2","0","4191","GM","2","0","5","100"
"30","WC 2018","1391","Infomentor","E-riðill","1358","Brasilía","Kosta Ríka","2","0","5678","Rob","3","1","3","60"
"30","WC 2018","1391","Infomentor","E-riðill","1358","Brasilía","Kosta Ríka","2","0","8524","Gunnur Líf Gunnarsdóttir","1","1","0","0"
"30","WC 2018","1391","Infomentor","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9342","Brynhildur","2","0","5","100"
"30","WC 2018","1391","Infomentor","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9349","Vilborg Einarsdottir","1","0","4","80"
"30","WC 2018","1391","Infomentor","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9368","Guðmundur Axelsson","4","1","3","60"
"30","WC 2018","1391","Infomentor","E-riðill","1359","Serbía","Sviss","1","2","193","Oskar J F","1","2","5","100"
"30","WC 2018","1391","Infomentor","E-riðill","1359","Serbía","Sviss","1","2","1186","fricano","1","0","1","20"
"30","WC 2018","1391","Infomentor","E-riðill","1359","Serbía","Sviss","1","2","1273","Andrea","0","1","3","60"
"30","WC 2018","1391","Infomentor","E-riðill","1359","Serbía","Sviss","1","2","1426","Guðrún Eiríksd.","0","1","3","60"
"30","WC 2018","1391","Infomentor","E-riðill","1359","Serbía","Sviss","1","2","2167","Valtýr Jónasson","1","0","1","20"
"30","WC 2018","1391","Infomentor","E-riðill","1359","Serbía","Sviss","1","2","2171","Auðunn Ragnarsson","2","1","0","0"
"30","WC 2018","1391","Infomentor","E-riðill","1359","Serbía","Sviss","1","2","4191","GM","1","0","1","20"
"30","WC 2018","1391","Infomentor","E-riðill","1359","Serbía","Sviss","1","2","5678","Rob","2","1","0","0"
"30","WC 2018","1391","Infomentor","E-riðill","1359","Serbía","Sviss","1","2","8524","Gunnur Líf Gunnarsdóttir","1","3","4","80"
"30","WC 2018","1391","Infomentor","E-riðill","1359","Serbía","Sviss","1","2","9342","Brynhildur","1","1","1","20"
"30","WC 2018","1391","Infomentor","E-riðill","1359","Serbía","Sviss","1","2","9349","Vilborg Einarsdottir","0","1","3","60"
"30","WC 2018","1391","Infomentor","E-riðill","1359","Serbía","Sviss","1","2","9368","Guðmundur Axelsson","1","1","1","20"
"30","WC 2018","1391","Infomentor","E-riðill","1360","Serbía","Brasilía","0","2","193","Oskar J F","1","2","4","80"
"30","WC 2018","1391","Infomentor","E-riðill","1360","Serbía","Brasilía","0","2","1186","fricano","0","2","5","100"
"30","WC 2018","1391","Infomentor","E-riðill","1360","Serbía","Brasilía","0","2","1273","Andrea","1","2","4","80"
"30","WC 2018","1391","Infomentor","E-riðill","1360","Serbía","Brasilía","0","2","1426","Guðrún Eiríksd.","1","2","4","80"
"30","WC 2018","1391","Infomentor","E-riðill","1360","Serbía","Brasilía","0","2","2167","Valtýr Jónasson","0","2","5","100"
"30","WC 2018","1391","Infomentor","E-riðill","1360","Serbía","Brasilía","0","2","2171","Auðunn Ragnarsson","0","2","5","100"
"30","WC 2018","1391","Infomentor","E-riðill","1360","Serbía","Brasilía","0","2","4191","GM","1","3","3","60"
"30","WC 2018","1391","Infomentor","E-riðill","1360","Serbía","Brasilía","0","2","5678","Rob","0","2","5","100"
"30","WC 2018","1391","Infomentor","E-riðill","1360","Serbía","Brasilía","0","2","8524","Gunnur Líf Gunnarsdóttir","3","1","0","0"
"30","WC 2018","1391","Infomentor","E-riðill","1360","Serbía","Brasilía","0","2","9342","Brynhildur","1","1","0","0"
"30","WC 2018","1391","Infomentor","E-riðill","1360","Serbía","Brasilía","0","2","9349","Vilborg Einarsdottir","0","1","4","80"
"30","WC 2018","1391","Infomentor","E-riðill","1360","Serbía","Brasilía","0","2","9368","Guðmundur Axelsson","1","3","3","60"
"30","WC 2018","1391","Infomentor","E-riðill","1361","Sviss","Kosta Ríka","2","2","193","Oskar J F","2","1","1","20"
"30","WC 2018","1391","Infomentor","E-riðill","1361","Sviss","Kosta Ríka","2","2","1186","fricano","1","0","0","0"
"30","WC 2018","1391","Infomentor","E-riðill","1361","Sviss","Kosta Ríka","2","2","1273","Andrea","1","0","0","0"
"30","WC 2018","1391","Infomentor","E-riðill","1361","Sviss","Kosta Ríka","2","2","1426","Guðrún Eiríksd.","1","0","0","0"
"30","WC 2018","1391","Infomentor","E-riðill","1361","Sviss","Kosta Ríka","2","2","2167","Valtýr Jónasson","2","0","1","20"
"30","WC 2018","1391","Infomentor","E-riðill","1361","Sviss","Kosta Ríka","2","2","2171","Auðunn Ragnarsson","3","1","0","0"
"30","WC 2018","1391","Infomentor","E-riðill","1361","Sviss","Kosta Ríka","2","2","4191","GM","1","0","0","0"
"30","WC 2018","1391","Infomentor","E-riðill","1361","Sviss","Kosta Ríka","2","2","5678","Rob","1","1","3","60"
"30","WC 2018","1391","Infomentor","E-riðill","1361","Sviss","Kosta Ríka","2","2","8524","Gunnur Líf Gunnarsdóttir","2","2","5","100"
"30","WC 2018","1391","Infomentor","E-riðill","1361","Sviss","Kosta Ríka","2","2","9342","Brynhildur","2","0","1","20"
"30","WC 2018","1391","Infomentor","E-riðill","1361","Sviss","Kosta Ríka","2","2","9349","Vilborg Einarsdottir","1","1","3","60"
"30","WC 2018","1391","Infomentor","E-riðill","1361","Sviss","Kosta Ríka","2","2","9368","Guðmundur Axelsson","2","0","1","20"
"30","WC 2018","1391","Infomentor","F-riðill","1362","Þýskaland","Mexíkó","0","1","193","Oskar J F","2","0","0","0"
"30","WC 2018","1391","Infomentor","F-riðill","1362","Þýskaland","Mexíkó","0","1","1186","fricano","2","0","0","0"
"30","WC 2018","1391","Infomentor","F-riðill","1362","Þýskaland","Mexíkó","0","1","1273","Andrea","3","1","1","20"
"30","WC 2018","1391","Infomentor","F-riðill","1362","Þýskaland","Mexíkó","0","1","1426","Guðrún Eiríksd.","2","1","1","20"
"30","WC 2018","1391","Infomentor","F-riðill","1362","Þýskaland","Mexíkó","0","1","2167","Valtýr Jónasson","2","0","0","0"
"30","WC 2018","1391","Infomentor","F-riðill","1362","Þýskaland","Mexíkó","0","1","2171","Auðunn Ragnarsson","2","1","1","20"
"30","WC 2018","1391","Infomentor","F-riðill","1362","Þýskaland","Mexíkó","0","1","4191","GM","2","0","0","0"
"30","WC 2018","1391","Infomentor","F-riðill","1362","Þýskaland","Mexíkó","0","1","5678","Rob","1","2","3","60"
"30","WC 2018","1391","Infomentor","F-riðill","1362","Þýskaland","Mexíkó","0","1","8524","Gunnur Líf Gunnarsdóttir","2","0","0","0"
"30","WC 2018","1391","Infomentor","F-riðill","1362","Þýskaland","Mexíkó","0","1","9349","Vilborg Einarsdottir","2","1","1","20"
"30","WC 2018","1391","Infomentor","F-riðill","1362","Þýskaland","Mexíkó","0","1","9368","Guðmundur Axelsson","4","1","1","20"
"30","WC 2018","1391","Infomentor","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","193","Oskar J F","1","1","1","20"
"30","WC 2018","1391","Infomentor","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","1186","fricano","1","0","5","100"
"30","WC 2018","1391","Infomentor","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","1273","Andrea","2","1","3","60"
"30","WC 2018","1391","Infomentor","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","1426","Guðrún Eiríksd.","2","0","4","80"
"30","WC 2018","1391","Infomentor","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","2167","Valtýr Jónasson","1","0","5","100"
"30","WC 2018","1391","Infomentor","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","2171","Auðunn Ragnarsson","2","1","3","60"
"30","WC 2018","1391","Infomentor","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","4191","GM","1","0","5","100"
"30","WC 2018","1391","Infomentor","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","5678","Rob","0","2","0","0"
"30","WC 2018","1391","Infomentor","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","8524","Gunnur Líf Gunnarsdóttir","3","3","0","0"
"30","WC 2018","1391","Infomentor","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9349","Vilborg Einarsdottir","1","0","5","100"
"30","WC 2018","1391","Infomentor","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9368","Guðmundur Axelsson","2","2","0","0"
"30","WC 2018","1391","Infomentor","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","193","Oskar J F","0","2","4","80"
"30","WC 2018","1391","Infomentor","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","1186","fricano","0","1","3","60"
"30","WC 2018","1391","Infomentor","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","1273","Andrea","1","2","5","100"
"30","WC 2018","1391","Infomentor","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","1426","Guðrún Eiríksd.","0","2","4","80"
"30","WC 2018","1391","Infomentor","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","2167","Valtýr Jónasson","0","1","3","60"
"30","WC 2018","1391","Infomentor","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","2171","Auðunn Ragnarsson","0","2","4","80"
"30","WC 2018","1391","Infomentor","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","4191","GM","0","2","4","80"
"30","WC 2018","1391","Infomentor","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","5678","Rob","1","3","4","80"
"30","WC 2018","1391","Infomentor","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","8524","Gunnur Líf Gunnarsdóttir","2","1","0","0"
"30","WC 2018","1391","Infomentor","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9342","Brynhildur","1","0","1","20"
"30","WC 2018","1391","Infomentor","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9349","Vilborg Einarsdottir","0","2","4","80"
"30","WC 2018","1391","Infomentor","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9368","Guðmundur Axelsson","1","2","5","100"
"30","WC 2018","1391","Infomentor","F-riðill","1365","Þýskaland","Svíþjóð","2","1","193","Oskar J F","2","1","5","100"
"30","WC 2018","1391","Infomentor","F-riðill","1365","Þýskaland","Svíþjóð","2","1","1186","fricano","1","0","3","60"
"30","WC 2018","1391","Infomentor","F-riðill","1365","Þýskaland","Svíþjóð","2","1","1273","Andrea","2","1","5","100"
"30","WC 2018","1391","Infomentor","F-riðill","1365","Þýskaland","Svíþjóð","2","1","1426","Guðrún Eiríksd.","2","1","5","100"
"30","WC 2018","1391","Infomentor","F-riðill","1365","Þýskaland","Svíþjóð","2","1","2167","Valtýr Jónasson","1","0","3","60"
"30","WC 2018","1391","Infomentor","F-riðill","1365","Þýskaland","Svíþjóð","2","1","2171","Auðunn Ragnarsson","2","0","4","80"
"30","WC 2018","1391","Infomentor","F-riðill","1365","Þýskaland","Svíþjóð","2","1","4191","GM","1","0","3","60"
"30","WC 2018","1391","Infomentor","F-riðill","1365","Þýskaland","Svíþjóð","2","1","5678","Rob","3","2","3","60"
"30","WC 2018","1391","Infomentor","F-riðill","1365","Þýskaland","Svíþjóð","2","1","8524","Gunnur Líf Gunnarsdóttir","0","3","0","0"
"30","WC 2018","1391","Infomentor","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9342","Brynhildur","2","0","4","80"
"30","WC 2018","1391","Infomentor","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9349","Vilborg Einarsdottir","2","1","5","100"
"30","WC 2018","1391","Infomentor","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9368","Guðmundur Axelsson","3","1","4","80"
"30","WC 2018","1391","Infomentor","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","193","Oskar J F","0","2","0","0"
"30","WC 2018","1391","Infomentor","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","1186","fricano","0","2","0","0"
"30","WC 2018","1391","Infomentor","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","1273","Andrea","0","2","0","0"
"30","WC 2018","1391","Infomentor","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","1426","Guðrún Eiríksd.","0","2","0","0"
"30","WC 2018","1391","Infomentor","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","2167","Valtýr Jónasson","0","2","0","0"
"30","WC 2018","1391","Infomentor","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","2171","Auðunn Ragnarsson","0","3","0","0"
"30","WC 2018","1391","Infomentor","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","4191","GM","0","3","0","0"
"30","WC 2018","1391","Infomentor","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","5678","Rob","0","2","0","0"
"30","WC 2018","1391","Infomentor","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","8524","Gunnur Líf Gunnarsdóttir","0","1","0","0"
"30","WC 2018","1391","Infomentor","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9342","Brynhildur","1","2","0","0"
"30","WC 2018","1391","Infomentor","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9349","Vilborg Einarsdottir","0","1","0","0"
"30","WC 2018","1391","Infomentor","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9368","Guðmundur Axelsson","0","3","0","0"
"30","WC 2018","1391","Infomentor","F-riðill","1367","Mexíkó","Svíþjóð","0","3","193","Oskar J F","2","1","0","0"
"30","WC 2018","1391","Infomentor","F-riðill","1367","Mexíkó","Svíþjóð","0","3","1186","fricano","1","0","0","0"
"30","WC 2018","1391","Infomentor","F-riðill","1367","Mexíkó","Svíþjóð","0","3","1273","Andrea","2","1","0","0"
"30","WC 2018","1391","Infomentor","F-riðill","1367","Mexíkó","Svíþjóð","0","3","1426","Guðrún Eiríksd.","2","1","0","0"
"30","WC 2018","1391","Infomentor","F-riðill","1367","Mexíkó","Svíþjóð","0","3","2167","Valtýr Jónasson","2","0","0","0"
"30","WC 2018","1391","Infomentor","F-riðill","1367","Mexíkó","Svíþjóð","0","3","2171","Auðunn Ragnarsson","1","1","0","0"
"30","WC 2018","1391","Infomentor","F-riðill","1367","Mexíkó","Svíþjóð","0","3","4191","GM","1","2","3","60"
"30","WC 2018","1391","Infomentor","F-riðill","1367","Mexíkó","Svíþjóð","0","3","5678","Rob","1","1","0","0"
"30","WC 2018","1391","Infomentor","F-riðill","1367","Mexíkó","Svíþjóð","0","3","8524","Gunnur Líf Gunnarsdóttir","2","1","0","0"
"30","WC 2018","1391","Infomentor","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9342","Brynhildur","0","1","4","80"
"30","WC 2018","1391","Infomentor","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9349","Vilborg Einarsdottir","2","1","0","0"
"30","WC 2018","1391","Infomentor","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9368","Guðmundur Axelsson","1","1","0","0"
"30","WC 2018","1391","Infomentor","G-riðill","1368","Belgía","Panama","3","0","193","Oskar J F","2","0","4","80"
"30","WC 2018","1391","Infomentor","G-riðill","1368","Belgía","Panama","3","0","1186","fricano","2","0","4","80"
