"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"28","HMH 2017","1259","Borgun","B-riðill","1188","Ísland","Slóvenía","25","26","5820","hallifannar","27","26","1","14.2857142"
"28","HMH 2017","1259","Borgun","B-riðill","1188","Ísland","Slóvenía","25","26","6445","Arnór Halldórsson","25","31","5","71.4285714"
"28","HMH 2017","1259","Borgun","B-riðill","1188","Ísland","Slóvenía","25","26","6609","Rannver Eðvarðsson","23","27","4","57.1428571"
"28","HMH 2017","1259","Borgun","B-riðill","1188","Ísland","Slóvenía","25","26","6835","Hrund Ólafsdóttir","28","27","0","0"
"28","HMH 2017","1259","Borgun","B-riðill","1188","Ísland","Slóvenía","25","26","6916","Gunnar","22","26","5","71.4285714"
"28","HMH 2017","1259","Borgun","B-riðill","1188","Ísland","Slóvenía","25","26","7105","Guðrún Elín","22","23","5","71.4285714"
"28","HMH 2017","1259","Borgun","B-riðill","1188","Ísland","Slóvenía","25","26","7892","Tryggvi Karl Valdimarsson","24","24","0","0"
"28","HMH 2017","1259","Borgun","B-riðill","1188","Ísland","Slóvenía","25","26","7903","Guðjón Már Sveinsson","29","31","4","57.1428571"
"28","HMH 2017","1259","Borgun","B-riðill","1189","Túnis","Spánn","21","26","1395","Holy Bear","20","27","4","57.1428571"
"28","HMH 2017","1259","Borgun","B-riðill","1189","Túnis","Spánn","21","26","5480","Margeir Hafsteinsson","30","15","0","0"
"28","HMH 2017","1259","Borgun","B-riðill","1189","Túnis","Spánn","21","26","5485","Arnór H","23","30","4","57.1428571"
"28","HMH 2017","1259","Borgun","B-riðill","1189","Túnis","Spánn","21","26","5607","Arna María","19","29","4","57.1428571"
"28","HMH 2017","1259","Borgun","B-riðill","1189","Túnis","Spánn","21","26","5820","hallifannar","22","30","4","57.1428571"
"28","HMH 2017","1259","Borgun","B-riðill","1189","Túnis","Spánn","21","26","6445","Arnór Halldórsson","23","29","4","57.1428571"
"28","HMH 2017","1259","Borgun","B-riðill","1189","Túnis","Spánn","21","26","6609","Rannver Eðvarðsson","23","28","5","71.4285714"
"28","HMH 2017","1259","Borgun","B-riðill","1189","Túnis","Spánn","21","26","6835","Hrund Ólafsdóttir","25","32","4","57.1428571"
"28","HMH 2017","1259","Borgun","B-riðill","1189","Túnis","Spánn","21","26","6916","Gunnar","21","28","5","71.4285714"
"28","HMH 2017","1259","Borgun","B-riðill","1189","Túnis","Spánn","21","26","7105","Guðrún Elín","20","26","5","71.4285714"
"28","HMH 2017","1259","Borgun","B-riðill","1189","Túnis","Spánn","21","26","7892","Tryggvi Karl Valdimarsson","22","28","4","57.1428571"
"28","HMH 2017","1259","Borgun","B-riðill","1189","Túnis","Spánn","21","26","7903","Guðjón Már Sveinsson","22","25","4","57.1428571"
"28","HMH 2017","1259","Borgun","B-riðill","1190","Angóla","Makedónía","22","31","1395","Holy Bear","18","23","4","57.1428571"
"28","HMH 2017","1259","Borgun","B-riðill","1190","Angóla","Makedónía","22","31","5480","Margeir Hafsteinsson","36","20","0","0"
"28","HMH 2017","1259","Borgun","B-riðill","1190","Angóla","Makedónía","22","31","5485","Arnór H","20","29","5","71.4285714"
"28","HMH 2017","1259","Borgun","B-riðill","1190","Angóla","Makedónía","22","31","5607","Arna María","26","36","4","57.1428571"
"28","HMH 2017","1259","Borgun","B-riðill","1190","Angóla","Makedónía","22","31","5820","hallifannar","20","40","4","57.1428571"
"28","HMH 2017","1259","Borgun","B-riðill","1190","Angóla","Makedónía","22","31","6445","Arnór Halldórsson","22","33","5","71.4285714"
"28","HMH 2017","1259","Borgun","B-riðill","1190","Angóla","Makedónía","22","31","6609","Rannver Eðvarðsson","22","30","5","71.4285714"
"28","HMH 2017","1259","Borgun","B-riðill","1190","Angóla","Makedónía","22","31","6835","Hrund Ólafsdóttir","22","28","5","71.4285714"
"28","HMH 2017","1259","Borgun","B-riðill","1190","Angóla","Makedónía","22","31","6916","Gunnar","15","28","4","57.1428571"
"28","HMH 2017","1259","Borgun","B-riðill","1190","Angóla","Makedónía","22","31","7105","Guðrún Elín","19","24","4","57.1428571"
"28","HMH 2017","1259","Borgun","B-riðill","1190","Angóla","Makedónía","22","31","7892","Tryggvi Karl Valdimarsson","21","29","4","57.1428571"
"28","HMH 2017","1259","Borgun","B-riðill","1190","Angóla","Makedónía","22","31","7903","Guðjón Már Sveinsson","28","30","4","57.1428571"
"28","HMH 2017","1259","Borgun","B-riðill","1191","Ísland","Túnis","22","22","1395","Holy Bear","28","24","0","0"
"28","HMH 2017","1259","Borgun","B-riðill","1191","Ísland","Túnis","22","22","5480","Margeir Hafsteinsson","29","33","0","0"
"28","HMH 2017","1259","Borgun","B-riðill","1191","Ísland","Túnis","22","22","5485","Arnór H","24","23","0","0"
"28","HMH 2017","1259","Borgun","B-riðill","1191","Ísland","Túnis","22","22","5607","Arna María","25","20","0","0"
"28","HMH 2017","1259","Borgun","B-riðill","1191","Ísland","Túnis","22","22","5820","hallifannar","29","25","0","0"
"28","HMH 2017","1259","Borgun","B-riðill","1191","Ísland","Túnis","22","22","6609","Rannver Eðvarðsson","29","26","0","0"
"28","HMH 2017","1259","Borgun","B-riðill","1191","Ísland","Túnis","22","22","6835","Hrund Ólafsdóttir","27","25","0","0"
"28","HMH 2017","1259","Borgun","B-riðill","1191","Ísland","Túnis","22","22","6916","Gunnar","26","27","0","0"
"28","HMH 2017","1259","Borgun","B-riðill","1191","Ísland","Túnis","22","22","7105","Guðrún Elín","21","20","0","0"
"28","HMH 2017","1259","Borgun","B-riðill","1191","Ísland","Túnis","22","22","7892","Tryggvi Karl Valdimarsson","27","24","0","0"
"28","HMH 2017","1259","Borgun","B-riðill","1191","Ísland","Túnis","22","22","7903","Guðjón Már Sveinsson","29","27","0","0"
"28","HMH 2017","1259","Borgun","B-riðill","1192","Slóvenía","Makedónía","29","22","1395","Holy Bear","25","23","4","57.1428571"
"28","HMH 2017","1259","Borgun","B-riðill","1192","Slóvenía","Makedónía","29","22","5480","Margeir Hafsteinsson","19","20","0","0"
"28","HMH 2017","1259","Borgun","B-riðill","1192","Slóvenía","Makedónía","29","22","5485","Arnór H","27","26","4","57.1428571"
"28","HMH 2017","1259","Borgun","B-riðill","1192","Slóvenía","Makedónía","29","22","5607","Arna María","25","22","5","71.4285714"
"28","HMH 2017","1259","Borgun","B-riðill","1192","Slóvenía","Makedónía","29","22","5820","hallifannar","29","26","5","71.4285714"
"28","HMH 2017","1259","Borgun","B-riðill","1192","Slóvenía","Makedónía","29","22","6609","Rannver Eðvarðsson","26","24","4","57.1428571"
"28","HMH 2017","1259","Borgun","B-riðill","1192","Slóvenía","Makedónía","29","22","6835","Hrund Ólafsdóttir","28","26","4","57.1428571"
"28","HMH 2017","1259","Borgun","B-riðill","1192","Slóvenía","Makedónía","29","22","6916","Gunnar","28","26","4","57.1428571"
"28","HMH 2017","1259","Borgun","B-riðill","1192","Slóvenía","Makedónía","29","22","7105","Guðrún Elín","22","22","1","14.2857142"
"28","HMH 2017","1259","Borgun","B-riðill","1192","Slóvenía","Makedónía","29","22","7892","Tryggvi Karl Valdimarsson","24","22","5","71.4285714"
"28","HMH 2017","1259","Borgun","B-riðill","1192","Slóvenía","Makedónía","29","22","7903","Guðjón Már Sveinsson","24","22","5","71.4285714"
"28","HMH 2017","1259","Borgun","B-riðill","1193","Spánn","Angóla","42","22","1395","Holy Bear","31","21","4","57.1428571"
"28","HMH 2017","1259","Borgun","B-riðill","1193","Spánn","Angóla","42","22","5480","Margeir Hafsteinsson","18","24","0","0"
"28","HMH 2017","1259","Borgun","B-riðill","1193","Spánn","Angóla","42","22","5485","Arnór H","34","15","4","57.1428571"
"28","HMH 2017","1259","Borgun","B-riðill","1193","Spánn","Angóla","42","22","5607","Arna María","35","27","4","57.1428571"
"28","HMH 2017","1259","Borgun","B-riðill","1193","Spánn","Angóla","42","22","5820","hallifannar","38","20","4","57.1428571"
"28","HMH 2017","1259","Borgun","B-riðill","1193","Spánn","Angóla","42","22","6609","Rannver Eðvarðsson","35","18","4","57.1428571"
"28","HMH 2017","1259","Borgun","B-riðill","1193","Spánn","Angóla","42","22","6835","Hrund Ólafsdóttir","34","25","4","57.1428571"
"28","HMH 2017","1259","Borgun","B-riðill","1193","Spánn","Angóla","42","22","6916","Gunnar","33","21","4","57.1428571"
"28","HMH 2017","1259","Borgun","B-riðill","1193","Spánn","Angóla","42","22","7105","Guðrún Elín","26","20","4","57.1428571"
"28","HMH 2017","1259","Borgun","B-riðill","1193","Spánn","Angóla","42","22","7892","Tryggvi Karl Valdimarsson","29","21","4","57.1428571"
"28","HMH 2017","1259","Borgun","B-riðill","1193","Spánn","Angóla","42","22","7903","Guðjón Már Sveinsson","39","19","5","71.4285714"
"28","HMH 2017","1259","Borgun","B-riðill","1194","Slóvenía","Túnis","28","28","1395","Holy Bear","31","21","0","0"
"28","HMH 2017","1259","Borgun","B-riðill","1194","Slóvenía","Túnis","28","28","5480","Margeir Hafsteinsson","17","35","0","0"
"28","HMH 2017","1259","Borgun","B-riðill","1194","Slóvenía","Túnis","28","28","5485","Arnór H","28","25","1","14.2857142"
"28","HMH 2017","1259","Borgun","B-riðill","1194","Slóvenía","Túnis","28","28","5607","Arna María","26","24","0","0"
"28","HMH 2017","1259","Borgun","B-riðill","1194","Slóvenía","Túnis","28","28","5820","hallifannar","28","26","1","14.2857142"
"28","HMH 2017","1259","Borgun","B-riðill","1194","Slóvenía","Túnis","28","28","6609","Rannver Eðvarðsson","31","25","0","0"
"28","HMH 2017","1259","Borgun","B-riðill","1194","Slóvenía","Túnis","28","28","6835","Hrund Ólafsdóttir","27","25","0","0"
"28","HMH 2017","1259","Borgun","B-riðill","1194","Slóvenía","Túnis","28","28","6916","Gunnar","31","26","0","0"
"28","HMH 2017","1259","Borgun","B-riðill","1194","Slóvenía","Túnis","28","28","7105","Guðrún Elín","22","21","0","0"
"28","HMH 2017","1259","Borgun","B-riðill","1194","Slóvenía","Túnis","28","28","7892","Tryggvi Karl Valdimarsson","26","22","0","0"
"28","HMH 2017","1259","Borgun","B-riðill","1194","Slóvenía","Túnis","28","28","7903","Guðjón Már Sveinsson","26","25","0","0"
"28","HMH 2017","1259","Borgun","B-riðill","1195","Angóla","Ísland","19","33","1395","Holy Bear","24","28","4","57.1428571"
"28","HMH 2017","1259","Borgun","B-riðill","1195","Angóla","Ísland","19","33","5480","Margeir Hafsteinsson","15","26","4","57.1428571"
"28","HMH 2017","1259","Borgun","B-riðill","1195","Angóla","Ísland","19","33","5485","Arnór H","21","29","4","57.1428571"
"28","HMH 2017","1259","Borgun","B-riðill","1195","Angóla","Ísland","19","33","5607","Arna María","25","30","4","57.1428571"
"28","HMH 2017","1259","Borgun","B-riðill","1195","Angóla","Ísland","19","33","5820","hallifannar","21","40","4","57.1428571"
"28","HMH 2017","1259","Borgun","B-riðill","1195","Angóla","Ísland","19","33","6609","Rannver Eðvarðsson","20","32","4","57.1428571"
"28","HMH 2017","1259","Borgun","B-riðill","1195","Angóla","Ísland","19","33","6835","Hrund Ólafsdóttir","22","28","4","57.1428571"
"28","HMH 2017","1259","Borgun","B-riðill","1195","Angóla","Ísland","19","33","6916","Gunnar","21","35","5","71.4285714"
"28","HMH 2017","1259","Borgun","B-riðill","1195","Angóla","Ísland","19","33","7105","Guðrún Elín","20","21","4","57.1428571"
"28","HMH 2017","1259","Borgun","B-riðill","1195","Angóla","Ísland","19","33","7892","Tryggvi Karl Valdimarsson","20","26","4","57.1428571"
"28","HMH 2017","1259","Borgun","B-riðill","1195","Angóla","Ísland","19","33","7903","Guðjón Már Sveinsson","20","33","5","71.4285714"
"28","HMH 2017","1259","Borgun","B-riðill","1196","Makedónía","Spánn","25","29","1395","Holy Bear","23","31","4","57.1428571"
"28","HMH 2017","1259","Borgun","B-riðill","1196","Makedónía","Spánn","25","29","5480","Margeir Hafsteinsson","22","26","5","71.4285714"
"28","HMH 2017","1259","Borgun","B-riðill","1196","Makedónía","Spánn","25","29","5485","Arnór H","24","28","5","71.4285714"
"28","HMH 2017","1259","Borgun","B-riðill","1196","Makedónía","Spánn","25","29","5607","Arna María","35","37","4","57.1428571"
"28","HMH 2017","1259","Borgun","B-riðill","1196","Makedónía","Spánn","25","29","5820","hallifannar","23","30","4","57.1428571"
"28","HMH 2017","1259","Borgun","B-riðill","1196","Makedónía","Spánn","25","29","6609","Rannver Eðvarðsson","23","32","4","57.1428571"
"28","HMH 2017","1259","Borgun","B-riðill","1196","Makedónía","Spánn","25","29","6835","Hrund Ólafsdóttir","27","30","4","57.1428571"
"28","HMH 2017","1259","Borgun","B-riðill","1196","Makedónía","Spánn","25","29","6916","Gunnar","21","26","4","57.1428571"
"28","HMH 2017","1259","Borgun","B-riðill","1196","Makedónía","Spánn","25","29","7105","Guðrún Elín","24","26","4","57.1428571"
"28","HMH 2017","1259","Borgun","B-riðill","1196","Makedónía","Spánn","25","29","7892","Tryggvi Karl Valdimarsson","22","28","4","57.1428571"
"28","HMH 2017","1259","Borgun","B-riðill","1196","Makedónía","Spánn","25","29","7903","Guðjón Már Sveinsson","24","27","4","57.1428571"
"28","HMH 2017","1259","Borgun","B-riðill","1197","Túnis","Angóla","43","34","1395","Holy Bear","34","20","4","57.1428571"
"28","HMH 2017","1259","Borgun","B-riðill","1197","Túnis","Angóla","43","34","5480","Margeir Hafsteinsson","34","16","4","57.1428571"
"28","HMH 2017","1259","Borgun","B-riðill","1197","Túnis","Angóla","43","34","5485","Arnór H","34","20","4","57.1428571"
"28","HMH 2017","1259","Borgun","B-riðill","1197","Túnis","Angóla","43","34","5607","Arna María","19","37","0","0"
"28","HMH 2017","1259","Borgun","B-riðill","1197","Túnis","Angóla","43","34","5820","hallifannar","37","22","4","57.1428571"
"28","HMH 2017","1259","Borgun","B-riðill","1197","Túnis","Angóla","43","34","6609","Rannver Eðvarðsson","32","22","4","57.1428571"
"28","HMH 2017","1259","Borgun","B-riðill","1197","Túnis","Angóla","43","34","6835","Hrund Ólafsdóttir","29","23","4","57.1428571"
"28","HMH 2017","1259","Borgun","B-riðill","1197","Túnis","Angóla","43","34","6916","Gunnar","32","21","4","57.1428571"
"28","HMH 2017","1259","Borgun","B-riðill","1197","Túnis","Angóla","43","34","7105","Guðrún Elín","22","21","4","57.1428571"
"28","HMH 2017","1259","Borgun","B-riðill","1197","Túnis","Angóla","43","34","7892","Tryggvi Karl Valdimarsson","30","20","4","57.1428571"
"28","HMH 2017","1259","Borgun","B-riðill","1197","Túnis","Angóla","43","34","7903","Guðjón Már Sveinsson","34","22","4","57.1428571"
"28","HMH 2017","1259","Borgun","B-riðill","1198","Makedónía","Ísland","27","27","1395","Holy Bear","23","26","0","0"
"28","HMH 2017","1259","Borgun","B-riðill","1198","Makedónía","Ísland","27","27","5480","Margeir Hafsteinsson","14","18","0","0"
"28","HMH 2017","1259","Borgun","B-riðill","1198","Makedónía","Ísland","27","27","5485","Arnór H","31","27","1","14.2857142"
"28","HMH 2017","1259","Borgun","B-riðill","1198","Makedónía","Ísland","27","27","5607","Arna María","20","30","0","0"
"28","HMH 2017","1259","Borgun","B-riðill","1198","Makedónía","Ísland","27","27","5820","hallifannar","26","27","1","14.2857142"
"28","HMH 2017","1259","Borgun","B-riðill","1198","Makedónía","Ísland","27","27","6609","Rannver Eðvarðsson","27","25","1","14.2857142"
"28","HMH 2017","1259","Borgun","B-riðill","1198","Makedónía","Ísland","27","27","6835","Hrund Ólafsdóttir","28","24","0","0"
"28","HMH 2017","1259","Borgun","B-riðill","1198","Makedónía","Ísland","27","27","6916","Gunnar","25","26","0","0"
"28","HMH 2017","1259","Borgun","B-riðill","1198","Makedónía","Ísland","27","27","7105","Guðrún Elín","24","22","0","0"
"28","HMH 2017","1259","Borgun","B-riðill","1198","Makedónía","Ísland","27","27","7892","Tryggvi Karl Valdimarsson","24","26","0","0"
"28","HMH 2017","1259","Borgun","B-riðill","1198","Makedónía","Ísland","27","27","7903","Guðjón Már Sveinsson","24","25","0","0"
"28","HMH 2017","1259","Borgun","B-riðill","1199","Spánn","Slóvenía","36","26","1395","Holy Bear","26","29","0","0"
"28","HMH 2017","1259","Borgun","B-riðill","1199","Spánn","Slóvenía","36","26","5480","Margeir Hafsteinsson","18","21","0","0"
"28","HMH 2017","1259","Borgun","B-riðill","1199","Spánn","Slóvenía","36","26","5485","Arnór H","31","30","4","57.1428571"
"28","HMH 2017","1259","Borgun","B-riðill","1199","Spánn","Slóvenía","36","26","5607","Arna María","33","34","0","0"
"28","HMH 2017","1259","Borgun","B-riðill","1199","Spánn","Slóvenía","36","26","5820","hallifannar","29","25","4","57.1428571"
"28","HMH 2017","1259","Borgun","B-riðill","1199","Spánn","Slóvenía","36","26","6609","Rannver Eðvarðsson","29","25","4","57.1428571"
"28","HMH 2017","1259","Borgun","B-riðill","1199","Spánn","Slóvenía","36","26","6835","Hrund Ólafsdóttir","32","23","4","57.1428571"
"28","HMH 2017","1259","Borgun","B-riðill","1199","Spánn","Slóvenía","36","26","6916","Gunnar","29","28","4","57.1428571"
"28","HMH 2017","1259","Borgun","B-riðill","1199","Spánn","Slóvenía","36","26","7105","Guðrún Elín","28","25","4","57.1428571"
"28","HMH 2017","1259","Borgun","B-riðill","1199","Spánn","Slóvenía","36","26","7892","Tryggvi Karl Valdimarsson","27","26","5","71.4285714"
"28","HMH 2017","1259","Borgun","B-riðill","1199","Spánn","Slóvenía","36","26","7903","Guðjón Már Sveinsson","28","25","4","57.1428571"
"28","HMH 2017","1259","Borgun","C-riðill","1200","Hvíta-Rússland","Síle","28","32","1395","Holy Bear","33","29","0","0"
"28","HMH 2017","1259","Borgun","C-riðill","1200","Hvíta-Rússland","Síle","28","32","5480","Margeir Hafsteinsson","34","21","0","0"
"28","HMH 2017","1259","Borgun","C-riðill","1200","Hvíta-Rússland","Síle","28","32","5485","Arnór H","31","25","0","0"
"28","HMH 2017","1259","Borgun","C-riðill","1200","Hvíta-Rússland","Síle","28","32","5607","Arna María","28","21","1","14.2857142"
"28","HMH 2017","1259","Borgun","C-riðill","1200","Hvíta-Rússland","Síle","28","32","5820","hallifannar","30","22","0","0"
"28","HMH 2017","1259","Borgun","C-riðill","1200","Hvíta-Rússland","Síle","28","32","6445","Arnór Halldórsson","29","20","0","0"
"28","HMH 2017","1259","Borgun","C-riðill","1200","Hvíta-Rússland","Síle","28","32","6609","Rannver Eðvarðsson","28","23","1","14.2857142"
"28","HMH 2017","1259","Borgun","C-riðill","1200","Hvíta-Rússland","Síle","28","32","6835","Hrund Ólafsdóttir","25","22","0","0"
"28","HMH 2017","1259","Borgun","C-riðill","1200","Hvíta-Rússland","Síle","28","32","6916","Gunnar","28","26","1","14.2857142"
"28","HMH 2017","1259","Borgun","C-riðill","1200","Hvíta-Rússland","Síle","28","32","7105","Guðrún Elín","22","20","0","0"
"28","HMH 2017","1259","Borgun","C-riðill","1200","Hvíta-Rússland","Síle","28","32","7892","Tryggvi Karl Valdimarsson","25","24","0","0"
"28","HMH 2017","1259","Borgun","C-riðill","1200","Hvíta-Rússland","Síle","28","32","7903","Guðjón Már Sveinsson","25","22","0","0"
"28","HMH 2017","1259","Borgun","C-riðill","1201","Þýskaland","Ungverjaland","27","23","1395","Holy Bear","29","26","4","57.1428571"
"28","HMH 2017","1259","Borgun","C-riðill","1201","Þýskaland","Ungverjaland","27","23","5480","Margeir Hafsteinsson","25","28","0","0"
"28","HMH 2017","1259","Borgun","C-riðill","1201","Þýskaland","Ungverjaland","27","23","5485","Arnór H","30","24","4","57.1428571"
"28","HMH 2017","1259","Borgun","C-riðill","1201","Þýskaland","Ungverjaland","27","23","5607","Arna María","31","25","4","57.1428571"
"28","HMH 2017","1259","Borgun","C-riðill","1201","Þýskaland","Ungverjaland","27","23","5820","hallifannar","29","27","4","57.1428571"
"28","HMH 2017","1259","Borgun","C-riðill","1201","Þýskaland","Ungverjaland","27","23","6445","Arnór Halldórsson","29","24","4","57.1428571"
"28","HMH 2017","1259","Borgun","C-riðill","1201","Þýskaland","Ungverjaland","27","23","6609","Rannver Eðvarðsson","27","25","5","71.4285714"
"28","HMH 2017","1259","Borgun","C-riðill","1201","Þýskaland","Ungverjaland","27","23","6835","Hrund Ólafsdóttir","27","25","5","71.4285714"
"28","HMH 2017","1259","Borgun","C-riðill","1201","Þýskaland","Ungverjaland","27","23","6916","Gunnar","28","25","4","57.1428571"
"28","HMH 2017","1259","Borgun","C-riðill","1201","Þýskaland","Ungverjaland","27","23","7105","Guðrún Elín","27","22","5","71.4285714"
"28","HMH 2017","1259","Borgun","C-riðill","1201","Þýskaland","Ungverjaland","27","23","7892","Tryggvi Karl Valdimarsson","31","30","4","57.1428571"
"28","HMH 2017","1259","Borgun","C-riðill","1201","Þýskaland","Ungverjaland","27","23","7903","Guðjón Már Sveinsson","28","27","4","57.1428571"
"28","HMH 2017","1259","Borgun","C-riðill","1202","Króatía","Sádi-Arabía","28","23","1395","Holy Bear","32","21","4","57.1428571"
"28","HMH 2017","1259","Borgun","C-riðill","1202","Króatía","Sádi-Arabía","28","23","5480","Margeir Hafsteinsson","34","36","0","0"
"28","HMH 2017","1259","Borgun","C-riðill","1202","Króatía","Sádi-Arabía","28","23","5485","Arnór H","36","18","4","57.1428571"
"28","HMH 2017","1259","Borgun","C-riðill","1202","Króatía","Sádi-Arabía","28","23","5607","Arna María","37","21","4","57.1428571"
"28","HMH 2017","1259","Borgun","C-riðill","1202","Króatía","Sádi-Arabía","28","23","5820","hallifannar","31","24","4","57.1428571"
"28","HMH 2017","1259","Borgun","C-riðill","1202","Króatía","Sádi-Arabía","28","23","6445","Arnór Halldórsson","33","19","4","57.1428571"
"28","HMH 2017","1259","Borgun","C-riðill","1202","Króatía","Sádi-Arabía","28","23","6609","Rannver Eðvarðsson","33","20","4","57.1428571"
"28","HMH 2017","1259","Borgun","C-riðill","1202","Króatía","Sádi-Arabía","28","23","6835","Hrund Ólafsdóttir","28","22","5","71.4285714"
"28","HMH 2017","1259","Borgun","C-riðill","1202","Króatía","Sádi-Arabía","28","23","6916","Gunnar","36","19","4","57.1428571"
"28","HMH 2017","1259","Borgun","C-riðill","1202","Króatía","Sádi-Arabía","28","23","7105","Guðrún Elín","24","19","5","71.4285714"
"28","HMH 2017","1259","Borgun","C-riðill","1202","Króatía","Sádi-Arabía","28","23","7892","Tryggvi Karl Valdimarsson","28","19","5","71.4285714"
"28","HMH 2017","1259","Borgun","C-riðill","1202","Króatía","Sádi-Arabía","28","23","7903","Guðjón Már Sveinsson","34","25","4","57.1428571"
"28","HMH 2017","1259","Borgun","C-riðill","1203","Ungverjaland","Króatía","28","31","1395","Holy Bear","22","22","0","0"
"28","HMH 2017","1259","Borgun","C-riðill","1203","Ungverjaland","Króatía","28","31","5480","Margeir Hafsteinsson","34","36","4","57.1428571"
"28","HMH 2017","1259","Borgun","C-riðill","1203","Ungverjaland","Króatía","28","31","5485","Arnór H","29","34","4","57.1428571"
"28","HMH 2017","1259","Borgun","C-riðill","1203","Ungverjaland","Króatía","28","31","5607","Arna María","25","27","4","57.1428571"
"28","HMH 2017","1259","Borgun","C-riðill","1203","Ungverjaland","Króatía","28","31","5820","hallifannar","27","26","0","0"
"28","HMH 2017","1259","Borgun","C-riðill","1203","Ungverjaland","Króatía","28","31","6445","Arnór Halldórsson","25","26","4","57.1428571"
"28","HMH 2017","1259","Borgun","C-riðill","1203","Ungverjaland","Króatía","28","31","6609","Rannver Eðvarðsson","27","26","0","0"
"28","HMH 2017","1259","Borgun","C-riðill","1203","Ungverjaland","Króatía","28","31","6835","Hrund Ólafsdóttir","23","24","4","57.1428571"
"28","HMH 2017","1259","Borgun","C-riðill","1203","Ungverjaland","Króatía","28","31","6916","Gunnar","29","32","5","71.4285714"
"28","HMH 2017","1259","Borgun","C-riðill","1203","Ungverjaland","Króatía","28","31","7105","Guðrún Elín","22","23","4","57.1428571"
"28","HMH 2017","1259","Borgun","C-riðill","1203","Ungverjaland","Króatía","28","31","7892","Tryggvi Karl Valdimarsson","26","28","4","57.1428571"
"28","HMH 2017","1259","Borgun","C-riðill","1203","Ungverjaland","Króatía","28","31","7903","Guðjón Már Sveinsson","27","30","5","71.4285714"
"28","HMH 2017","1259","Borgun","C-riðill","1204","Síle","Þýskaland","14","35","1395","Holy Bear","19","34","4","57.1428571"
"28","HMH 2017","1259","Borgun","C-riðill","1204","Síle","Þýskaland","14","35","5480","Margeir Hafsteinsson","29","35","5","71.4285714"
"28","HMH 2017","1259","Borgun","C-riðill","1204","Síle","Þýskaland","14","35","5485","Arnór H","15","32","4","57.1428571"
"28","HMH 2017","1259","Borgun","C-riðill","1204","Síle","Þýskaland","14","35","5607","Arna María","21","41","4","57.1428571"
"28","HMH 2017","1259","Borgun","C-riðill","1204","Síle","Þýskaland","14","35","5820","hallifannar","24","35","5","71.4285714"
"28","HMH 2017","1259","Borgun","C-riðill","1204","Síle","Þýskaland","14","35","6609","Rannver Eðvarðsson","22","33","4","57.1428571"
"28","HMH 2017","1259","Borgun","C-riðill","1204","Síle","Þýskaland","14","35","6835","Hrund Ólafsdóttir","14","35","7","100"
"28","HMH 2017","1259","Borgun","C-riðill","1204","Síle","Þýskaland","14","35","6916","Gunnar","18","33","4","57.1428571"
"28","HMH 2017","1259","Borgun","C-riðill","1204","Síle","Þýskaland","14","35","7105","Guðrún Elín","19","26","4","57.1428571"
"28","HMH 2017","1259","Borgun","C-riðill","1204","Síle","Þýskaland","14","35","7892","Tryggvi Karl Valdimarsson","22","28","4","57.1428571"
"28","HMH 2017","1259","Borgun","C-riðill","1204","Síle","Þýskaland","14","35","7903","Guðjón Már Sveinsson","21","28","4","57.1428571"
"28","HMH 2017","1259","Borgun","C-riðill","1205","Sádi-Arabía","Hvíta-Rússland","26","29","1395","Holy Bear","22","32","4","57.1428571"
"28","HMH 2017","1259","Borgun","C-riðill","1205","Sádi-Arabía","Hvíta-Rússland","26","29","5480","Margeir Hafsteinsson","30","17","0","0"
"28","HMH 2017","1259","Borgun","C-riðill","1205","Sádi-Arabía","Hvíta-Rússland","26","29","5485","Arnór H","22","28","4","57.1428571"
"28","HMH 2017","1259","Borgun","C-riðill","1205","Sádi-Arabía","Hvíta-Rússland","26","29","5607","Arna María","25","29","5","71.4285714"
"28","HMH 2017","1259","Borgun","C-riðill","1205","Sádi-Arabía","Hvíta-Rússland","26","29","5820","hallifannar","22","30","4","57.1428571"
"28","HMH 2017","1259","Borgun","C-riðill","1205","Sádi-Arabía","Hvíta-Rússland","26","29","6609","Rannver Eðvarðsson","28","26","0","0"
"28","HMH 2017","1259","Borgun","C-riðill","1205","Sádi-Arabía","Hvíta-Rússland","26","29","6835","Hrund Ólafsdóttir","24","27","5","71.4285714"
"28","HMH 2017","1259","Borgun","C-riðill","1205","Sádi-Arabía","Hvíta-Rússland","26","29","6916","Gunnar","21","23","4","57.1428571"
"28","HMH 2017","1259","Borgun","C-riðill","1205","Sádi-Arabía","Hvíta-Rússland","26","29","7105","Guðrún Elín","20","23","5","71.4285714"
"28","HMH 2017","1259","Borgun","C-riðill","1205","Sádi-Arabía","Hvíta-Rússland","26","29","7892","Tryggvi Karl Valdimarsson","27","28","4","57.1428571"
"28","HMH 2017","1259","Borgun","C-riðill","1205","Sádi-Arabía","Hvíta-Rússland","26","29","7903","Guðjón Már Sveinsson","21","29","5","71.4285714"
"28","HMH 2017","1259","Borgun","C-riðill","1206","Ungverjaland","Síle","34","29","1395","Holy Bear","31","26","5","71.4285714"
"28","HMH 2017","1259","Borgun","C-riðill","1206","Ungverjaland","Síle","34","29","5480","Margeir Hafsteinsson","34","16","5","71.4285714"
