"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2304","Terra","C-riðill","1903","Pólland","Argentína","0","2","13413","Jón Oddur Hammer Kristinsson ","1","3","3","60"
"40","HM 2022","2304","Terra","C-riðill","1903","Pólland","Argentína","0","2","13421","Jón H. Steingrímsson","1","2","4","80"
"40","HM 2022","2304","Terra","C-riðill","1903","Pólland","Argentína","0","2","13490","Helgi Pálsson","0","3","4","80"
"40","HM 2022","2304","Terra","C-riðill","1903","Pólland","Argentína","0","2","13603","Grétar Viðar","1","3","3","60"
"40","HM 2022","2304","Terra","C-riðill","1903","Pólland","Argentína","0","2","13626","Elís Anton","1","3","3","60"
"40","HM 2022","2304","Terra","C-riðill","1903","Pólland","Argentína","0","2","13714","Lilja Þorsteinsdóttir","1","2","4","80"
"40","HM 2022","2304","Terra","C-riðill","1903","Pólland","Argentína","0","2","13866","Eiríkur","1","3","3","60"
"40","HM 2022","2304","Terra","C-riðill","1903","Pólland","Argentína","0","2","14507","Jónas Haralz","1","2","4","80"
"40","HM 2022","2304","Terra","C-riðill","1903","Pólland","Argentína","0","2","14539","Guðmundur Sigurður Stefánsson","1","3","3","60"
"40","HM 2022","2304","Terra","C-riðill","1903","Pólland","Argentína","0","2","15097","Víðir Jónsson","1","2","4","80"
"40","HM 2022","2304","Terra","C-riðill","1903","Pólland","Argentína","0","2","15292","Steinþór Helgason","1","3","3","60"
"40","HM 2022","2304","Terra","C-riðill","1903","Pólland","Argentína","0","2","15498","Sólrún Hjaltested","0","1","4","80"
"40","HM 2022","2304","Terra","C-riðill","1903","Pólland","Argentína","0","2","15737","Baldur Þór Eyjólfsson","2","3","3","60"
"40","HM 2022","2304","Terra","C-riðill","1903","Pólland","Argentína","0","2","15809","Arnar Freyr Gíslason","1","3","3","60"
"40","HM 2022","2304","Terra","C-riðill","1903","Pólland","Argentína","0","2","15924","Magnús Steingríms","1","2","4","80"
"40","HM 2022","2304","Terra","C-riðill","1903","Pólland","Argentína","0","2","15954","Bjarnfinnur","1","2","4","80"
"40","HM 2022","2304","Terra","C-riðill","1903","Pólland","Argentína","0","2","16062","Sigurður Heimisson","2","3","3","60"
"40","HM 2022","2304","Terra","C-riðill","1903","Pólland","Argentína","0","2","16063","Arnór Ragnarsson","0","2","5","100"
"40","HM 2022","2304","Terra","C-riðill","1903","Pólland","Argentína","0","2","16065","Amarildo","0","2","5","100"
"40","HM 2022","2304","Terra","C-riðill","1903","Pólland","Argentína","0","2","16212","Vilson","0","2","5","100"
"40","HM 2022","2304","Terra","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","6773","Davíð Þór Jónsson","1","1","1","20"
"40","HM 2022","2304","Terra","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","7768","Johannes Karason","1","2","5","100"
"40","HM 2022","2304","Terra","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12224","Gummi Grétar","1","1","1","20"
"40","HM 2022","2304","Terra","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12612","Heiðar Ólafs","1","2","5","100"
"40","HM 2022","2304","Terra","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12632","Guðmundur P Gíslason","2","1","0","0"
"40","HM 2022","2304","Terra","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12637","Líf","2","2","1","20"
"40","HM 2022","2304","Terra","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12681","Haukur Ársælsson ","0","2","4","80"
"40","HM 2022","2304","Terra","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","13044","Jón Trausti Guðjónsson","1","1","1","20"
"40","HM 2022","2304","Terra","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","13413","Jón Oddur Hammer Kristinsson ","1","2","5","100"
"40","HM 2022","2304","Terra","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","13421","Jón H. Steingrímsson","2","0","0","0"
"40","HM 2022","2304","Terra","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","13490","Helgi Pálsson","1","2","5","100"
"40","HM 2022","2304","Terra","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","13603","Grétar Viðar","2","1","0","0"
"40","HM 2022","2304","Terra","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","13626","Elís Anton","0","3","3","60"
"40","HM 2022","2304","Terra","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","13714","Lilja Þorsteinsdóttir","2","1","0","0"
"40","HM 2022","2304","Terra","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","13866","Eiríkur","2","3","3","60"
"40","HM 2022","2304","Terra","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14507","Jónas Haralz","1","2","5","100"
"40","HM 2022","2304","Terra","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14539","Guðmundur Sigurður Stefánsson","0","2","4","80"
"40","HM 2022","2304","Terra","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15097","Víðir Jónsson","1","3","4","80"
"40","HM 2022","2304","Terra","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15292","Steinþór Helgason","0","1","3","60"
"40","HM 2022","2304","Terra","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15498","Sólrún Hjaltested","0","0","0","0"
"40","HM 2022","2304","Terra","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15737","Baldur Þór Eyjólfsson","1","2","5","100"
"40","HM 2022","2304","Terra","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15809","Arnar Freyr Gíslason","2","1","0","0"
"40","HM 2022","2304","Terra","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15924","Magnús Steingríms","1","2","5","100"
"40","HM 2022","2304","Terra","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15954","Bjarnfinnur","1","1","1","20"
"40","HM 2022","2304","Terra","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16062","Sigurður Heimisson","1","3","4","80"
"40","HM 2022","2304","Terra","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16063","Arnór Ragnarsson","0","1","3","60"
"40","HM 2022","2304","Terra","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16065","Amarildo","1","2","5","100"
"40","HM 2022","2304","Terra","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16212","Vilson","0","1","3","60"
"40","HM 2022","2304","Terra","D-riðill","1905","Danmörk","Túnis","0","0","6773","Davíð Þór Jónsson","2","0","1","20"
"40","HM 2022","2304","Terra","D-riðill","1905","Danmörk","Túnis","0","0","7768","Johannes Karason","2","1","0","0"
"40","HM 2022","2304","Terra","D-riðill","1905","Danmörk","Túnis","0","0","12224","Gummi Grétar","2","0","1","20"
"40","HM 2022","2304","Terra","D-riðill","1905","Danmörk","Túnis","0","0","12612","Heiðar Ólafs","2","1","0","0"
"40","HM 2022","2304","Terra","D-riðill","1905","Danmörk","Túnis","0","0","12632","Guðmundur P Gíslason","2","0","1","20"
"40","HM 2022","2304","Terra","D-riðill","1905","Danmörk","Túnis","0","0","12637","Líf","3","0","1","20"
"40","HM 2022","2304","Terra","D-riðill","1905","Danmörk","Túnis","0","0","12681","Haukur Ársælsson ","2","1","0","0"
"40","HM 2022","2304","Terra","D-riðill","1905","Danmörk","Túnis","0","0","13044","Jón Trausti Guðjónsson","3","0","1","20"
"40","HM 2022","2304","Terra","D-riðill","1905","Danmörk","Túnis","0","0","13413","Jón Oddur Hammer Kristinsson ","3","0","1","20"
"40","HM 2022","2304","Terra","D-riðill","1905","Danmörk","Túnis","0","0","13421","Jón H. Steingrímsson","3","1","0","0"
"40","HM 2022","2304","Terra","D-riðill","1905","Danmörk","Túnis","0","0","13490","Helgi Pálsson","2","0","1","20"
"40","HM 2022","2304","Terra","D-riðill","1905","Danmörk","Túnis","0","0","13603","Grétar Viðar","2","0","1","20"
"40","HM 2022","2304","Terra","D-riðill","1905","Danmörk","Túnis","0","0","13626","Elís Anton","1","0","1","20"
"40","HM 2022","2304","Terra","D-riðill","1905","Danmörk","Túnis","0","0","13866","Eiríkur","2","0","1","20"
"40","HM 2022","2304","Terra","D-riðill","1905","Danmörk","Túnis","0","0","14507","Jónas Haralz","2","1","0","0"
"40","HM 2022","2304","Terra","D-riðill","1905","Danmörk","Túnis","0","0","15097","Víðir Jónsson","3","0","1","20"
"40","HM 2022","2304","Terra","D-riðill","1905","Danmörk","Túnis","0","0","15292","Steinþór Helgason","2","1","0","0"
"40","HM 2022","2304","Terra","D-riðill","1905","Danmörk","Túnis","0","0","15498","Sólrún Hjaltested","2","1","0","0"
"40","HM 2022","2304","Terra","D-riðill","1905","Danmörk","Túnis","0","0","15737","Baldur Þór Eyjólfsson","2","0","1","20"
"40","HM 2022","2304","Terra","D-riðill","1905","Danmörk","Túnis","0","0","15809","Arnar Freyr Gíslason","3","1","0","0"
"40","HM 2022","2304","Terra","D-riðill","1905","Danmörk","Túnis","0","0","15954","Bjarnfinnur","3","1","0","0"
"40","HM 2022","2304","Terra","D-riðill","1905","Danmörk","Túnis","0","0","16062","Sigurður Heimisson","2","0","1","20"
"40","HM 2022","2304","Terra","D-riðill","1905","Danmörk","Túnis","0","0","16063","Arnór Ragnarsson","2","1","0","0"
"40","HM 2022","2304","Terra","D-riðill","1905","Danmörk","Túnis","0","0","16065","Amarildo","2","0","1","20"
"40","HM 2022","2304","Terra","D-riðill","1906","Frakkland","Ástralía","4","1","6773","Davíð Þór Jónsson","2","0","3","60"
"40","HM 2022","2304","Terra","D-riðill","1906","Frakkland","Ástralía","4","1","7768","Johannes Karason","4","0","4","80"
"40","HM 2022","2304","Terra","D-riðill","1906","Frakkland","Ástralía","4","1","12224","Gummi Grétar","3","0","3","60"
"40","HM 2022","2304","Terra","D-riðill","1906","Frakkland","Ástralía","4","1","12612","Heiðar Ólafs","3","1","4","80"
"40","HM 2022","2304","Terra","D-riðill","1906","Frakkland","Ástralía","4","1","12632","Guðmundur P Gíslason","4","1","5","100"
"40","HM 2022","2304","Terra","D-riðill","1906","Frakkland","Ástralía","4","1","12637","Líf","3","0","3","60"
"40","HM 2022","2304","Terra","D-riðill","1906","Frakkland","Ástralía","4","1","12681","Haukur Ársælsson ","3","0","3","60"
"40","HM 2022","2304","Terra","D-riðill","1906","Frakkland","Ástralía","4","1","13044","Jón Trausti Guðjónsson","3","0","3","60"
"40","HM 2022","2304","Terra","D-riðill","1906","Frakkland","Ástralía","4","1","13413","Jón Oddur Hammer Kristinsson ","7","0","3","60"
"40","HM 2022","2304","Terra","D-riðill","1906","Frakkland","Ástralía","4","1","13421","Jón H. Steingrímsson","3","0","3","60"
"40","HM 2022","2304","Terra","D-riðill","1906","Frakkland","Ástralía","4","1","13490","Helgi Pálsson","2","0","3","60"
"40","HM 2022","2304","Terra","D-riðill","1906","Frakkland","Ástralía","4","1","13603","Grétar Viðar","4","0","4","80"
"40","HM 2022","2304","Terra","D-riðill","1906","Frakkland","Ástralía","4","1","13626","Elís Anton","4","0","4","80"
"40","HM 2022","2304","Terra","D-riðill","1906","Frakkland","Ástralía","4","1","13866","Eiríkur","4","0","4","80"
"40","HM 2022","2304","Terra","D-riðill","1906","Frakkland","Ástralía","4","1","14507","Jónas Haralz","3","1","4","80"
"40","HM 2022","2304","Terra","D-riðill","1906","Frakkland","Ástralía","4","1","14539","Guðmundur Sigurður Stefánsson","3","0","3","60"
"40","HM 2022","2304","Terra","D-riðill","1906","Frakkland","Ástralía","4","1","15097","Víðir Jónsson","5","0","3","60"
"40","HM 2022","2304","Terra","D-riðill","1906","Frakkland","Ástralía","4","1","15292","Steinþór Helgason","2","0","3","60"
"40","HM 2022","2304","Terra","D-riðill","1906","Frakkland","Ástralía","4","1","15498","Sólrún Hjaltested","4","1","5","100"
"40","HM 2022","2304","Terra","D-riðill","1906","Frakkland","Ástralía","4","1","15737","Baldur Þór Eyjólfsson","3","1","4","80"
"40","HM 2022","2304","Terra","D-riðill","1906","Frakkland","Ástralía","4","1","15809","Arnar Freyr Gíslason","3","0","3","60"
"40","HM 2022","2304","Terra","D-riðill","1906","Frakkland","Ástralía","4","1","15954","Bjarnfinnur","4","1","5","100"
"40","HM 2022","2304","Terra","D-riðill","1906","Frakkland","Ástralía","4","1","16062","Sigurður Heimisson","2","0","3","60"
"40","HM 2022","2304","Terra","D-riðill","1906","Frakkland","Ástralía","4","1","16063","Arnór Ragnarsson","2","0","3","60"
"40","HM 2022","2304","Terra","D-riðill","1906","Frakkland","Ástralía","4","1","16065","Amarildo","2","0","3","60"
"40","HM 2022","2304","Terra","D-riðill","1906","Frakkland","Ástralía","4","1","16212","Vilson","3","0","3","60"
"40","HM 2022","2304","Terra","D-riðill","1907","Túnis","Ástralía","0","1","6773","Davíð Þór Jónsson","0","0","1","20"
"40","HM 2022","2304","Terra","D-riðill","1907","Túnis","Ástralía","0","1","7768","Johannes Karason","1","1","1","20"
"40","HM 2022","2304","Terra","D-riðill","1907","Túnis","Ástralía","0","1","12224","Gummi Grétar","0","1","5","100"
"40","HM 2022","2304","Terra","D-riðill","1907","Túnis","Ástralía","0","1","12612","Heiðar Ólafs","1","1","1","20"
"40","HM 2022","2304","Terra","D-riðill","1907","Túnis","Ástralía","0","1","12632","Guðmundur P Gíslason","1","0","0","0"
"40","HM 2022","2304","Terra","D-riðill","1907","Túnis","Ástralía","0","1","12637","Líf","3","2","0","0"
"40","HM 2022","2304","Terra","D-riðill","1907","Túnis","Ástralía","0","1","12681","Haukur Ársælsson ","1","0","0","0"
"40","HM 2022","2304","Terra","D-riðill","1907","Túnis","Ástralía","0","1","13044","Jón Trausti Guðjónsson","0","1","5","100"
"40","HM 2022","2304","Terra","D-riðill","1907","Túnis","Ástralía","0","1","13413","Jón Oddur Hammer Kristinsson ","0","2","4","80"
"40","HM 2022","2304","Terra","D-riðill","1907","Túnis","Ástralía","0","1","13421","Jón H. Steingrímsson","0","1","5","100"
"40","HM 2022","2304","Terra","D-riðill","1907","Túnis","Ástralía","0","1","13490","Helgi Pálsson","0","0","1","20"
"40","HM 2022","2304","Terra","D-riðill","1907","Túnis","Ástralía","0","1","13603","Grétar Viðar","2","0","0","0"
"40","HM 2022","2304","Terra","D-riðill","1907","Túnis","Ástralía","0","1","13626","Elís Anton","0","0","1","20"
"40","HM 2022","2304","Terra","D-riðill","1907","Túnis","Ástralía","0","1","13714","Lilja Þorsteinsdóttir","2","0","0","0"
"40","HM 2022","2304","Terra","D-riðill","1907","Túnis","Ástralía","0","1","13866","Eiríkur","0","1","5","100"
"40","HM 2022","2304","Terra","D-riðill","1907","Túnis","Ástralía","0","1","14539","Guðmundur Sigurður Stefánsson","1","2","3","60"
"40","HM 2022","2304","Terra","D-riðill","1907","Túnis","Ástralía","0","1","15097","Víðir Jónsson","1","1","1","20"
"40","HM 2022","2304","Terra","D-riðill","1907","Túnis","Ástralía","0","1","15292","Steinþór Helgason","0","0","1","20"
"40","HM 2022","2304","Terra","D-riðill","1907","Túnis","Ástralía","0","1","15498","Sólrún Hjaltested","2","1","1","20"
"40","HM 2022","2304","Terra","D-riðill","1907","Túnis","Ástralía","0","1","15737","Baldur Þór Eyjólfsson","1","2","3","60"
"40","HM 2022","2304","Terra","D-riðill","1907","Túnis","Ástralía","0","1","15809","Arnar Freyr Gíslason","1","0","0","0"
"40","HM 2022","2304","Terra","D-riðill","1907","Túnis","Ástralía","0","1","15924","Magnús Steingríms","1","0","0","0"
"40","HM 2022","2304","Terra","D-riðill","1907","Túnis","Ástralía","0","1","15954","Bjarnfinnur","1","0","0","0"
"40","HM 2022","2304","Terra","D-riðill","1907","Túnis","Ástralía","0","1","16063","Arnór Ragnarsson","0","0","1","20"
"40","HM 2022","2304","Terra","D-riðill","1907","Túnis","Ástralía","0","1","16065","Amarildo","1","1","1","20"
"40","HM 2022","2304","Terra","D-riðill","1907","Túnis","Ástralía","0","1","16212","Vilson","2","1","1","20"
"40","HM 2022","2304","Terra","D-riðill","1908","Frakkland","Danmörk","2","1","6773","Davíð Þór Jónsson","1","1","1","20"
"40","HM 2022","2304","Terra","D-riðill","1908","Frakkland","Danmörk","2","1","7768","Johannes Karason","1","1","1","20"
"40","HM 2022","2304","Terra","D-riðill","1908","Frakkland","Danmörk","2","1","12224","Gummi Grétar","3","1","4","80"
"40","HM 2022","2304","Terra","D-riðill","1908","Frakkland","Danmörk","2","1","12612","Heiðar Ólafs","4","2","3","60"
"40","HM 2022","2304","Terra","D-riðill","1908","Frakkland","Danmörk","2","1","12632","Guðmundur P Gíslason","2","1","5","100"
"40","HM 2022","2304","Terra","D-riðill","1908","Frakkland","Danmörk","2","1","12637","Líf","2","2","1","20"
"40","HM 2022","2304","Terra","D-riðill","1908","Frakkland","Danmörk","2","1","12681","Haukur Ársælsson ","1","2","0","0"
"40","HM 2022","2304","Terra","D-riðill","1908","Frakkland","Danmörk","2","1","13044","Jón Trausti Guðjónsson","1","0","3","60"
"40","HM 2022","2304","Terra","D-riðill","1908","Frakkland","Danmörk","2","1","13413","Jón Oddur Hammer Kristinsson ","3","2","3","60"
"40","HM 2022","2304","Terra","D-riðill","1908","Frakkland","Danmörk","2","1","13421","Jón H. Steingrímsson","1","1","1","20"
"40","HM 2022","2304","Terra","D-riðill","1908","Frakkland","Danmörk","2","1","13490","Helgi Pálsson","2","1","5","100"
"40","HM 2022","2304","Terra","D-riðill","1908","Frakkland","Danmörk","2","1","13603","Grétar Viðar","2","1","5","100"
"40","HM 2022","2304","Terra","D-riðill","1908","Frakkland","Danmörk","2","1","13626","Elís Anton","2","0","4","80"
"40","HM 2022","2304","Terra","D-riðill","1908","Frakkland","Danmörk","2","1","13714","Lilja Þorsteinsdóttir","3","1","4","80"
"40","HM 2022","2304","Terra","D-riðill","1908","Frakkland","Danmörk","2","1","13866","Eiríkur","3","1","4","80"
"40","HM 2022","2304","Terra","D-riðill","1908","Frakkland","Danmörk","2","1","14507","Jónas Haralz","3","1","4","80"
"40","HM 2022","2304","Terra","D-riðill","1908","Frakkland","Danmörk","2","1","14539","Guðmundur Sigurður Stefánsson","2","1","5","100"
"40","HM 2022","2304","Terra","D-riðill","1908","Frakkland","Danmörk","2","1","15097","Víðir Jónsson","3","0","3","60"
"40","HM 2022","2304","Terra","D-riðill","1908","Frakkland","Danmörk","2","1","15292","Steinþór Helgason","1","1","1","20"
"40","HM 2022","2304","Terra","D-riðill","1908","Frakkland","Danmörk","2","1","15498","Sólrún Hjaltested","1","1","1","20"
"40","HM 2022","2304","Terra","D-riðill","1908","Frakkland","Danmörk","2","1","15737","Baldur Þór Eyjólfsson","3","1","4","80"
"40","HM 2022","2304","Terra","D-riðill","1908","Frakkland","Danmörk","2","1","15809","Arnar Freyr Gíslason","3","1","4","80"
"40","HM 2022","2304","Terra","D-riðill","1908","Frakkland","Danmörk","2","1","15924","Magnús Steingríms","4","1","4","80"
"40","HM 2022","2304","Terra","D-riðill","1908","Frakkland","Danmörk","2","1","15954","Bjarnfinnur","2","1","5","100"
"40","HM 2022","2304","Terra","D-riðill","1908","Frakkland","Danmörk","2","1","16062","Sigurður Heimisson","2","1","5","100"
"40","HM 2022","2304","Terra","D-riðill","1908","Frakkland","Danmörk","2","1","16063","Arnór Ragnarsson","2","1","5","100"
"40","HM 2022","2304","Terra","D-riðill","1908","Frakkland","Danmörk","2","1","16065","Amarildo","2","0","4","80"
"40","HM 2022","2304","Terra","D-riðill","1908","Frakkland","Danmörk","2","1","16212","Vilson","2","0","4","80"
"40","HM 2022","2304","Terra","D-riðill","1909","Ástralía","Danmörk","1","0","6773","Davíð Þór Jónsson","0","1","0","0"
"40","HM 2022","2304","Terra","D-riðill","1909","Ástralía","Danmörk","1","0","7768","Johannes Karason","0","2","0","0"
"40","HM 2022","2304","Terra","D-riðill","1909","Ástralía","Danmörk","1","0","12224","Gummi Grétar","0","0","1","20"
"40","HM 2022","2304","Terra","D-riðill","1909","Ástralía","Danmörk","1","0","12612","Heiðar Ólafs","1","3","1","20"
"40","HM 2022","2304","Terra","D-riðill","1909","Ástralía","Danmörk","1","0","12632","Guðmundur P Gíslason","0","2","0","0"
"40","HM 2022","2304","Terra","D-riðill","1909","Ástralía","Danmörk","1","0","12637","Líf","1","3","1","20"
"40","HM 2022","2304","Terra","D-riðill","1909","Ástralía","Danmörk","1","0","12681","Haukur Ársælsson ","0","2","0","0"
"40","HM 2022","2304","Terra","D-riðill","1909","Ástralía","Danmörk","1","0","13044","Jón Trausti Guðjónsson","0","2","0","0"
"40","HM 2022","2304","Terra","D-riðill","1909","Ástralía","Danmörk","1","0","13413","Jón Oddur Hammer Kristinsson ","0","4","0","0"
"40","HM 2022","2304","Terra","D-riðill","1909","Ástralía","Danmörk","1","0","13421","Jón H. Steingrímsson","1","0","5","100"
"40","HM 2022","2304","Terra","D-riðill","1909","Ástralía","Danmörk","1","0","13490","Helgi Pálsson","1","3","1","20"
"40","HM 2022","2304","Terra","D-riðill","1909","Ástralía","Danmörk","1","0","13603","Grétar Viðar","2","4","0","0"
"40","HM 2022","2304","Terra","D-riðill","1909","Ástralía","Danmörk","1","0","13626","Elís Anton","0","2","0","0"
"40","HM 2022","2304","Terra","D-riðill","1909","Ástralía","Danmörk","1","0","13714","Lilja Þorsteinsdóttir","1","2","1","20"
"40","HM 2022","2304","Terra","D-riðill","1909","Ástralía","Danmörk","1","0","13866","Eiríkur","1","1","1","20"
"40","HM 2022","2304","Terra","D-riðill","1909","Ástralía","Danmörk","1","0","14507","Jónas Haralz","1","2","1","20"
"40","HM 2022","2304","Terra","D-riðill","1909","Ástralía","Danmörk","1","0","14539","Guðmundur Sigurður Stefánsson","1","2","1","20"
"40","HM 2022","2304","Terra","D-riðill","1909","Ástralía","Danmörk","1","0","15097","Víðir Jónsson","0","2","0","0"
"40","HM 2022","2304","Terra","D-riðill","1909","Ástralía","Danmörk","1","0","15292","Steinþór Helgason","0","1","0","0"
"40","HM 2022","2304","Terra","D-riðill","1909","Ástralía","Danmörk","1","0","15498","Sólrún Hjaltested","0","1","0","0"
"40","HM 2022","2304","Terra","D-riðill","1909","Ástralía","Danmörk","1","0","15737","Baldur Þór Eyjólfsson","1","2","1","20"
"40","HM 2022","2304","Terra","D-riðill","1909","Ástralía","Danmörk","1","0","15809","Arnar Freyr Gíslason","0","2","0","0"
"40","HM 2022","2304","Terra","D-riðill","1909","Ástralía","Danmörk","1","0","15924","Magnús Steingríms","1","2","1","20"
"40","HM 2022","2304","Terra","D-riðill","1909","Ástralía","Danmörk","1","0","15954","Bjarnfinnur","1","2","1","20"
"40","HM 2022","2304","Terra","D-riðill","1909","Ástralía","Danmörk","1","0","16062","Sigurður Heimisson","1","3","1","20"
"40","HM 2022","2304","Terra","D-riðill","1909","Ástralía","Danmörk","1","0","16063","Arnór Ragnarsson","0","2","0","0"
"40","HM 2022","2304","Terra","D-riðill","1909","Ástralía","Danmörk","1","0","16065","Amarildo","0","2","0","0"
"40","HM 2022","2304","Terra","D-riðill","1909","Ástralía","Danmörk","1","0","16212","Vilson","0","1","0","0"
"40","HM 2022","2304","Terra","D-riðill","1910","Túnis","Frakkland","1","0","6773","Davíð Þór Jónsson","0","4","0","0"
"40","HM 2022","2304","Terra","D-riðill","1910","Túnis","Frakkland","1","0","7768","Johannes Karason","0","2","0","0"
"40","HM 2022","2304","Terra","D-riðill","1910","Túnis","Frakkland","1","0","12224","Gummi Grétar","0","2","0","0"
"40","HM 2022","2304","Terra","D-riðill","1910","Túnis","Frakkland","1","0","12612","Heiðar Ólafs","0","4","0","0"
"40","HM 2022","2304","Terra","D-riðill","1910","Túnis","Frakkland","1","0","12632","Guðmundur P Gíslason","0","2","0","0"
"40","HM 2022","2304","Terra","D-riðill","1910","Túnis","Frakkland","1","0","12637","Líf","2","3","0","0"
"40","HM 2022","2304","Terra","D-riðill","1910","Túnis","Frakkland","1","0","12681","Haukur Ársælsson ","1","2","1","20"
"40","HM 2022","2304","Terra","D-riðill","1910","Túnis","Frakkland","1","0","13044","Jón Trausti Guðjónsson","1","4","1","20"
"40","HM 2022","2304","Terra","D-riðill","1910","Túnis","Frakkland","1","0","13413","Jón Oddur Hammer Kristinsson ","1","5","1","20"
"40","HM 2022","2304","Terra","D-riðill","1910","Túnis","Frakkland","1","0","13421","Jón H. Steingrímsson","0","2","0","0"
"40","HM 2022","2304","Terra","D-riðill","1910","Túnis","Frakkland","1","0","13490","Helgi Pálsson","0","2","0","0"
"40","HM 2022","2304","Terra","D-riðill","1910","Túnis","Frakkland","1","0","13603","Grétar Viðar","0","3","0","0"
"40","HM 2022","2304","Terra","D-riðill","1910","Túnis","Frakkland","1","0","13626","Elís Anton","0","3","0","0"
"40","HM 2022","2304","Terra","D-riðill","1910","Túnis","Frakkland","1","0","13714","Lilja Þorsteinsdóttir","1","3","1","20"
"40","HM 2022","2304","Terra","D-riðill","1910","Túnis","Frakkland","1","0","13866","Eiríkur","0","3","0","0"
"40","HM 2022","2304","Terra","D-riðill","1910","Túnis","Frakkland","1","0","14507","Jónas Haralz","0","2","0","0"
"40","HM 2022","2304","Terra","D-riðill","1910","Túnis","Frakkland","1","0","14539","Guðmundur Sigurður Stefánsson","1","3","1","20"
"40","HM 2022","2304","Terra","D-riðill","1910","Túnis","Frakkland","1","0","15097","Víðir Jónsson","0","2","0","0"
"40","HM 2022","2304","Terra","D-riðill","1910","Túnis","Frakkland","1","0","15292","Steinþór Helgason","1","2","1","20"
"40","HM 2022","2304","Terra","D-riðill","1910","Túnis","Frakkland","1","0","15498","Sólrún Hjaltested","0","2","0","0"
"40","HM 2022","2304","Terra","D-riðill","1910","Túnis","Frakkland","1","0","15737","Baldur Þór Eyjólfsson","0","3","0","0"
"40","HM 2022","2304","Terra","D-riðill","1910","Túnis","Frakkland","1","0","15809","Arnar Freyr Gíslason","0","3","0","0"
"40","HM 2022","2304","Terra","D-riðill","1910","Túnis","Frakkland","1","0","15924","Magnús Steingríms","0","3","0","0"
"40","HM 2022","2304","Terra","D-riðill","1910","Túnis","Frakkland","1","0","15954","Bjarnfinnur","0","2","0","0"
"40","HM 2022","2304","Terra","D-riðill","1910","Túnis","Frakkland","1","0","16062","Sigurður Heimisson","1","4","1","20"
"40","HM 2022","2304","Terra","D-riðill","1910","Túnis","Frakkland","1","0","16063","Arnór Ragnarsson","0","2","0","0"
"40","HM 2022","2304","Terra","D-riðill","1910","Túnis","Frakkland","1","0","16065","Amarildo","1","3","1","20"
"40","HM 2022","2304","Terra","D-riðill","1910","Túnis","Frakkland","1","0","16212","Vilson","0","2","0","0"
"40","HM 2022","2304","Terra","E-riðill","1911","Þýskaland","Japan","1","2","6773","Davíð Þór Jónsson","2","0","0","0"
"40","HM 2022","2304","Terra","E-riðill","1911","Þýskaland","Japan","1","2","7768","Johannes Karason","3","1","0","0"
"40","HM 2022","2304","Terra","E-riðill","1911","Þýskaland","Japan","1","2","12224","Gummi Grétar","3","0","0","0"
"40","HM 2022","2304","Terra","E-riðill","1911","Þýskaland","Japan","1","2","12612","Heiðar Ólafs","4","1","0","0"
"40","HM 2022","2304","Terra","E-riðill","1911","Þýskaland","Japan","1","2","12632","Guðmundur P Gíslason","2","1","0","0"
"40","HM 2022","2304","Terra","E-riðill","1911","Þýskaland","Japan","1","2","12637","Líf","3","0","0","0"
"40","HM 2022","2304","Terra","E-riðill","1911","Þýskaland","Japan","1","2","12681","Haukur Ársælsson ","2","1","0","0"
"40","HM 2022","2304","Terra","E-riðill","1911","Þýskaland","Japan","1","2","13044","Jón Trausti Guðjónsson","2","0","0","0"
"40","HM 2022","2304","Terra","E-riðill","1911","Þýskaland","Japan","1","2","13413","Jón Oddur Hammer Kristinsson ","4","0","0","0"
