"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"23","HMH 2015","976","Harpix","D-riðill","916","Danmörk","Argentína","24","24","2966","Margrét Árnadóttir","30","28","0","0"
"23","HMH 2015","976","Harpix","D-riðill","916","Danmörk","Argentína","24","24","3484","Anna Kristin","33","26","0","0"
"23","HMH 2015","976","Harpix","D-riðill","916","Danmörk","Argentína","24","24","4954","Jónas Birgisson","35","25","0","0"
"23","HMH 2015","976","Harpix","D-riðill","916","Danmörk","Argentína","24","24","5571","Andri Dagur","29","21","0","0"
"23","HMH 2015","976","Harpix","D-riðill","917","Pólland","Þýskaland","26","29","2452","Steinunn","26","28","5","71.4285714"
"23","HMH 2015","976","Harpix","D-riðill","917","Pólland","Þýskaland","26","29","2966","Margrét Árnadóttir","27","28","4","57.1428571"
"23","HMH 2015","976","Harpix","D-riðill","917","Pólland","Þýskaland","26","29","3484","Anna Kristin","27","28","4","57.1428571"
"23","HMH 2015","976","Harpix","D-riðill","917","Pólland","Þýskaland","26","29","4954","Jónas Birgisson","28","29","5","71.4285714"
"23","HMH 2015","976","Harpix","D-riðill","917","Pólland","Þýskaland","26","29","5571","Andri Dagur","25","26","4","57.1428571"
"23","HMH 2015","976","Harpix","D-riðill","918","Rússland","Sádi-Arabía","27","17","2452","Steinunn","23","27","0","0"
"23","HMH 2015","976","Harpix","D-riðill","918","Rússland","Sádi-Arabía","27","17","2966","Margrét Árnadóttir","31","20","4","57.1428571"
"23","HMH 2015","976","Harpix","D-riðill","918","Rússland","Sádi-Arabía","27","17","4954","Jónas Birgisson","38","22","4","57.1428571"
"23","HMH 2015","976","Harpix","D-riðill","918","Rússland","Sádi-Arabía","27","17","5571","Andri Dagur","35","31","4","57.1428571"
"23","HMH 2015","976","Harpix","D-riðill","920","Argentína","Pólland","23","24","2452","Steinunn","22","27","4","57.1428571"
"23","HMH 2015","976","Harpix","D-riðill","920","Argentína","Pólland","23","24","2966","Margrét Árnadóttir","25","26","5","71.4285714"
"23","HMH 2015","976","Harpix","D-riðill","920","Argentína","Pólland","23","24","3484","Anna Kristin","16","22","4","57.1428571"
"23","HMH 2015","976","Harpix","D-riðill","920","Argentína","Pólland","23","24","4954","Jónas Birgisson","32","34","4","57.1428571"
"23","HMH 2015","976","Harpix","D-riðill","920","Argentína","Pólland","23","24","5571","Andri Dagur","15","30","4","57.1428571"
"23","HMH 2015","976","Harpix","D-riðill","921","Sádi-Arabía","Danmörk","18","38","2452","Steinunn","26","29","4","57.1428571"
"23","HMH 2015","976","Harpix","D-riðill","921","Sádi-Arabía","Danmörk","18","38","2966","Margrét Árnadóttir","20","25","4","57.1428571"
"23","HMH 2015","976","Harpix","D-riðill","921","Sádi-Arabía","Danmörk","18","38","3484","Anna Kristin","34","17","0","0"
"23","HMH 2015","976","Harpix","D-riðill","921","Sádi-Arabía","Danmörk","18","38","4954","Jónas Birgisson","18","36","5","71.4285714"
"23","HMH 2015","976","Harpix","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5571","Andri Dagur","32","33","4","57.1428571"
"23","HMH 2015","976","Harpix","D-riðill","922","Þýskaland","Rússland","27","26","2452","Steinunn","31","29","4","57.1428571"
"23","HMH 2015","976","Harpix","D-riðill","922","Þýskaland","Rússland","27","26","2966","Margrét Árnadóttir","28","26","5","71.4285714"
"23","HMH 2015","976","Harpix","D-riðill","922","Þýskaland","Rússland","27","26","3484","Anna Kristin","34","23","4","57.1428571"
"23","HMH 2015","976","Harpix","D-riðill","922","Þýskaland","Rússland","27","26","4954","Jónas Birgisson","32","28","4","57.1428571"
"23","HMH 2015","976","Harpix","D-riðill","922","Þýskaland","Rússland","27","26","5571","Andri Dagur","25","18","4","57.1428571"
"23","HMH 2015","976","Harpix","D-riðill","923","Danmörk","Þýskaland","30","30","2452","Steinunn","29","27","0","0"
"23","HMH 2015","976","Harpix","D-riðill","923","Danmörk","Þýskaland","30","30","2966","Margrét Árnadóttir","25","26","0","0"
"23","HMH 2015","976","Harpix","D-riðill","923","Danmörk","Þýskaland","30","30","3484","Anna Kristin","28","26","0","0"
"23","HMH 2015","976","Harpix","D-riðill","923","Danmörk","Þýskaland","30","30","4954","Jónas Birgisson","33","30","1","14.2857142"
"23","HMH 2015","976","Harpix","D-riðill","923","Danmörk","Þýskaland","30","30","5571","Andri Dagur","27","27","5","71.4285714"
"23","HMH 2015","976","Harpix","D-riðill","924","Pólland","Rússland","26","25","2452","Steinunn","29","26","4","57.1428571"
"23","HMH 2015","976","Harpix","D-riðill","924","Pólland","Rússland","26","25","2966","Margrét Árnadóttir","27","27","0","0"
"23","HMH 2015","976","Harpix","D-riðill","924","Pólland","Rússland","26","25","3484","Anna Kristin","26","24","5","71.4285714"
"23","HMH 2015","976","Harpix","D-riðill","924","Pólland","Rússland","26","25","4954","Jónas Birgisson","33","30","4","57.1428571"
"23","HMH 2015","976","Harpix","D-riðill","924","Pólland","Rússland","26","25","5571","Andri Dagur","29","27","4","57.1428571"
"23","HMH 2015","976","Harpix","D-riðill","925","Argentína","Sádi-Arabía","32","20","2452","Steinunn","30","22","4","57.1428571"
"23","HMH 2015","976","Harpix","D-riðill","925","Argentína","Sádi-Arabía","32","20","2966","Margrét Árnadóttir","26","22","4","57.1428571"
"23","HMH 2015","976","Harpix","D-riðill","925","Argentína","Sádi-Arabía","32","20","3484","Anna Kristin","28","20","5","71.4285714"
"23","HMH 2015","976","Harpix","D-riðill","925","Argentína","Sádi-Arabía","32","20","4954","Jónas Birgisson","34","22","5","71.4285714"
"23","HMH 2015","976","Harpix","D-riðill","925","Argentína","Sádi-Arabía","32","20","5571","Andri Dagur","31","23","4","57.1428571"
"23","HMH 2015","976","Harpix","D-riðill","926","Pólland","Sádi-Arabía","32","13","2452","Steinunn","30","23","4","57.1428571"
"23","HMH 2015","976","Harpix","D-riðill","926","Pólland","Sádi-Arabía","32","13","2966","Margrét Árnadóttir","29","19","4","57.1428571"
"23","HMH 2015","976","Harpix","D-riðill","926","Pólland","Sádi-Arabía","32","13","3484","Anna Kristin","34","23","4","57.1428571"
"23","HMH 2015","976","Harpix","D-riðill","926","Pólland","Sádi-Arabía","32","13","5571","Andri Dagur","30","23","4","57.1428571"
"23","HMH 2015","976","Harpix","D-riðill","927","Rússland","Danmörk","28","31","2452","Steinunn","26","27","4","57.1428571"
"23","HMH 2015","976","Harpix","D-riðill","927","Rússland","Danmörk","28","31","2966","Margrét Árnadóttir","26","27","4","57.1428571"
"23","HMH 2015","976","Harpix","D-riðill","927","Rússland","Danmörk","28","31","3484","Anna Kristin","22","25","5","71.4285714"
"23","HMH 2015","976","Harpix","D-riðill","927","Rússland","Danmörk","28","31","4954","Jónas Birgisson","22","28","4","57.1428571"
"23","HMH 2015","976","Harpix","D-riðill","927","Rússland","Danmörk","28","31","5571","Andri Dagur","24","31","5","71.4285714"
"23","HMH 2015","976","Harpix","D-riðill","928","Þýskaland","Argentína","28","23","2452","Steinunn","31","29","4","57.1428571"
"23","HMH 2015","976","Harpix","D-riðill","928","Þýskaland","Argentína","28","23","2966","Margrét Árnadóttir","31","27","4","57.1428571"
"23","HMH 2015","976","Harpix","D-riðill","928","Þýskaland","Argentína","28","23","3484","Anna Kristin","32","27","5","71.4285714"
"23","HMH 2015","976","Harpix","D-riðill","928","Þýskaland","Argentína","28","23","5571","Andri Dagur","31","27","4","57.1428571"
"23","HMH 2015","976","Harpix","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","2452","Steinunn","22","29","4","57.1428571"
"23","HMH 2015","976","Harpix","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","2966","Margrét Árnadóttir","20","25","4","57.1428571"
"23","HMH 2015","976","Harpix","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","3484","Anna Kristin","33","19","0","0"
"23","HMH 2015","976","Harpix","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","4954","Jónas Birgisson","24","35","4","57.1428571"
"23","HMH 2015","976","Harpix","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5571","Andri Dagur","19","34","5","71.4285714"
"23","HMH 2015","976","Harpix","D-riðill","930","Rússland","Argentína","27","30","2452","Steinunn","26","28","4","57.1428571"
"23","HMH 2015","976","Harpix","D-riðill","930","Rússland","Argentína","27","30","2966","Margrét Árnadóttir","26","25","0","0"
"23","HMH 2015","976","Harpix","D-riðill","930","Rússland","Argentína","27","30","3484","Anna Kristin","15","17","4","57.1428571"
"23","HMH 2015","976","Harpix","D-riðill","930","Rússland","Argentína","27","30","4954","Jónas Birgisson","28","23","0","0"
"23","HMH 2015","976","Harpix","D-riðill","930","Rússland","Argentína","27","30","5571","Andri Dagur","28","23","0","0"
"23","HMH 2015","976","Harpix","D-riðill","931","Danmörk","Pólland","31","27","2452","Steinunn","29","27","5","71.4285714"
"23","HMH 2015","976","Harpix","D-riðill","931","Danmörk","Pólland","31","27","2966","Margrét Árnadóttir","28","26","4","57.1428571"
"23","HMH 2015","976","Harpix","D-riðill","931","Danmörk","Pólland","31","27","3484","Anna Kristin","20","18","4","57.1428571"
"23","HMH 2015","976","Harpix","D-riðill","931","Danmörk","Pólland","31","27","4954","Jónas Birgisson","32","30","4","57.1428571"
"23","HMH 2015","976","Harpix","D-riðill","931","Danmörk","Pólland","31","27","5571","Andri Dagur","32","30","4","57.1428571"
"23","HMH 2015","976","Harpix","16-liða úrslit","932","Austurríki","Kvatar","27","29","2452","Steinunn","26","28","10","71.4285714"
"23","HMH 2015","976","Harpix","16-liða úrslit","932","Austurríki","Kvatar","27","29","2966","Margrét Árnadóttir","30","32","10","71.4285714"
"23","HMH 2015","976","Harpix","16-liða úrslit","932","Austurríki","Kvatar","27","29","3484","Anna Kristin","32","29","2","14.2857142"
"23","HMH 2015","976","Harpix","16-liða úrslit","932","Austurríki","Kvatar","27","29","4954","Jónas Birgisson","28","27","0","0"
"23","HMH 2015","976","Harpix","16-liða úrslit","932","Austurríki","Kvatar","27","29","5571","Andri Dagur","27","26","2","14.2857142"
"23","HMH 2015","976","Harpix","16-liða úrslit","933","Spánn","Túnis","28","20","2452","Steinunn","29","23","8","57.1428571"
"23","HMH 2015","976","Harpix","16-liða úrslit","933","Spánn","Túnis","28","20","2966","Margrét Árnadóttir","29","26","8","57.1428571"
"23","HMH 2015","976","Harpix","16-liða úrslit","933","Spánn","Túnis","28","20","3484","Anna Kristin","29","15","8","57.1428571"
"23","HMH 2015","976","Harpix","16-liða úrslit","933","Spánn","Túnis","28","20","4954","Jónas Birgisson","31","27","8","57.1428571"
"23","HMH 2015","976","Harpix","16-liða úrslit","933","Spánn","Túnis","28","20","5571","Andri Dagur","31","26","8","57.1428571"
"23","HMH 2015","976","Harpix","16-liða úrslit","934","Króatía","Brasilía","26","25","2452","Steinunn","30","27","8","57.1428571"
"23","HMH 2015","976","Harpix","16-liða úrslit","934","Króatía","Brasilía","26","25","2966","Margrét Árnadóttir","32","28","8","57.1428571"
"23","HMH 2015","976","Harpix","16-liða úrslit","934","Króatía","Brasilía","26","25","3484","Anna Kristin","32","17","8","57.1428571"
"23","HMH 2015","976","Harpix","16-liða úrslit","934","Króatía","Brasilía","26","25","4954","Jónas Birgisson","31","24","8","57.1428571"
"23","HMH 2015","976","Harpix","16-liða úrslit","934","Króatía","Brasilía","26","25","5571","Andri Dagur","30","24","8","57.1428571"
"23","HMH 2015","976","Harpix","16-liða úrslit","935","Slóvenía","Makedónía","30","28","2452","Steinunn","26","30","0","0"
"23","HMH 2015","976","Harpix","16-liða úrslit","935","Slóvenía","Makedónía","30","28","2966","Margrét Árnadóttir","32","33","0","0"
"23","HMH 2015","976","Harpix","16-liða úrslit","935","Slóvenía","Makedónía","30","28","3484","Anna Kristin","22","32","0","0"
"23","HMH 2015","976","Harpix","16-liða úrslit","935","Slóvenía","Makedónía","30","28","4954","Jónas Birgisson","27","28","2","14.2857142"
"23","HMH 2015","976","Harpix","16-liða úrslit","935","Slóvenía","Makedónía","30","28","5571","Andri Dagur","24","28","2","14.2857142"
"23","HMH 2015","976","Harpix","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","2452","Steinunn","30","28","8","57.1428571"
"23","HMH 2015","976","Harpix","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","3484","Anna Kristin","37","34","8","57.1428571"
"23","HMH 2015","976","Harpix","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","4954","Jónas Birgisson","33","28","8","57.1428571"
"23","HMH 2015","976","Harpix","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","5571","Andri Dagur","30","26","8","57.1428571"
"23","HMH 2015","976","Harpix","16-liða úrslit","937","Ísland","Danmörk","25","30","2452","Steinunn","28","31","8","57.1428571"
"23","HMH 2015","976","Harpix","16-liða úrslit","937","Ísland","Danmörk","25","30","2966","Margrét Árnadóttir","25","24","2","14.2857142"
"23","HMH 2015","976","Harpix","16-liða úrslit","937","Ísland","Danmörk","25","30","3484","Anna Kristin","27","28","8","57.1428571"
"23","HMH 2015","976","Harpix","16-liða úrslit","937","Ísland","Danmörk","25","30","4954","Jónas Birgisson","28","33","10","71.4285714"
"23","HMH 2015","976","Harpix","16-liða úrslit","937","Ísland","Danmörk","25","30","5571","Andri Dagur","26","28","8","57.1428571"
"23","HMH 2015","976","Harpix","16-liða úrslit","938","Pólland","Svíþjóð","24","20","2452","Steinunn","29","25","10","71.4285714"
"23","HMH 2015","976","Harpix","16-liða úrslit","938","Pólland","Svíþjóð","24","20","3484","Anna Kristin","35","36","0","0"
"23","HMH 2015","976","Harpix","16-liða úrslit","938","Pólland","Svíþjóð","24","20","4954","Jónas Birgisson","33","32","8","57.1428571"
"23","HMH 2015","976","Harpix","16-liða úrslit","938","Pólland","Svíþjóð","24","20","5571","Andri Dagur","24","27","2","14.2857142"
"23","HMH 2015","976","Harpix","16-liða úrslit","939","Frakkland","Argentína","33","20","2452","Steinunn","31","27","8","57.1428571"
"23","HMH 2015","976","Harpix","16-liða úrslit","939","Frakkland","Argentína","33","20","2966","Margrét Árnadóttir","27","21","8","57.1428571"
"23","HMH 2015","976","Harpix","16-liða úrslit","939","Frakkland","Argentína","33","20","3484","Anna Kristin","20","22","0","0"
"23","HMH 2015","976","Harpix","16-liða úrslit","939","Frakkland","Argentína","33","20","4954","Jónas Birgisson","32","22","8","57.1428571"
"23","HMH 2015","976","Harpix","16-liða úrslit","939","Frakkland","Argentína","33","20","5571","Andri Dagur","29","24","8","57.1428571"
"23","HMH 2015","976","Harpix","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","2452","Steinunn","28","22","0","0"
"23","HMH 2015","976","Harpix","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","2966","Margrét Árnadóttir","26","25","2","14.2857142"
"23","HMH 2015","976","Harpix","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","3484","Anna Kristin","15","21","8","57.1428571"
"23","HMH 2015","976","Harpix","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","4954","Jónas Birgisson","32","31","0","0"
"23","HMH 2015","976","Harpix","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","5571","Andri Dagur","27","25","2","14.2857142"
"23","HMH 2015","976","Harpix","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","2452","Steinunn","23","30","10","71.4285714"
"23","HMH 2015","976","Harpix","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","2966","Margrét Árnadóttir","24","28","8","57.1428571"
"23","HMH 2015","976","Harpix","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","3484","Anna Kristin","18","16","0","0"
"23","HMH 2015","976","Harpix","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","4954","Jónas Birgisson","27","33","8","57.1428571"
"23","HMH 2015","976","Harpix","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","5571","Andri Dagur","25","29","8","57.1428571"
"23","HMH 2015","976","Harpix","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","2452","Steinunn","27","30","0","0"
"23","HMH 2015","976","Harpix","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","2966","Margrét Árnadóttir","28","30","0","0"
"23","HMH 2015","976","Harpix","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","3484","Anna Kristin","31","34","0","0"
"23","HMH 2015","976","Harpix","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","4954","Jónas Birgisson","28","32","0","0"
"23","HMH 2015","976","Harpix","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","5571","Andri Dagur","26","31","2","14.2857142"
"23","HMH 2015","976","Harpix","Fjórðungsúrslit","943","Króatía","Pólland","22","24","2452","Steinunn","29","24","2","14.2857142"
"23","HMH 2015","976","Harpix","Fjórðungsúrslit","943","Króatía","Pólland","22","24","2966","Margrét Árnadóttir","27","25","0","0"
"23","HMH 2015","976","Harpix","Fjórðungsúrslit","943","Króatía","Pólland","22","24","3484","Anna Kristin","20","37","8","57.1428571"
"23","HMH 2015","976","Harpix","Fjórðungsúrslit","943","Króatía","Pólland","22","24","4954","Jónas Birgisson","28","28","0","0"
"23","HMH 2015","976","Harpix","Fjórðungsúrslit","943","Króatía","Pólland","22","24","5571","Andri Dagur","25","29","8","57.1428571"
"23","HMH 2015","976","Harpix","Umspil","944","Tékkland","Rússland","32","30","2452","Steinunn","29","27","10","71.4285714"
"23","HMH 2015","976","Harpix","Umspil","944","Tékkland","Rússland","32","30","3484","Anna Kristin","27","34","0","0"
"23","HMH 2015","976","Harpix","Umspil","944","Tékkland","Rússland","32","30","4954","Jónas Birgisson","28","29","0","0"
"23","HMH 2015","976","Harpix","Umspil","944","Tékkland","Rússland","32","30","5571","Andri Dagur","31","27","8","57.1428571"
"23","HMH 2015","976","Harpix","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","2452","Steinunn","26","27","0","0"
"23","HMH 2015","976","Harpix","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","3484","Anna Kristin","34","28","8","57.1428571"
"23","HMH 2015","976","Harpix","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","4954","Jónas Birgisson","25","32","0","0"
"23","HMH 2015","976","Harpix","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","5571","Andri Dagur","24","26","0","0"
"23","HMH 2015","976","Harpix","Umspil","946","Síle","Íran","31","32","2452","Steinunn","27","14","0","0"
"23","HMH 2015","976","Harpix","Umspil","946","Síle","Íran","31","32","3484","Anna Kristin","28","25","0","0"
"23","HMH 2015","976","Harpix","Umspil","946","Síle","Íran","31","32","4954","Jónas Birgisson","32","28","0","0"
"23","HMH 2015","976","Harpix","Umspil","946","Síle","Íran","31","32","5571","Andri Dagur","32","33","10","71.4285714"
"23","HMH 2015","976","Harpix","Umspil","947","Alsír","Sádi-Arabía","25","27","2452","Steinunn","29","23","0","0"
"23","HMH 2015","976","Harpix","Umspil","947","Alsír","Sádi-Arabía","25","27","3484","Anna Kristin","31","18","0","0"
"23","HMH 2015","976","Harpix","Umspil","947","Alsír","Sádi-Arabía","25","27","4954","Jónas Birgisson","27","22","0","0"
"23","HMH 2015","976","Harpix","Umspil","947","Alsír","Sádi-Arabía","25","27","5571","Andri Dagur","18","35","8","57.1428571"
"23","HMH 2015","976","Harpix","Sæti 23/24","948","Síle","Alsír","30","28","2452","Steinunn","19","15","8","57.1428571"
"23","HMH 2015","976","Harpix","Sæti 23/24","948","Síle","Alsír","30","28","3484","Anna Kristin","36","23","8","57.1428571"
"23","HMH 2015","976","Harpix","Sæti 23/24","948","Síle","Alsír","30","28","4954","Jónas Birgisson","15","37","0","0"
"23","HMH 2015","976","Harpix","Sæti 23/24","948","Síle","Alsír","30","28","5571","Andri Dagur","25","29","0","0"
"23","HMH 2015","976","Harpix","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","2452","Steinunn","21","29","0","0"
"23","HMH 2015","976","Harpix","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","3484","Anna Kristin","31","33","0","0"
"23","HMH 2015","976","Harpix","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","4954","Jónas Birgisson","27","34","0","0"
"23","HMH 2015","976","Harpix","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","5571","Andri Dagur","25","27","0","0"
"23","HMH 2015","976","Harpix","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","2452","Steinunn","37","29","0","0"
"23","HMH 2015","976","Harpix","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","3484","Anna Kristin","26","17","0","0"
"23","HMH 2015","976","Harpix","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","4954","Jónas Birgisson","34","17","0","0"
"23","HMH 2015","976","Harpix","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","5571","Andri Dagur","26","30","8","57.1428571"
"23","HMH 2015","976","Harpix","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","2452","Steinunn","17","19","8","57.1428571"
"23","HMH 2015","976","Harpix","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","3484","Anna Kristin","26","22","0","0"
"23","HMH 2015","976","Harpix","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","4954","Jónas Birgisson","27","32","10","71.4285714"
"23","HMH 2015","976","Harpix","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","5571","Andri Dagur","27","32","10","71.4285714"
"23","HMH 2015","976","Harpix","Umspil","952","Danmörk","Slóvenía","36","33","2452","Steinunn","29","26","10","71.4285714"
"23","HMH 2015","976","Harpix","Umspil","952","Danmörk","Slóvenía","36","33","2966","Margrét Árnadóttir","25","22","10","71.4285714"
"23","HMH 2015","976","Harpix","Umspil","952","Danmörk","Slóvenía","36","33","3484","Anna Kristin","30","33","2","14.2857142"
"23","HMH 2015","976","Harpix","Umspil","952","Danmörk","Slóvenía","36","33","4954","Jónas Birgisson","32","24","8","57.1428571"
"23","HMH 2015","976","Harpix","Umspil","952","Danmörk","Slóvenía","36","33","5571","Andri Dagur","29","24","8","57.1428571"
"23","HMH 2015","976","Harpix","Umspil","953","Króatía","Þýskaland","28","23","2452","Steinunn","22","27","0","0"
"23","HMH 2015","976","Harpix","Umspil","953","Króatía","Þýskaland","28","23","2966","Margrét Árnadóttir","24","26","0","0"
"23","HMH 2015","976","Harpix","Umspil","953","Króatía","Þýskaland","28","23","3484","Anna Kristin","18","32","0","0"
"23","HMH 2015","976","Harpix","Umspil","953","Króatía","Þýskaland","28","23","4954","Jónas Birgisson","29","27","8","57.1428571"
"23","HMH 2015","976","Harpix","Umspil","953","Króatía","Þýskaland","28","23","5571","Andri Dagur","26","29","0","0"
"23","HMH 2015","976","Harpix","Undanúrslit","954","Spánn","Frakkland","22","26","2452","Steinunn","26","27","8","57.1428571"
"23","HMH 2015","976","Harpix","Undanúrslit","954","Spánn","Frakkland","22","26","2966","Margrét Árnadóttir","28","29","8","57.1428571"
"23","HMH 2015","976","Harpix","Undanúrslit","954","Spánn","Frakkland","22","26","3484","Anna Kristin","14","36","8","57.1428571"
"23","HMH 2015","976","Harpix","Undanúrslit","954","Spánn","Frakkland","22","26","4954","Jónas Birgisson","32","30","0","0"
"23","HMH 2015","976","Harpix","Undanúrslit","954","Spánn","Frakkland","22","26","5571","Andri Dagur","26","28","8","57.1428571"
"23","HMH 2015","976","Harpix","Undanúrslit","955","Pólland","Kvatar","29","31","2452","Steinunn","24","28","8","57.1428571"
"23","HMH 2015","976","Harpix","Undanúrslit","955","Pólland","Kvatar","29","31","2966","Margrét Árnadóttir","26","24","0","0"
"23","HMH 2015","976","Harpix","Undanúrslit","955","Pólland","Kvatar","29","31","3484","Anna Kristin","25","29","8","57.1428571"
"23","HMH 2015","976","Harpix","Undanúrslit","955","Pólland","Kvatar","29","31","4954","Jónas Birgisson","30","28","0","0"
"23","HMH 2015","976","Harpix","Undanúrslit","955","Pólland","Kvatar","29","31","5571","Andri Dagur","28","24","0","0"
"23","HMH 2015","976","Harpix","Sæti 7/8","956","Þýskaland","Slóvenía","30","27","2452","Steinunn","18","15","10","71.4285714"
"23","HMH 2015","976","Harpix","Sæti 7/8","956","Þýskaland","Slóvenía","30","27","2966","Margrét Árnadóttir","30","28","10","71.4285714"
"23","HMH 2015","976","Harpix","Sæti 7/8","956","Þýskaland","Slóvenía","30","27","3484","Anna Kristin","15","15","0","0"
"23","HMH 2015","976","Harpix","Sæti 7/8","956","Þýskaland","Slóvenía","30","27","4954","Jónas Birgisson","25","16","8","57.1428571"
"23","HMH 2015","976","Harpix","Sæti 7/8","956","Þýskaland","Slóvenía","30","27","5571","Andri Dagur","25","23","8","57.1428571"
"23","HMH 2015","976","Harpix","Sæti 5/6","957","Króatía","Danmörk","24","28","2452","Steinunn","16","22","8","57.1428571"
"23","HMH 2015","976","Harpix","Sæti 5/6","957","Króatía","Danmörk","24","28","2966","Margrét Árnadóttir","28","29","8","57.1428571"
"23","HMH 2015","976","Harpix","Sæti 5/6","957","Króatía","Danmörk","24","28","3484","Anna Kristin","18","28","10","71.4285714"
"23","HMH 2015","976","Harpix","Sæti 5/6","957","Króatía","Danmörk","24","28","4954","Jónas Birgisson","24","22","2","14.2857142"
"23","HMH 2015","976","Harpix","Sæti 5/6","957","Króatía","Danmörk","24","28","5571","Andri Dagur","26","28","10","71.4285714"
"23","HMH 2015","976","Harpix","Bronsleikurinn","958","Pólland","Spánn","29","28","2452","Steinunn","25","28","2","14.2857142"
"23","HMH 2015","976","Harpix","Bronsleikurinn","958","Pólland","Spánn","29","28","2966","Margrét Árnadóttir","29","30","2","14.2857142"
"23","HMH 2015","976","Harpix","Bronsleikurinn","958","Pólland","Spánn","29","28","3484","Anna Kristin","20","30","0","0"
"23","HMH 2015","976","Harpix","Bronsleikurinn","958","Pólland","Spánn","29","28","4954","Jónas Birgisson","30","34","0","0"
"23","HMH 2015","976","Harpix","Bronsleikurinn","958","Pólland","Spánn","29","28","5571","Andri Dagur","25","29","0","0"
"23","HMH 2015","976","Harpix","Úrslitaleikurinn","959","Kvatar","Frakkland","22","25","2452","Steinunn","26","32","8","57.1428571"
"23","HMH 2015","976","Harpix","Úrslitaleikurinn","959","Kvatar","Frakkland","22","25","2966","Margrét Árnadóttir","22","28","10","71.4285714"
"23","HMH 2015","976","Harpix","Úrslitaleikurinn","959","Kvatar","Frakkland","22","25","3484","Anna Kristin","16","32","8","57.1428571"
"23","HMH 2015","976","Harpix","Úrslitaleikurinn","959","Kvatar","Frakkland","22","25","4954","Jónas Birgisson","24","28","8","57.1428571"
"23","HMH 2015","976","Harpix","Úrslitaleikurinn","959","Kvatar","Frakkland","22","25","5571","Andri Dagur","24","31","8","57.1428571"
