"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","311","Arion","B-riðill","178","Nígería","Suður-Kórea","2","2","701","Karl Maack","0","2","1","20"
"7","WC 2010","311","Arion","B-riðill","178","Nígería","Suður-Kórea","2","2","721","Björn V","1","1","3","60"
"7","WC 2010","311","Arion","B-riðill","178","Nígería","Suður-Kórea","2","2","1555","Staupi","0","2","1","20"
"7","WC 2010","311","Arion","B-riðill","178","Nígería","Suður-Kórea","2","2","1564","Ari Hálfdanarson","3","2","1","20"
"7","WC 2010","311","Arion","B-riðill","178","Nígería","Suður-Kórea","2","2","1566","Reynir Ólafsson","2","1","1","20"
"7","WC 2010","311","Arion","B-riðill","178","Nígería","Suður-Kórea","2","2","1569","Giljagaur","1","2","1","20"
"7","WC 2010","311","Arion","B-riðill","178","Nígería","Suður-Kórea","2","2","1571","Milen","1","2","1","20"
"7","WC 2010","311","Arion","B-riðill","178","Nígería","Suður-Kórea","2","2","1574","Henny","2","1","1","20"
"7","WC 2010","311","Arion","B-riðill","178","Nígería","Suður-Kórea","2","2","1575","gestur","2","1","1","20"
"7","WC 2010","311","Arion","B-riðill","178","Nígería","Suður-Kórea","2","2","1576","Elmar Geir Jónsson","0","2","1","20"
"7","WC 2010","311","Arion","B-riðill","178","Nígería","Suður-Kórea","2","2","1592","Hilmar Thor","1","0","0","0"
"7","WC 2010","311","Arion","B-riðill","178","Nígería","Suður-Kórea","2","2","1853","Þórhalla","0","0","3","60"
"7","WC 2010","311","Arion","B-riðill","179","Grikkland","Argentína","0","2","279","Pálmi Freyr","0","2","5","100"
"7","WC 2010","311","Arion","B-riðill","179","Grikkland","Argentína","0","2","687","Haraldur Ársælsson","0","2","5","100"
"7","WC 2010","311","Arion","B-riðill","179","Grikkland","Argentína","0","2","688","Inga Dóra","1","4","3","60"
"7","WC 2010","311","Arion","B-riðill","179","Grikkland","Argentína","0","2","691","Steinunn","0","3","4","80"
"7","WC 2010","311","Arion","B-riðill","179","Grikkland","Argentína","0","2","694","GMT","1","3","3","60"
"7","WC 2010","311","Arion","B-riðill","179","Grikkland","Argentína","0","2","698","Þórdís","2","3","3","60"
"7","WC 2010","311","Arion","B-riðill","179","Grikkland","Argentína","0","2","699","Gustur","0","4","4","80"
"7","WC 2010","311","Arion","B-riðill","179","Grikkland","Argentína","0","2","700","Gretar","1","2","4","80"
"7","WC 2010","311","Arion","B-riðill","179","Grikkland","Argentína","0","2","701","Karl Maack","0","2","5","100"
"7","WC 2010","311","Arion","B-riðill","179","Grikkland","Argentína","0","2","721","Björn V","0","1","4","80"
"7","WC 2010","311","Arion","B-riðill","179","Grikkland","Argentína","0","2","1555","Staupi","0","3","4","80"
"7","WC 2010","311","Arion","B-riðill","179","Grikkland","Argentína","0","2","1564","Ari Hálfdanarson","1","3","3","60"
"7","WC 2010","311","Arion","B-riðill","179","Grikkland","Argentína","0","2","1566","Reynir Ólafsson","0","2","5","100"
"7","WC 2010","311","Arion","B-riðill","179","Grikkland","Argentína","0","2","1569","Giljagaur","0","4","4","80"
"7","WC 2010","311","Arion","B-riðill","179","Grikkland","Argentína","0","2","1571","Milen","0","2","5","100"
"7","WC 2010","311","Arion","B-riðill","179","Grikkland","Argentína","0","2","1574","Henny","1","3","3","60"
"7","WC 2010","311","Arion","B-riðill","179","Grikkland","Argentína","0","2","1575","gestur","0","2","5","100"
"7","WC 2010","311","Arion","B-riðill","179","Grikkland","Argentína","0","2","1576","Elmar Geir Jónsson","0","4","4","80"
"7","WC 2010","311","Arion","B-riðill","179","Grikkland","Argentína","0","2","1592","Hilmar Thor","0","2","5","100"
"7","WC 2010","311","Arion","B-riðill","179","Grikkland","Argentína","0","2","1613","Hanna María","0","3","4","80"
"7","WC 2010","311","Arion","B-riðill","179","Grikkland","Argentína","0","2","1853","Þórhalla","1","3","3","60"
"7","WC 2010","311","Arion","C-riðill","180","England","Bandaríkin","1","1","279","Pálmi Freyr","2","1","1","20"
"7","WC 2010","311","Arion","C-riðill","180","England","Bandaríkin","1","1","687","Haraldur Ársælsson","5","0","0","0"
"7","WC 2010","311","Arion","C-riðill","180","England","Bandaríkin","1","1","688","Inga Dóra","1","1","5","100"
"7","WC 2010","311","Arion","C-riðill","180","England","Bandaríkin","1","1","690","Auður","2","1","1","20"
"7","WC 2010","311","Arion","C-riðill","180","England","Bandaríkin","1","1","691","Steinunn","2","2","3","60"
"7","WC 2010","311","Arion","C-riðill","180","England","Bandaríkin","1","1","694","GMT","2","1","1","20"
"7","WC 2010","311","Arion","C-riðill","180","England","Bandaríkin","1","1","698","Þórdís","1","1","5","100"
"7","WC 2010","311","Arion","C-riðill","180","England","Bandaríkin","1","1","699","Gustur","2","1","1","20"
"7","WC 2010","311","Arion","C-riðill","180","England","Bandaríkin","1","1","700","Gretar","1","2","1","20"
"7","WC 2010","311","Arion","C-riðill","180","England","Bandaríkin","1","1","701","Karl Maack","2","0","0","0"
"7","WC 2010","311","Arion","C-riðill","180","England","Bandaríkin","1","1","721","Björn V","2","0","0","0"
"7","WC 2010","311","Arion","C-riðill","180","England","Bandaríkin","1","1","1555","Staupi","2","1","1","20"
"7","WC 2010","311","Arion","C-riðill","180","England","Bandaríkin","1","1","1564","Ari Hálfdanarson","2","1","1","20"
"7","WC 2010","311","Arion","C-riðill","180","England","Bandaríkin","1","1","1565","baldur","3","3","3","60"
"7","WC 2010","311","Arion","C-riðill","180","England","Bandaríkin","1","1","1566","Reynir Ólafsson","3","1","1","20"
"7","WC 2010","311","Arion","C-riðill","180","England","Bandaríkin","1","1","1569","Giljagaur","0","0","3","60"
"7","WC 2010","311","Arion","C-riðill","180","England","Bandaríkin","1","1","1571","Milen","2","2","3","60"
"7","WC 2010","311","Arion","C-riðill","180","England","Bandaríkin","1","1","1574","Henny","2","1","1","20"
"7","WC 2010","311","Arion","C-riðill","180","England","Bandaríkin","1","1","1575","gestur","2","2","3","60"
"7","WC 2010","311","Arion","C-riðill","180","England","Bandaríkin","1","1","1576","Elmar Geir Jónsson","3","1","1","20"
"7","WC 2010","311","Arion","C-riðill","180","England","Bandaríkin","1","1","1581","gunnar","2","1","1","20"
"7","WC 2010","311","Arion","C-riðill","180","England","Bandaríkin","1","1","1592","Hilmar Thor","2","0","0","0"
"7","WC 2010","311","Arion","C-riðill","180","England","Bandaríkin","1","1","1613","Hanna María","2","1","1","20"
"7","WC 2010","311","Arion","C-riðill","180","England","Bandaríkin","1","1","1853","Þórhalla","2","1","1","20"
"7","WC 2010","311","Arion","C-riðill","181","Alsír","Slóvenía","0","1","279","Pálmi Freyr","1","1","1","20"
"7","WC 2010","311","Arion","C-riðill","181","Alsír","Slóvenía","0","1","687","Haraldur Ársælsson","1","1","1","20"
"7","WC 2010","311","Arion","C-riðill","181","Alsír","Slóvenía","0","1","688","Inga Dóra","0","2","4","80"
"7","WC 2010","311","Arion","C-riðill","181","Alsír","Slóvenía","0","1","690","Auður","0","2","4","80"
"7","WC 2010","311","Arion","C-riðill","181","Alsír","Slóvenía","0","1","691","Steinunn","1","1","1","20"
"7","WC 2010","311","Arion","C-riðill","181","Alsír","Slóvenía","0","1","694","GMT","0","1","5","100"
"7","WC 2010","311","Arion","C-riðill","181","Alsír","Slóvenía","0","1","698","Þórdís","0","0","1","20"
"7","WC 2010","311","Arion","C-riðill","181","Alsír","Slóvenía","0","1","699","Gustur","1","0","0","0"
"7","WC 2010","311","Arion","C-riðill","181","Alsír","Slóvenía","0","1","700","Gretar","0","2","4","80"
"7","WC 2010","311","Arion","C-riðill","181","Alsír","Slóvenía","0","1","701","Karl Maack","1","2","3","60"
"7","WC 2010","311","Arion","C-riðill","181","Alsír","Slóvenía","0","1","721","Björn V","1","1","1","20"
"7","WC 2010","311","Arion","C-riðill","181","Alsír","Slóvenía","0","1","1555","Staupi","0","2","4","80"
"7","WC 2010","311","Arion","C-riðill","181","Alsír","Slóvenía","0","1","1564","Ari Hálfdanarson","0","1","5","100"
"7","WC 2010","311","Arion","C-riðill","181","Alsír","Slóvenía","0","1","1565","baldur","1","3","3","60"
"7","WC 2010","311","Arion","C-riðill","181","Alsír","Slóvenía","0","1","1566","Reynir Ólafsson","2","2","0","0"
"7","WC 2010","311","Arion","C-riðill","181","Alsír","Slóvenía","0","1","1569","Giljagaur","1","0","0","0"
"7","WC 2010","311","Arion","C-riðill","181","Alsír","Slóvenía","0","1","1571","Milen","0","2","4","80"
"7","WC 2010","311","Arion","C-riðill","181","Alsír","Slóvenía","0","1","1574","Henny","1","1","1","20"
"7","WC 2010","311","Arion","C-riðill","181","Alsír","Slóvenía","0","1","1575","gestur","2","1","1","20"
"7","WC 2010","311","Arion","C-riðill","181","Alsír","Slóvenía","0","1","1576","Elmar Geir Jónsson","0","1","5","100"
"7","WC 2010","311","Arion","C-riðill","181","Alsír","Slóvenía","0","1","1581","gunnar","0","2","4","80"
"7","WC 2010","311","Arion","C-riðill","181","Alsír","Slóvenía","0","1","1592","Hilmar Thor","0","1","5","100"
"7","WC 2010","311","Arion","C-riðill","181","Alsír","Slóvenía","0","1","1613","Hanna María","0","1","5","100"
"7","WC 2010","311","Arion","C-riðill","181","Alsír","Slóvenía","0","1","1853","Þórhalla","0","1","5","100"
"7","WC 2010","311","Arion","C-riðill","182","Slóvenía","Bandaríkin","2","2","279","Pálmi Freyr","0","1","0","0"
"7","WC 2010","311","Arion","C-riðill","182","Slóvenía","Bandaríkin","2","2","687","Haraldur Ársælsson","1","3","0","0"
"7","WC 2010","311","Arion","C-riðill","182","Slóvenía","Bandaríkin","2","2","688","Inga Dóra","1","2","1","20"
"7","WC 2010","311","Arion","C-riðill","182","Slóvenía","Bandaríkin","2","2","691","Steinunn","1","2","1","20"
"7","WC 2010","311","Arion","C-riðill","182","Slóvenía","Bandaríkin","2","2","694","GMT","0","2","1","20"
"7","WC 2010","311","Arion","C-riðill","182","Slóvenía","Bandaríkin","2","2","698","Þórdís","0","1","0","0"
"7","WC 2010","311","Arion","C-riðill","182","Slóvenía","Bandaríkin","2","2","699","Gustur","2","2","5","100"
"7","WC 2010","311","Arion","C-riðill","182","Slóvenía","Bandaríkin","2","2","700","Gretar","0","2","1","20"
"7","WC 2010","311","Arion","C-riðill","182","Slóvenía","Bandaríkin","2","2","701","Karl Maack","1","2","1","20"
"7","WC 2010","311","Arion","C-riðill","182","Slóvenía","Bandaríkin","2","2","721","Björn V","0","2","1","20"
"7","WC 2010","311","Arion","C-riðill","182","Slóvenía","Bandaríkin","2","2","1555","Staupi","0","1","0","0"
"7","WC 2010","311","Arion","C-riðill","182","Slóvenía","Bandaríkin","2","2","1564","Ari Hálfdanarson","2","3","1","20"
"7","WC 2010","311","Arion","C-riðill","182","Slóvenía","Bandaríkin","2","2","1566","Reynir Ólafsson","1","1","3","60"
"7","WC 2010","311","Arion","C-riðill","182","Slóvenía","Bandaríkin","2","2","1569","Giljagaur","0","0","3","60"
"7","WC 2010","311","Arion","C-riðill","182","Slóvenía","Bandaríkin","2","2","1571","Milen","1","1","3","60"
"7","WC 2010","311","Arion","C-riðill","182","Slóvenía","Bandaríkin","2","2","1574","Henny","1","1","3","60"
"7","WC 2010","311","Arion","C-riðill","182","Slóvenía","Bandaríkin","2","2","1575","gestur","1","2","1","20"
"7","WC 2010","311","Arion","C-riðill","182","Slóvenía","Bandaríkin","2","2","1576","Elmar Geir Jónsson","1","2","1","20"
"7","WC 2010","311","Arion","C-riðill","182","Slóvenía","Bandaríkin","2","2","1592","Hilmar Thor","0","1","0","0"
"7","WC 2010","311","Arion","C-riðill","182","Slóvenía","Bandaríkin","2","2","1613","Hanna María","0","1","0","0"
"7","WC 2010","311","Arion","C-riðill","182","Slóvenía","Bandaríkin","2","2","1853","Þórhalla","3","1","0","0"
"7","WC 2010","311","Arion","C-riðill","183","England","Alsír","0","0","279","Pálmi Freyr","2","0","1","20"
"7","WC 2010","311","Arion","C-riðill","183","England","Alsír","0","0","687","Haraldur Ársælsson","3","1","0","0"
"7","WC 2010","311","Arion","C-riðill","183","England","Alsír","0","0","688","Inga Dóra","4","1","0","0"
"7","WC 2010","311","Arion","C-riðill","183","England","Alsír","0","0","691","Steinunn","2","0","1","20"
"7","WC 2010","311","Arion","C-riðill","183","England","Alsír","0","0","694","GMT","3","1","0","0"
"7","WC 2010","311","Arion","C-riðill","183","England","Alsír","0","0","698","Þórdís","2","0","1","20"
"7","WC 2010","311","Arion","C-riðill","183","England","Alsír","0","0","699","Gustur","2","0","1","20"
"7","WC 2010","311","Arion","C-riðill","183","England","Alsír","0","0","700","Gretar","1","0","1","20"
"7","WC 2010","311","Arion","C-riðill","183","England","Alsír","0","0","701","Karl Maack","2","0","1","20"
"7","WC 2010","311","Arion","C-riðill","183","England","Alsír","0","0","721","Björn V","3","1","0","0"
"7","WC 2010","311","Arion","C-riðill","183","England","Alsír","0","0","1555","Staupi","2","0","1","20"
"7","WC 2010","311","Arion","C-riðill","183","England","Alsír","0","0","1564","Ari Hálfdanarson","3","0","1","20"
"7","WC 2010","311","Arion","C-riðill","183","England","Alsír","0","0","1566","Reynir Ólafsson","2","0","1","20"
"7","WC 2010","311","Arion","C-riðill","183","England","Alsír","0","0","1569","Giljagaur","0","0","5","100"
"7","WC 2010","311","Arion","C-riðill","183","England","Alsír","0","0","1571","Milen","2","0","1","20"
"7","WC 2010","311","Arion","C-riðill","183","England","Alsír","0","0","1574","Henny","3","0","1","20"
"7","WC 2010","311","Arion","C-riðill","183","England","Alsír","0","0","1575","gestur","3","1","0","0"
"7","WC 2010","311","Arion","C-riðill","183","England","Alsír","0","0","1576","Elmar Geir Jónsson","3","1","0","0"
"7","WC 2010","311","Arion","C-riðill","183","England","Alsír","0","0","1592","Hilmar Thor","2","0","1","20"
"7","WC 2010","311","Arion","C-riðill","183","England","Alsír","0","0","1613","Hanna María","2","0","1","20"
"7","WC 2010","311","Arion","C-riðill","183","England","Alsír","0","0","1853","Þórhalla","2","0","1","20"
"7","WC 2010","311","Arion","C-riðill","184","Slóvenía","England","0","1","279","Pálmi Freyr","1","2","3","60"
"7","WC 2010","311","Arion","C-riðill","184","Slóvenía","England","0","1","687","Haraldur Ársælsson","0","0","1","20"
"7","WC 2010","311","Arion","C-riðill","184","Slóvenía","England","0","1","688","Inga Dóra","1","3","3","60"
"7","WC 2010","311","Arion","C-riðill","184","Slóvenía","England","0","1","691","Steinunn","1","2","3","60"
"7","WC 2010","311","Arion","C-riðill","184","Slóvenía","England","0","1","694","GMT","0","2","4","80"
"7","WC 2010","311","Arion","C-riðill","184","Slóvenía","England","0","1","699","Gustur","0","2","4","80"
"7","WC 2010","311","Arion","C-riðill","184","Slóvenía","England","0","1","700","Gretar","1","3","3","60"
"7","WC 2010","311","Arion","C-riðill","184","Slóvenía","England","0","1","701","Karl Maack","0","2","4","80"
"7","WC 2010","311","Arion","C-riðill","184","Slóvenía","England","0","1","721","Björn V","1","1","1","20"
"7","WC 2010","311","Arion","C-riðill","184","Slóvenía","England","0","1","1555","Staupi","0","2","4","80"
"7","WC 2010","311","Arion","C-riðill","184","Slóvenía","England","0","1","1564","Ari Hálfdanarson","1","3","3","60"
"7","WC 2010","311","Arion","C-riðill","184","Slóvenía","England","0","1","1566","Reynir Ólafsson","0","1","5","100"
"7","WC 2010","311","Arion","C-riðill","184","Slóvenía","England","0","1","1569","Giljagaur","0","2","4","80"
"7","WC 2010","311","Arion","C-riðill","184","Slóvenía","England","0","1","1571","Milen","1","1","1","20"
"7","WC 2010","311","Arion","C-riðill","184","Slóvenía","England","0","1","1574","Henny","0","2","4","80"
"7","WC 2010","311","Arion","C-riðill","184","Slóvenía","England","0","1","1575","gestur","1","2","3","60"
"7","WC 2010","311","Arion","C-riðill","184","Slóvenía","England","0","1","1576","Elmar Geir Jónsson","1","2","3","60"
"7","WC 2010","311","Arion","C-riðill","184","Slóvenía","England","0","1","1592","Hilmar Thor","0","2","4","80"
"7","WC 2010","311","Arion","C-riðill","184","Slóvenía","England","0","1","1613","Hanna María","0","2","4","80"
"7","WC 2010","311","Arion","C-riðill","184","Slóvenía","England","0","1","1853","Þórhalla","1","2","3","60"
"7","WC 2010","311","Arion","C-riðill","185","Bandaríkin","Alsír","1","0","279","Pálmi Freyr","1","0","5","100"
"7","WC 2010","311","Arion","C-riðill","185","Bandaríkin","Alsír","1","0","687","Haraldur Ársælsson","2","1","3","60"
"7","WC 2010","311","Arion","C-riðill","185","Bandaríkin","Alsír","1","0","688","Inga Dóra","4","2","3","60"
"7","WC 2010","311","Arion","C-riðill","185","Bandaríkin","Alsír","1","0","691","Steinunn","2","0","4","80"
"7","WC 2010","311","Arion","C-riðill","185","Bandaríkin","Alsír","1","0","694","GMT","3","1","3","60"
"7","WC 2010","311","Arion","C-riðill","185","Bandaríkin","Alsír","1","0","699","Gustur","2","0","4","80"
"7","WC 2010","311","Arion","C-riðill","185","Bandaríkin","Alsír","1","0","700","Gretar","3","0","4","80"
"7","WC 2010","311","Arion","C-riðill","185","Bandaríkin","Alsír","1","0","701","Karl Maack","2","0","4","80"
"7","WC 2010","311","Arion","C-riðill","185","Bandaríkin","Alsír","1","0","721","Björn V","2","0","4","80"
"7","WC 2010","311","Arion","C-riðill","185","Bandaríkin","Alsír","1","0","1555","Staupi","2","0","4","80"
"7","WC 2010","311","Arion","C-riðill","185","Bandaríkin","Alsír","1","0","1564","Ari Hálfdanarson","3","0","4","80"
"7","WC 2010","311","Arion","C-riðill","185","Bandaríkin","Alsír","1","0","1566","Reynir Ólafsson","1","1","1","20"
"7","WC 2010","311","Arion","C-riðill","185","Bandaríkin","Alsír","1","0","1569","Giljagaur","1","0","5","100"
"7","WC 2010","311","Arion","C-riðill","185","Bandaríkin","Alsír","1","0","1571","Milen","0","1","0","0"
"7","WC 2010","311","Arion","C-riðill","185","Bandaríkin","Alsír","1","0","1574","Henny","1","1","1","20"
"7","WC 2010","311","Arion","C-riðill","185","Bandaríkin","Alsír","1","0","1575","gestur","2","1","3","60"
"7","WC 2010","311","Arion","C-riðill","185","Bandaríkin","Alsír","1","0","1576","Elmar Geir Jónsson","2","0","4","80"
"7","WC 2010","311","Arion","C-riðill","185","Bandaríkin","Alsír","1","0","1592","Hilmar Thor","2","0","4","80"
"7","WC 2010","311","Arion","C-riðill","185","Bandaríkin","Alsír","1","0","1613","Hanna María","2","0","4","80"
"7","WC 2010","311","Arion","C-riðill","185","Bandaríkin","Alsír","1","0","1853","Þórhalla","1","1","1","20"
"7","WC 2010","311","Arion","D-riðill","186","Þýskaland","Ástralía","4","0","279","Pálmi Freyr","2","0","4","80"
"7","WC 2010","311","Arion","D-riðill","186","Þýskaland","Ástralía","4","0","687","Haraldur Ársælsson","7","1","3","60"
"7","WC 2010","311","Arion","D-riðill","186","Þýskaland","Ástralía","4","0","688","Inga Dóra","3","0","4","80"
"7","WC 2010","311","Arion","D-riðill","186","Þýskaland","Ástralía","4","0","690","Auður","2","1","3","60"
"7","WC 2010","311","Arion","D-riðill","186","Þýskaland","Ástralía","4","0","691","Steinunn","4","0","5","100"
"7","WC 2010","311","Arion","D-riðill","186","Þýskaland","Ástralía","4","0","694","GMT","2","0","4","80"
"7","WC 2010","311","Arion","D-riðill","186","Þýskaland","Ástralía","4","0","698","Þórdís","3","1","3","60"
"7","WC 2010","311","Arion","D-riðill","186","Þýskaland","Ástralía","4","0","699","Gustur","2","1","3","60"
"7","WC 2010","311","Arion","D-riðill","186","Þýskaland","Ástralía","4","0","701","Karl Maack","2","0","4","80"
"7","WC 2010","311","Arion","D-riðill","186","Þýskaland","Ástralía","4","0","721","Björn V","2","0","4","80"
"7","WC 2010","311","Arion","D-riðill","186","Þýskaland","Ástralía","4","0","1555","Staupi","2","0","4","80"
"7","WC 2010","311","Arion","D-riðill","186","Þýskaland","Ástralía","4","0","1564","Ari Hálfdanarson","5","1","3","60"
"7","WC 2010","311","Arion","D-riðill","186","Þýskaland","Ástralía","4","0","1566","Reynir Ólafsson","4","1","4","80"
"7","WC 2010","311","Arion","D-riðill","186","Þýskaland","Ástralía","4","0","1569","Giljagaur","2","1","3","60"
"7","WC 2010","311","Arion","D-riðill","186","Þýskaland","Ástralía","4","0","1571","Milen","3","0","4","80"
"7","WC 2010","311","Arion","D-riðill","186","Þýskaland","Ástralía","4","0","1574","Henny","2","0","4","80"
"7","WC 2010","311","Arion","D-riðill","186","Þýskaland","Ástralía","4","0","1575","gestur","2","1","3","60"
"7","WC 2010","311","Arion","D-riðill","186","Þýskaland","Ástralía","4","0","1576","Elmar Geir Jónsson","4","1","4","80"
"7","WC 2010","311","Arion","D-riðill","186","Þýskaland","Ástralía","4","0","1581","gunnar","3","1","3","60"
"7","WC 2010","311","Arion","D-riðill","186","Þýskaland","Ástralía","4","0","1592","Hilmar Thor","4","0","5","100"
"7","WC 2010","311","Arion","D-riðill","186","Þýskaland","Ástralía","4","0","1613","Hanna María","2","0","4","80"
"7","WC 2010","311","Arion","D-riðill","186","Þýskaland","Ástralía","4","0","1853","Þórhalla","2","0","4","80"
"7","WC 2010","311","Arion","D-riðill","187","Serbía","Ghana","0","1","279","Pálmi Freyr","1","1","1","20"
"7","WC 2010","311","Arion","D-riðill","187","Serbía","Ghana","0","1","687","Haraldur Ársælsson","3","0","0","0"
"7","WC 2010","311","Arion","D-riðill","187","Serbía","Ghana","0","1","688","Inga Dóra","2","1","1","20"
"7","WC 2010","311","Arion","D-riðill","187","Serbía","Ghana","0","1","690","Auður","2","0","0","0"
"7","WC 2010","311","Arion","D-riðill","187","Serbía","Ghana","0","1","691","Steinunn","2","0","0","0"
"7","WC 2010","311","Arion","D-riðill","187","Serbía","Ghana","0","1","694","GMT","2","0","0","0"
"7","WC 2010","311","Arion","D-riðill","187","Serbía","Ghana","0","1","698","Þórdís","2","0","0","0"
"7","WC 2010","311","Arion","D-riðill","187","Serbía","Ghana","0","1","699","Gustur","0","2","4","80"
"7","WC 2010","311","Arion","D-riðill","187","Serbía","Ghana","0","1","700","Gretar","0","2","4","80"
"7","WC 2010","311","Arion","D-riðill","187","Serbía","Ghana","0","1","701","Karl Maack","2","0","0","0"
"7","WC 2010","311","Arion","D-riðill","187","Serbía","Ghana","0","1","721","Björn V","0","0","1","20"
"7","WC 2010","311","Arion","D-riðill","187","Serbía","Ghana","0","1","1555","Staupi","1","0","0","0"
"7","WC 2010","311","Arion","D-riðill","187","Serbía","Ghana","0","1","1564","Ari Hálfdanarson","3","2","0","0"
"7","WC 2010","311","Arion","D-riðill","187","Serbía","Ghana","0","1","1566","Reynir Ólafsson","1","2","3","60"
"7","WC 2010","311","Arion","D-riðill","187","Serbía","Ghana","0","1","1569","Giljagaur","2","0","0","0"
"7","WC 2010","311","Arion","D-riðill","187","Serbía","Ghana","0","1","1571","Milen","1","0","0","0"
"7","WC 2010","311","Arion","D-riðill","187","Serbía","Ghana","0","1","1574","Henny","2","1","1","20"
"7","WC 2010","311","Arion","D-riðill","187","Serbía","Ghana","0","1","1575","gestur","2","3","3","60"
"7","WC 2010","311","Arion","D-riðill","187","Serbía","Ghana","0","1","1576","Elmar Geir Jónsson","2","2","0","0"
"7","WC 2010","311","Arion","D-riðill","187","Serbía","Ghana","0","1","1581","gunnar","2","1","1","20"
"7","WC 2010","311","Arion","D-riðill","187","Serbía","Ghana","0","1","1592","Hilmar Thor","0","2","4","80"
"7","WC 2010","311","Arion","D-riðill","187","Serbía","Ghana","0","1","1613","Hanna María","1","2","3","60"
"7","WC 2010","311","Arion","D-riðill","187","Serbía","Ghana","0","1","1853","Þórhalla","0","2","4","80"
"7","WC 2010","311","Arion","D-riðill","188","Þýskaland","Serbía","0","1","279","Pálmi Freyr","3","1","1","20"
"7","WC 2010","311","Arion","D-riðill","188","Þýskaland","Serbía","0","1","687","Haraldur Ársælsson","1","0","0","0"
"7","WC 2010","311","Arion","D-riðill","188","Þýskaland","Serbía","0","1","688","Inga Dóra","2","2","0","0"
"7","WC 2010","311","Arion","D-riðill","188","Þýskaland","Serbía","0","1","691","Steinunn","3","1","1","20"
"7","WC 2010","311","Arion","D-riðill","188","Þýskaland","Serbía","0","1","694","GMT","2","0","0","0"
"7","WC 2010","311","Arion","D-riðill","188","Þýskaland","Serbía","0","1","698","Þórdís","3","1","1","20"
"7","WC 2010","311","Arion","D-riðill","188","Þýskaland","Serbía","0","1","699","Gustur","3","0","0","0"
"7","WC 2010","311","Arion","D-riðill","188","Þýskaland","Serbía","0","1","700","Gretar","1","0","0","0"
"7","WC 2010","311","Arion","D-riðill","188","Þýskaland","Serbía","0","1","701","Karl Maack","2","0","0","0"
"7","WC 2010","311","Arion","D-riðill","188","Þýskaland","Serbía","0","1","721","Björn V","2","1","1","20"
"7","WC 2010","311","Arion","D-riðill","188","Þýskaland","Serbía","0","1","1555","Staupi","2","0","0","0"
"7","WC 2010","311","Arion","D-riðill","188","Þýskaland","Serbía","0","1","1564","Ari Hálfdanarson","3","1","1","20"
"7","WC 2010","311","Arion","D-riðill","188","Þýskaland","Serbía","0","1","1566","Reynir Ólafsson","2","0","0","0"
"7","WC 2010","311","Arion","D-riðill","188","Þýskaland","Serbía","0","1","1569","Giljagaur","2","0","0","0"
"7","WC 2010","311","Arion","D-riðill","188","Þýskaland","Serbía","0","1","1571","Milen","1","2","3","60"
"7","WC 2010","311","Arion","D-riðill","188","Þýskaland","Serbía","0","1","1574","Henny","2","1","1","20"
"7","WC 2010","311","Arion","D-riðill","188","Þýskaland","Serbía","0","1","1575","gestur","2","0","0","0"
"7","WC 2010","311","Arion","D-riðill","188","Þýskaland","Serbía","0","1","1576","Elmar Geir Jónsson","3","0","0","0"
"7","WC 2010","311","Arion","D-riðill","188","Þýskaland","Serbía","0","1","1592","Hilmar Thor","2","0","0","0"
"7","WC 2010","311","Arion","D-riðill","188","Þýskaland","Serbía","0","1","1613","Hanna María","2","1","1","20"
"7","WC 2010","311","Arion","D-riðill","188","Þýskaland","Serbía","0","1","1853","Þórhalla","3","1","1","20"
"7","WC 2010","311","Arion","D-riðill","189","Ghana","Ástralía","1","1","279","Pálmi Freyr","1","1","5","100"
"7","WC 2010","311","Arion","D-riðill","189","Ghana","Ástralía","1","1","687","Haraldur Ársælsson","2","0","0","0"
"7","WC 2010","311","Arion","D-riðill","189","Ghana","Ástralía","1","1","688","Inga Dóra","2","0","0","0"
"7","WC 2010","311","Arion","D-riðill","189","Ghana","Ástralía","1","1","691","Steinunn","1","1","5","100"
"7","WC 2010","311","Arion","D-riðill","189","Ghana","Ástralía","1","1","694","GMT","0","2","0","0"
"7","WC 2010","311","Arion","D-riðill","189","Ghana","Ástralía","1","1","698","Þórdís","1","0","1","20"
"7","WC 2010","311","Arion","D-riðill","189","Ghana","Ástralía","1","1","699","Gustur","2","0","0","0"
"7","WC 2010","311","Arion","D-riðill","189","Ghana","Ástralía","1","1","700","Gretar","4","1","1","20"
"7","WC 2010","311","Arion","D-riðill","189","Ghana","Ástralía","1","1","701","Karl Maack","1","1","5","100"
"7","WC 2010","311","Arion","D-riðill","189","Ghana","Ástralía","1","1","721","Björn V","1","1","5","100"
"7","WC 2010","311","Arion","D-riðill","189","Ghana","Ástralía","1","1","1555","Staupi","1","0","1","20"
"7","WC 2010","311","Arion","D-riðill","189","Ghana","Ástralía","1","1","1564","Ari Hálfdanarson","3","1","1","20"
"7","WC 2010","311","Arion","D-riðill","189","Ghana","Ástralía","1","1","1566","Reynir Ólafsson","2","1","1","20"
"7","WC 2010","311","Arion","D-riðill","189","Ghana","Ástralía","1","1","1569","Giljagaur","2","0","0","0"
"7","WC 2010","311","Arion","D-riðill","189","Ghana","Ástralía","1","1","1571","Milen","1","0","1","20"
