"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"34","EMH 2020","1724","Rafeyri","C-riðill","1557","Þýskaland","Holland","34","23","11411","Stefán jónsson","35","25","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","C-riðill","1558","Lettland","Holland","24","32","805","Begga","34","23","0","0"
"34","EMH 2020","1724","Rafeyri","C-riðill","1558","Lettland","Holland","24","32","1465","Stefán Heimir","26","27","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","C-riðill","1558","Lettland","Holland","24","32","1770","Spámaðurinn","29","18","0","0"
"34","EMH 2020","1724","Rafeyri","C-riðill","1558","Lettland","Holland","24","32","2027","Elvar Örn Hermannsson","29","31","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","C-riðill","1558","Lettland","Holland","24","32","3653","Davíð Hafsteinsson","25","25","0","0"
"34","EMH 2020","1724","Rafeyri","C-riðill","1558","Lettland","Holland","24","32","3696","Kristján Valur Kristjánsson","25","26","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","C-riðill","1558","Lettland","Holland","24","32","3836","BDSM","28","29","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","C-riðill","1558","Lettland","Holland","24","32","5668","Jón Axel","23","27","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","C-riðill","1558","Lettland","Holland","24","32","6575","Kristján Ingi","25","26","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","C-riðill","1558","Lettland","Holland","24","32","6582","Jón Axel Helgason","1","1","0","0"
"34","EMH 2020","1724","Rafeyri","C-riðill","1558","Lettland","Holland","24","32","6807","Atli Rafn","14","17","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","C-riðill","1558","Lettland","Holland","24","32","8794","Hannes Garðarsson","28","26","0","0"
"34","EMH 2020","1724","Rafeyri","C-riðill","1558","Lettland","Holland","24","32","8928","Valþór Ingi Einarsson","36","29","0","0"
"34","EMH 2020","1724","Rafeyri","C-riðill","1558","Lettland","Holland","24","32","11411","Stefán jónsson","24","27","5","71.4285714"
"34","EMH 2020","1724","Rafeyri","C-riðill","1558","Lettland","Holland","24","32","11565","Sigurður Ingi","31","25","0","0"
"34","EMH 2020","1724","Rafeyri","C-riðill","1559","Spánn","Þýskaland","33","26","805","Begga","27","24","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","C-riðill","1559","Spánn","Þýskaland","33","26","1465","Stefán Heimir","25","23","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","C-riðill","1559","Spánn","Þýskaland","33","26","1770","Spámaðurinn","27","25","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","C-riðill","1559","Spánn","Þýskaland","33","26","2027","Elvar Örn Hermannsson","28","26","5","71.4285714"
"34","EMH 2020","1724","Rafeyri","C-riðill","1559","Spánn","Þýskaland","33","26","3653","Davíð Hafsteinsson","25","26","1","14.2857142"
"34","EMH 2020","1724","Rafeyri","C-riðill","1559","Spánn","Þýskaland","33","26","3696","Kristján Valur Kristjánsson","33","31","5","71.4285714"
"34","EMH 2020","1724","Rafeyri","C-riðill","1559","Spánn","Þýskaland","33","26","3836","BDSM","29","28","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","C-riðill","1559","Spánn","Þýskaland","33","26","5668","Jón Axel","26","24","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","C-riðill","1559","Spánn","Þýskaland","33","26","6575","Kristján Ingi","30","28","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","C-riðill","1559","Spánn","Þýskaland","33","26","6582","Jón Axel Helgason","31","36","0","0"
"34","EMH 2020","1724","Rafeyri","C-riðill","1559","Spánn","Þýskaland","33","26","6807","Atli Rafn","31","14","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","C-riðill","1559","Spánn","Þýskaland","33","26","8794","Hannes Garðarsson","28","26","5","71.4285714"
"34","EMH 2020","1724","Rafeyri","C-riðill","1559","Spánn","Þýskaland","33","26","8928","Valþór Ingi Einarsson","26","26","1","14.2857142"
"34","EMH 2020","1724","Rafeyri","C-riðill","1559","Spánn","Þýskaland","33","26","11411","Stefán jónsson","31","28","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","C-riðill","1559","Spánn","Þýskaland","33","26","11565","Sigurður Ingi","28","15","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","C-riðill","1560","Holland","Spánn","25","36","805","Begga","34","18","0","0"
"34","EMH 2020","1724","Rafeyri","C-riðill","1560","Holland","Spánn","25","36","1465","Stefán Heimir","23","34","5","71.4285714"
"34","EMH 2020","1724","Rafeyri","C-riðill","1560","Holland","Spánn","25","36","1770","Spámaðurinn","25","25","1","14.2857142"
"34","EMH 2020","1724","Rafeyri","C-riðill","1560","Holland","Spánn","25","36","2027","Elvar Örn Hermannsson","23","32","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","C-riðill","1560","Holland","Spánn","25","36","3653","Davíð Hafsteinsson","21","29","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","C-riðill","1560","Holland","Spánn","25","36","3696","Kristján Valur Kristjánsson","27","33","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","C-riðill","1560","Holland","Spánn","25","36","3836","BDSM","25","34","5","71.4285714"
"34","EMH 2020","1724","Rafeyri","C-riðill","1560","Holland","Spánn","25","36","5668","Jón Axel","24","30","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","C-riðill","1560","Holland","Spánn","25","36","6575","Kristján Ingi","23","32","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","C-riðill","1560","Holland","Spánn","25","36","6582","Jón Axel Helgason","19","37","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","C-riðill","1560","Holland","Spánn","25","36","6807","Atli Rafn","28","30","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","C-riðill","1560","Holland","Spánn","25","36","8794","Hannes Garðarsson","26","32","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","C-riðill","1560","Holland","Spánn","25","36","8928","Valþór Ingi Einarsson","24","32","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","C-riðill","1560","Holland","Spánn","25","36","11411","Stefán jónsson","23","28","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","C-riðill","1560","Holland","Spánn","25","36","11565","Sigurður Ingi","33","24","0","0"
"34","EMH 2020","1724","Rafeyri","C-riðill","1561","Lettland","Þýskaland","27","28","805","Begga","14","17","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","C-riðill","1561","Lettland","Þýskaland","27","28","1465","Stefán Heimir","21","29","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","C-riðill","1561","Lettland","Þýskaland","27","28","1770","Spámaðurinn","18","19","5","71.4285714"
"34","EMH 2020","1724","Rafeyri","C-riðill","1561","Lettland","Þýskaland","27","28","2027","Elvar Örn Hermannsson","26","34","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","C-riðill","1561","Lettland","Þýskaland","27","28","3653","Davíð Hafsteinsson","20","30","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","C-riðill","1561","Lettland","Þýskaland","27","28","3696","Kristján Valur Kristjánsson","27","34","5","71.4285714"
"34","EMH 2020","1724","Rafeyri","C-riðill","1561","Lettland","Þýskaland","27","28","3836","BDSM","28","30","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","C-riðill","1561","Lettland","Þýskaland","27","28","5668","Jón Axel","22","30","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","C-riðill","1561","Lettland","Þýskaland","27","28","6575","Kristján Ingi","25","33","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","C-riðill","1561","Lettland","Þýskaland","27","28","6582","Jón Axel Helgason","24","21","0","0"
"34","EMH 2020","1724","Rafeyri","C-riðill","1561","Lettland","Þýskaland","27","28","6807","Atli Rafn","24","28","5","71.4285714"
"34","EMH 2020","1724","Rafeyri","C-riðill","1561","Lettland","Þýskaland","27","28","8794","Hannes Garðarsson","26","28","5","71.4285714"
"34","EMH 2020","1724","Rafeyri","C-riðill","1561","Lettland","Þýskaland","27","28","8928","Valþór Ingi Einarsson","22","31","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","C-riðill","1561","Lettland","Þýskaland","27","28","11411","Stefán jónsson","21","39","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","C-riðill","1561","Lettland","Þýskaland","27","28","11565","Sigurður Ingi","29","23","0","0"
"34","EMH 2020","1724","Rafeyri","D-riðill","1562","Frakkland","Portúgal","25","28","805","Begga","32","21","0","0"
"34","EMH 2020","1724","Rafeyri","D-riðill","1562","Frakkland","Portúgal","25","28","1465","Stefán Heimir","30","23","0","0"
"34","EMH 2020","1724","Rafeyri","D-riðill","1562","Frakkland","Portúgal","25","28","1770","Spámaðurinn","29","24","0","0"
"34","EMH 2020","1724","Rafeyri","D-riðill","1562","Frakkland","Portúgal","25","28","2027","Elvar Örn Hermannsson","31","25","0","0"
"34","EMH 2020","1724","Rafeyri","D-riðill","1562","Frakkland","Portúgal","25","28","3653","Davíð Hafsteinsson","26","18","0","0"
"34","EMH 2020","1724","Rafeyri","D-riðill","1562","Frakkland","Portúgal","25","28","3696","Kristján Valur Kristjánsson","30","20","0","0"
"34","EMH 2020","1724","Rafeyri","D-riðill","1562","Frakkland","Portúgal","25","28","3836","BDSM","31","25","0","0"
"34","EMH 2020","1724","Rafeyri","D-riðill","1562","Frakkland","Portúgal","25","28","5668","Jón Axel","33","22","0","0"
"34","EMH 2020","1724","Rafeyri","D-riðill","1562","Frakkland","Portúgal","25","28","5735","Red river","30","21","0","0"
"34","EMH 2020","1724","Rafeyri","D-riðill","1562","Frakkland","Portúgal","25","28","6575","Kristján Ingi","33","26","0","0"
"34","EMH 2020","1724","Rafeyri","D-riðill","1562","Frakkland","Portúgal","25","28","6582","Jón Axel Helgason","1","1","0","0"
"34","EMH 2020","1724","Rafeyri","D-riðill","1562","Frakkland","Portúgal","25","28","6807","Atli Rafn","18","24","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","D-riðill","1562","Frakkland","Portúgal","25","28","8794","Hannes Garðarsson","32","25","0","0"
"34","EMH 2020","1724","Rafeyri","D-riðill","1562","Frakkland","Portúgal","25","28","8928","Valþór Ingi Einarsson","32","27","0","0"
"34","EMH 2020","1724","Rafeyri","D-riðill","1562","Frakkland","Portúgal","25","28","11411","Stefán jónsson","34","26","0","0"
"34","EMH 2020","1724","Rafeyri","D-riðill","1562","Frakkland","Portúgal","25","28","11565","Sigurður Ingi","32","18","0","0"
"34","EMH 2020","1724","Rafeyri","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","805","Begga","14","15","0","0"
"34","EMH 2020","1724","Rafeyri","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","1465","Stefán Heimir","29","23","5","71.4285714"
"34","EMH 2020","1724","Rafeyri","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","1770","Spámaðurinn","28","24","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","2027","Elvar Örn Hermannsson","32","24","5","71.4285714"
"34","EMH 2020","1724","Rafeyri","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","3653","Davíð Hafsteinsson","29","25","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","3696","Kristján Valur Kristjánsson","34","27","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","3836","BDSM","30","27","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","5668","Jón Axel","32","23","5","71.4285714"
"34","EMH 2020","1724","Rafeyri","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","5735","Red river","32","28","5","71.4285714"
"34","EMH 2020","1724","Rafeyri","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","6575","Kristján Ingi","36","28","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","6582","Jón Axel Helgason","1","1","0","0"
"34","EMH 2020","1724","Rafeyri","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","6807","Atli Rafn","29","23","5","71.4285714"
"34","EMH 2020","1724","Rafeyri","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","8794","Hannes Garðarsson","28","26","5","71.4285714"
"34","EMH 2020","1724","Rafeyri","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","8928","Valþór Ingi Einarsson","33","21","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11411","Stefán jónsson","32","27","5","71.4285714"
"34","EMH 2020","1724","Rafeyri","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11565","Sigurður Ingi","30","25","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","805","Begga","28","29","0","0"
"34","EMH 2020","1724","Rafeyri","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","1465","Stefán Heimir","25","23","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","1770","Spámaðurinn","19","27","0","0"
"34","EMH 2020","1724","Rafeyri","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","2027","Elvar Örn Hermannsson","34","26","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","3653","Davíð Hafsteinsson","26","18","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","3696","Kristján Valur Kristjánsson","27","25","5","71.4285714"
"34","EMH 2020","1724","Rafeyri","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","3836","BDSM","30","27","5","71.4285714"
"34","EMH 2020","1724","Rafeyri","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","5668","Jón Axel","33","28","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","6575","Kristján Ingi","28","31","0","0"
"34","EMH 2020","1724","Rafeyri","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","6582","Jón Axel Helgason","18","33","0","0"
"34","EMH 2020","1724","Rafeyri","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","6807","Atli Rafn","25","25","0","0"
"34","EMH 2020","1724","Rafeyri","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","8794","Hannes Garðarsson","28","26","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","8928","Valþór Ingi Einarsson","30","28","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11411","Stefán jónsson","32","17","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11565","Sigurður Ingi","37","15","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","D-riðill","1565","Frakkland","Noregur","26","28","805","Begga","31","14","0","0"
"34","EMH 2020","1724","Rafeyri","D-riðill","1565","Frakkland","Noregur","26","28","1465","Stefán Heimir","23","32","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","D-riðill","1565","Frakkland","Noregur","26","28","1770","Spámaðurinn","33","27","0","0"
"34","EMH 2020","1724","Rafeyri","D-riðill","1565","Frakkland","Noregur","26","28","2027","Elvar Örn Hermannsson","30","28","1","14.2857142"
"34","EMH 2020","1724","Rafeyri","D-riðill","1565","Frakkland","Noregur","26","28","3653","Davíð Hafsteinsson","28","27","0","0"
"34","EMH 2020","1724","Rafeyri","D-riðill","1565","Frakkland","Noregur","26","28","3696","Kristján Valur Kristjánsson","30","32","5","71.4285714"
"34","EMH 2020","1724","Rafeyri","D-riðill","1565","Frakkland","Noregur","26","28","3836","BDSM","29","28","1","14.2857142"
"34","EMH 2020","1724","Rafeyri","D-riðill","1565","Frakkland","Noregur","26","28","5668","Jón Axel","28","30","5","71.4285714"
"34","EMH 2020","1724","Rafeyri","D-riðill","1565","Frakkland","Noregur","26","28","6575","Kristján Ingi","30","28","1","14.2857142"
"34","EMH 2020","1724","Rafeyri","D-riðill","1565","Frakkland","Noregur","26","28","6582","Jón Axel Helgason","32","32","0","0"
"34","EMH 2020","1724","Rafeyri","D-riðill","1565","Frakkland","Noregur","26","28","6807","Atli Rafn","20","25","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","D-riðill","1565","Frakkland","Noregur","26","28","8794","Hannes Garðarsson","28","26","0","0"
"34","EMH 2020","1724","Rafeyri","D-riðill","1565","Frakkland","Noregur","26","28","8928","Valþór Ingi Einarsson","27","28","5","71.4285714"
"34","EMH 2020","1724","Rafeyri","D-riðill","1565","Frakkland","Noregur","26","28","11411","Stefán jónsson","28","25","0","0"
"34","EMH 2020","1724","Rafeyri","D-riðill","1565","Frakkland","Noregur","26","28","11565","Sigurður Ingi","14","25","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","805","Begga","27","17","0","0"
"34","EMH 2020","1724","Rafeyri","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","1465","Stefán Heimir","23","30","5","71.4285714"
"34","EMH 2020","1724","Rafeyri","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","1770","Spámaðurinn","36","16","0","0"
"34","EMH 2020","1724","Rafeyri","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","2027","Elvar Örn Hermannsson","26","30","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","3653","Davíð Hafsteinsson","25","29","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","3696","Kristján Valur Kristjánsson","20","32","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","3836","BDSM","24","28","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","5668","Jón Axel","25","28","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","6575","Kristján Ingi","25","35","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","6582","Jón Axel Helgason","34","24","0","0"
"34","EMH 2020","1724","Rafeyri","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","6807","Atli Rafn","30","30","0","0"
"34","EMH 2020","1724","Rafeyri","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","8794","Hannes Garðarsson","24","32","5","71.4285714"
"34","EMH 2020","1724","Rafeyri","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","8928","Valþór Ingi Einarsson","26","30","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11411","Stefán jónsson","27","33","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11565","Sigurður Ingi","21","21","0","0"
"34","EMH 2020","1724","Rafeyri","D-riðill","1567","Portúgal","Noregur","28","34","805","Begga","31","15","0","0"
"34","EMH 2020","1724","Rafeyri","D-riðill","1567","Portúgal","Noregur","28","34","1465","Stefán Heimir","26","28","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","D-riðill","1567","Portúgal","Noregur","28","34","1770","Spámaðurinn","23","33","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","D-riðill","1567","Portúgal","Noregur","28","34","2027","Elvar Örn Hermannsson","26","30","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","D-riðill","1567","Portúgal","Noregur","28","34","3653","Davíð Hafsteinsson","27","28","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","D-riðill","1567","Portúgal","Noregur","28","34","3696","Kristján Valur Kristjánsson","27","30","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","D-riðill","1567","Portúgal","Noregur","28","34","3836","BDSM","27","30","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","D-riðill","1567","Portúgal","Noregur","28","34","5668","Jón Axel","28","32","5","71.4285714"
"34","EMH 2020","1724","Rafeyri","D-riðill","1567","Portúgal","Noregur","28","34","6575","Kristján Ingi","26","36","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","D-riðill","1567","Portúgal","Noregur","28","34","6582","Jón Axel Helgason","17","23","5","71.4285714"
"34","EMH 2020","1724","Rafeyri","D-riðill","1567","Portúgal","Noregur","28","34","6807","Atli Rafn","29","24","0","0"
"34","EMH 2020","1724","Rafeyri","D-riðill","1567","Portúgal","Noregur","28","34","8794","Hannes Garðarsson","26","28","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","D-riðill","1567","Portúgal","Noregur","28","34","8928","Valþór Ingi Einarsson","29","33","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","D-riðill","1567","Portúgal","Noregur","28","34","11411","Stefán jónsson","35","28","0","0"
"34","EMH 2020","1724","Rafeyri","D-riðill","1567","Portúgal","Noregur","28","34","11565","Sigurður Ingi","30","25","0","0"
"34","EMH 2020","1724","Rafeyri","E-riðill","1568","Danmörk","Ísland","30","31","805","Begga","33","36","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","E-riðill","1568","Danmörk","Ísland","30","31","1465","Stefán Heimir","28","24","0","0"
"34","EMH 2020","1724","Rafeyri","E-riðill","1568","Danmörk","Ísland","30","31","1770","Spámaðurinn","32","24","0","0"
"34","EMH 2020","1724","Rafeyri","E-riðill","1568","Danmörk","Ísland","30","31","2027","Elvar Örn Hermannsson","30","26","1","14.2857142"
"34","EMH 2020","1724","Rafeyri","E-riðill","1568","Danmörk","Ísland","30","31","3653","Davíð Hafsteinsson","25","25","0","0"
"34","EMH 2020","1724","Rafeyri","E-riðill","1568","Danmörk","Ísland","30","31","3696","Kristján Valur Kristjánsson","30","25","1","14.2857142"
"34","EMH 2020","1724","Rafeyri","E-riðill","1568","Danmörk","Ísland","30","31","3836","BDSM","30","28","1","14.2857142"
"34","EMH 2020","1724","Rafeyri","E-riðill","1568","Danmörk","Ísland","30","31","5668","Jón Axel","31","25","0","0"
"34","EMH 2020","1724","Rafeyri","E-riðill","1568","Danmörk","Ísland","30","31","6575","Kristján Ingi","32","24","0","0"
"34","EMH 2020","1724","Rafeyri","E-riðill","1568","Danmörk","Ísland","30","31","6582","Jón Axel Helgason","32","26","0","0"
"34","EMH 2020","1724","Rafeyri","E-riðill","1568","Danmörk","Ísland","30","31","6807","Atli Rafn","19","31","5","71.4285714"
"34","EMH 2020","1724","Rafeyri","E-riðill","1568","Danmörk","Ísland","30","31","8794","Hannes Garðarsson","28","26","0","0"
"34","EMH 2020","1724","Rafeyri","E-riðill","1568","Danmörk","Ísland","30","31","8928","Valþór Ingi Einarsson","32","29","0","0"
"34","EMH 2020","1724","Rafeyri","E-riðill","1568","Danmörk","Ísland","30","31","11411","Stefán jónsson","34","26","0","0"
"34","EMH 2020","1724","Rafeyri","E-riðill","1568","Danmörk","Ísland","30","31","11565","Sigurður Ingi","28","36","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","E-riðill","1569","Ungverjaland","Rússland","26","25","805","Begga","16","22","0","0"
"34","EMH 2020","1724","Rafeyri","E-riðill","1569","Ungverjaland","Rússland","26","25","1465","Stefán Heimir","28","29","0","0"
"34","EMH 2020","1724","Rafeyri","E-riðill","1569","Ungverjaland","Rússland","26","25","1770","Spámaðurinn","27","27","0","0"
"34","EMH 2020","1724","Rafeyri","E-riðill","1569","Ungverjaland","Rússland","26","25","2027","Elvar Örn Hermannsson","31","32","0","0"
"34","EMH 2020","1724","Rafeyri","E-riðill","1569","Ungverjaland","Rússland","26","25","3653","Davíð Hafsteinsson","26","25","7","100"
"34","EMH 2020","1724","Rafeyri","E-riðill","1569","Ungverjaland","Rússland","26","25","3696","Kristján Valur Kristjánsson","28","28","0","0"
"34","EMH 2020","1724","Rafeyri","E-riðill","1569","Ungverjaland","Rússland","26","25","3836","BDSM","32","27","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","E-riðill","1569","Ungverjaland","Rússland","26","25","5668","Jón Axel","28","28","0","0"
"34","EMH 2020","1724","Rafeyri","E-riðill","1569","Ungverjaland","Rússland","26","25","6575","Kristján Ingi","27","30","0","0"
"34","EMH 2020","1724","Rafeyri","E-riðill","1569","Ungverjaland","Rússland","26","25","6582","Jón Axel Helgason","35","26","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","E-riðill","1569","Ungverjaland","Rússland","26","25","6807","Atli Rafn","35","33","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","E-riðill","1569","Ungverjaland","Rússland","26","25","8794","Hannes Garðarsson","28","26","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","E-riðill","1569","Ungverjaland","Rússland","26","25","8928","Valþór Ingi Einarsson","32","27","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","E-riðill","1569","Ungverjaland","Rússland","26","25","11411","Stefán jónsson","25","28","0","0"
"34","EMH 2020","1724","Rafeyri","E-riðill","1569","Ungverjaland","Rússland","26","25","11565","Sigurður Ingi","26","24","5","71.4285714"
"34","EMH 2020","1724","Rafeyri","E-riðill","1570","Ísland","Rússland","34","23","805","Begga","18","30","0","0"
"34","EMH 2020","1724","Rafeyri","E-riðill","1570","Ísland","Rússland","34","23","1465","Stefán Heimir","28","25","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","E-riðill","1570","Ísland","Rússland","34","23","1770","Spámaðurinn","31","22","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","E-riðill","1570","Ísland","Rússland","34","23","2027","Elvar Örn Hermannsson","30","25","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","E-riðill","1570","Ísland","Rússland","34","23","3653","Davíð Hafsteinsson","25","23","5","71.4285714"
"34","EMH 2020","1724","Rafeyri","E-riðill","1570","Ísland","Rússland","34","23","3696","Kristján Valur Kristjánsson","28","26","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","E-riðill","1570","Ísland","Rússland","34","23","3836","BDSM","30","28","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","E-riðill","1570","Ísland","Rússland","34","23","5668","Jón Axel","28","25","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","E-riðill","1570","Ísland","Rússland","34","23","6575","Kristján Ingi","30","27","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","E-riðill","1570","Ísland","Rússland","34","23","6582","Jón Axel Helgason","33","28","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","E-riðill","1570","Ísland","Rússland","34","23","6807","Atli Rafn","26","28","0","0"
"34","EMH 2020","1724","Rafeyri","E-riðill","1570","Ísland","Rússland","34","23","8794","Hannes Garðarsson","28","26","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","E-riðill","1570","Ísland","Rússland","34","23","8928","Valþór Ingi Einarsson","34","28","5","71.4285714"
"34","EMH 2020","1724","Rafeyri","E-riðill","1570","Ísland","Rússland","34","23","11411","Stefán jónsson","28","27","4","57.1428571"
"34","EMH 2020","1724","Rafeyri","E-riðill","1570","Ísland","Rússland","34","23","11565","Sigurður Ingi","30","18","4","57.1428571"
