"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2266","Godo","D-riðill","1905","Danmörk","Túnis","0","0","14378","Tómas Guðmundsson","2","0","1","20"
"40","HM 2022","2266","Godo","D-riðill","1905","Danmörk","Túnis","0","0","15014","Örvar","2","0","1","20"
"40","HM 2022","2266","Godo","D-riðill","1905","Danmörk","Túnis","0","0","15015","Einar","2","1","0","0"
"40","HM 2022","2266","Godo","D-riðill","1905","Danmörk","Túnis","0","0","15017","Thora Olafsdottir","2","0","1","20"
"40","HM 2022","2266","Godo","D-riðill","1905","Danmörk","Túnis","0","0","15023","Ármann","2","0","1","20"
"40","HM 2022","2266","Godo","D-riðill","1905","Danmörk","Túnis","0","0","15063","dave","2","1","0","0"
"40","HM 2022","2266","Godo","D-riðill","1905","Danmörk","Túnis","0","0","15120","Joel Sigurdsson","1","0","1","20"
"40","HM 2022","2266","Godo","D-riðill","1905","Danmörk","Túnis","0","0","15165","Stefnir","2","0","1","20"
"40","HM 2022","2266","Godo","D-riðill","1905","Danmörk","Túnis","0","0","15195","Haukur","2","0","1","20"
"40","HM 2022","2266","Godo","D-riðill","1905","Danmörk","Túnis","0","0","15582","Ásta","3","1","0","0"
"40","HM 2022","2266","Godo","D-riðill","1905","Danmörk","Túnis","0","0","15624","Svenni","2","0","1","20"
"40","HM 2022","2266","Godo","D-riðill","1905","Danmörk","Túnis","0","0","15767","Sverrir","2","0","1","20"
"40","HM 2022","2266","Godo","D-riðill","1906","Frakkland","Ástralía","4","1","12330","Jón Rúnar Jónsson","4","1","5","100"
"40","HM 2022","2266","Godo","D-riðill","1906","Frakkland","Ástralía","4","1","14378","Tómas Guðmundsson","3","0","3","60"
"40","HM 2022","2266","Godo","D-riðill","1906","Frakkland","Ástralía","4","1","15014","Örvar","5","0","3","60"
"40","HM 2022","2266","Godo","D-riðill","1906","Frakkland","Ástralía","4","1","15015","Einar","2","0","3","60"
"40","HM 2022","2266","Godo","D-riðill","1906","Frakkland","Ástralía","4","1","15017","Thora Olafsdottir","2","1","4","80"
"40","HM 2022","2266","Godo","D-riðill","1906","Frakkland","Ástralía","4","1","15023","Ármann","4","1","5","100"
"40","HM 2022","2266","Godo","D-riðill","1906","Frakkland","Ástralía","4","1","15063","dave","4","0","4","80"
"40","HM 2022","2266","Godo","D-riðill","1906","Frakkland","Ástralía","4","1","15120","Joel Sigurdsson","1","0","3","60"
"40","HM 2022","2266","Godo","D-riðill","1906","Frakkland","Ástralía","4","1","15165","Stefnir","3","1","4","80"
"40","HM 2022","2266","Godo","D-riðill","1906","Frakkland","Ástralía","4","1","15195","Haukur","3","0","3","60"
"40","HM 2022","2266","Godo","D-riðill","1906","Frakkland","Ástralía","4","1","15582","Ásta","3","2","3","60"
"40","HM 2022","2266","Godo","D-riðill","1906","Frakkland","Ástralía","4","1","15624","Svenni","3","0","3","60"
"40","HM 2022","2266","Godo","D-riðill","1906","Frakkland","Ástralía","4","1","15767","Sverrir","4","0","4","80"
"40","HM 2022","2266","Godo","D-riðill","1907","Túnis","Ástralía","0","1","12330","Jón Rúnar Jónsson","0","1","5","100"
"40","HM 2022","2266","Godo","D-riðill","1907","Túnis","Ástralía","0","1","14378","Tómas Guðmundsson","2","1","1","20"
"40","HM 2022","2266","Godo","D-riðill","1907","Túnis","Ástralía","0","1","15014","Örvar","1","2","3","60"
"40","HM 2022","2266","Godo","D-riðill","1907","Túnis","Ástralía","0","1","15015","Einar","1","2","3","60"
"40","HM 2022","2266","Godo","D-riðill","1907","Túnis","Ástralía","0","1","15017","Thora Olafsdottir","1","2","3","60"
"40","HM 2022","2266","Godo","D-riðill","1907","Túnis","Ástralía","0","1","15023","Ármann","3","0","0","0"
"40","HM 2022","2266","Godo","D-riðill","1907","Túnis","Ástralía","0","1","15063","dave","1","1","1","20"
"40","HM 2022","2266","Godo","D-riðill","1907","Túnis","Ástralía","0","1","15120","Joel Sigurdsson","1","0","0","0"
"40","HM 2022","2266","Godo","D-riðill","1907","Túnis","Ástralía","0","1","15165","Stefnir","0","0","1","20"
"40","HM 2022","2266","Godo","D-riðill","1907","Túnis","Ástralía","0","1","15195","Haukur","0","0","1","20"
"40","HM 2022","2266","Godo","D-riðill","1907","Túnis","Ástralía","0","1","15582","Ásta","1","2","3","60"
"40","HM 2022","2266","Godo","D-riðill","1907","Túnis","Ástralía","0","1","15624","Svenni","2","1","1","20"
"40","HM 2022","2266","Godo","D-riðill","1907","Túnis","Ástralía","0","1","15767","Sverrir","0","1","5","100"
"40","HM 2022","2266","Godo","D-riðill","1908","Frakkland","Danmörk","2","1","12330","Jón Rúnar Jónsson","3","1","4","80"
"40","HM 2022","2266","Godo","D-riðill","1908","Frakkland","Danmörk","2","1","14378","Tómas Guðmundsson","3","2","3","60"
"40","HM 2022","2266","Godo","D-riðill","1908","Frakkland","Danmörk","2","1","15014","Örvar","2","1","5","100"
"40","HM 2022","2266","Godo","D-riðill","1908","Frakkland","Danmörk","2","1","15015","Einar","3","1","4","80"
"40","HM 2022","2266","Godo","D-riðill","1908","Frakkland","Danmörk","2","1","15017","Thora Olafsdottir","2","2","1","20"
"40","HM 2022","2266","Godo","D-riðill","1908","Frakkland","Danmörk","2","1","15023","Ármann","2","2","1","20"
"40","HM 2022","2266","Godo","D-riðill","1908","Frakkland","Danmörk","2","1","15063","dave","2","2","1","20"
"40","HM 2022","2266","Godo","D-riðill","1908","Frakkland","Danmörk","2","1","15120","Joel Sigurdsson","1","0","3","60"
"40","HM 2022","2266","Godo","D-riðill","1908","Frakkland","Danmörk","2","1","15165","Stefnir","2","1","5","100"
"40","HM 2022","2266","Godo","D-riðill","1908","Frakkland","Danmörk","2","1","15195","Haukur","2","0","4","80"
"40","HM 2022","2266","Godo","D-riðill","1908","Frakkland","Danmörk","2","1","15582","Ásta","3","1","4","80"
"40","HM 2022","2266","Godo","D-riðill","1908","Frakkland","Danmörk","2","1","15624","Svenni","2","0","4","80"
"40","HM 2022","2266","Godo","D-riðill","1908","Frakkland","Danmörk","2","1","15767","Sverrir","2","1","5","100"
"40","HM 2022","2266","Godo","D-riðill","1909","Ástralía","Danmörk","1","0","12330","Jón Rúnar Jónsson","2","1","3","60"
"40","HM 2022","2266","Godo","D-riðill","1909","Ástralía","Danmörk","1","0","14378","Tómas Guðmundsson","1","2","1","20"
"40","HM 2022","2266","Godo","D-riðill","1909","Ástralía","Danmörk","1","0","15014","Örvar","0","2","0","0"
"40","HM 2022","2266","Godo","D-riðill","1909","Ástralía","Danmörk","1","0","15015","Einar","0","1","0","0"
"40","HM 2022","2266","Godo","D-riðill","1909","Ástralía","Danmörk","1","0","15017","Thora Olafsdottir","1","3","1","20"
"40","HM 2022","2266","Godo","D-riðill","1909","Ástralía","Danmörk","1","0","15023","Ármann","1","2","1","20"
"40","HM 2022","2266","Godo","D-riðill","1909","Ástralía","Danmörk","1","0","15063","dave","1","2","1","20"
"40","HM 2022","2266","Godo","D-riðill","1909","Ástralía","Danmörk","1","0","15120","Joel Sigurdsson","0","2","0","0"
"40","HM 2022","2266","Godo","D-riðill","1909","Ástralía","Danmörk","1","0","15165","Stefnir","0","1","0","0"
"40","HM 2022","2266","Godo","D-riðill","1909","Ástralía","Danmörk","1","0","15195","Haukur","1","3","1","20"
"40","HM 2022","2266","Godo","D-riðill","1909","Ástralía","Danmörk","1","0","15582","Ásta","1","2","1","20"
"40","HM 2022","2266","Godo","D-riðill","1909","Ástralía","Danmörk","1","0","15624","Svenni","1","2","1","20"
"40","HM 2022","2266","Godo","D-riðill","1909","Ástralía","Danmörk","1","0","15767","Sverrir","1","2","1","20"
"40","HM 2022","2266","Godo","D-riðill","1910","Túnis","Frakkland","1","0","12330","Jón Rúnar Jónsson","3","3","0","0"
"40","HM 2022","2266","Godo","D-riðill","1910","Túnis","Frakkland","1","0","14378","Tómas Guðmundsson","0","2","0","0"
"40","HM 2022","2266","Godo","D-riðill","1910","Túnis","Frakkland","1","0","15014","Örvar","0","3","0","0"
"40","HM 2022","2266","Godo","D-riðill","1910","Túnis","Frakkland","1","0","15015","Einar","0","2","0","0"
"40","HM 2022","2266","Godo","D-riðill","1910","Túnis","Frakkland","1","0","15017","Thora Olafsdottir","1","4","1","20"
"40","HM 2022","2266","Godo","D-riðill","1910","Túnis","Frakkland","1","0","15023","Ármann","2","3","0","0"
"40","HM 2022","2266","Godo","D-riðill","1910","Túnis","Frakkland","1","0","15063","dave","1","3","1","20"
"40","HM 2022","2266","Godo","D-riðill","1910","Túnis","Frakkland","1","0","15120","Joel Sigurdsson","0","1","0","0"
"40","HM 2022","2266","Godo","D-riðill","1910","Túnis","Frakkland","1","0","15165","Stefnir","0","2","0","0"
"40","HM 2022","2266","Godo","D-riðill","1910","Túnis","Frakkland","1","0","15195","Haukur","1","2","1","20"
"40","HM 2022","2266","Godo","D-riðill","1910","Túnis","Frakkland","1","0","15582","Ásta","0","3","0","0"
"40","HM 2022","2266","Godo","D-riðill","1910","Túnis","Frakkland","1","0","15624","Svenni","1","2","1","20"
"40","HM 2022","2266","Godo","D-riðill","1910","Túnis","Frakkland","1","0","15767","Sverrir","0","2","0","0"
"40","HM 2022","2266","Godo","E-riðill","1911","Þýskaland","Japan","1","2","12330","Jón Rúnar Jónsson","2","1","0","0"
"40","HM 2022","2266","Godo","E-riðill","1911","Þýskaland","Japan","1","2","14378","Tómas Guðmundsson","3","1","0","0"
"40","HM 2022","2266","Godo","E-riðill","1911","Þýskaland","Japan","1","2","15014","Örvar","3","0","0","0"
"40","HM 2022","2266","Godo","E-riðill","1911","Þýskaland","Japan","1","2","15015","Einar","2","0","0","0"
"40","HM 2022","2266","Godo","E-riðill","1911","Þýskaland","Japan","1","2","15017","Thora Olafsdottir","3","2","1","20"
"40","HM 2022","2266","Godo","E-riðill","1911","Þýskaland","Japan","1","2","15023","Ármann","2","1","0","0"
"40","HM 2022","2266","Godo","E-riðill","1911","Þýskaland","Japan","1","2","15063","dave","3","1","0","0"
"40","HM 2022","2266","Godo","E-riðill","1911","Þýskaland","Japan","1","2","15120","Joel Sigurdsson","2","1","0","0"
"40","HM 2022","2266","Godo","E-riðill","1911","Þýskaland","Japan","1","2","15165","Stefnir","1","1","1","20"
"40","HM 2022","2266","Godo","E-riðill","1911","Þýskaland","Japan","1","2","15195","Haukur","3","1","0","0"
"40","HM 2022","2266","Godo","E-riðill","1911","Þýskaland","Japan","1","2","15582","Ásta","3","0","0","0"
"40","HM 2022","2266","Godo","E-riðill","1911","Þýskaland","Japan","1","2","15624","Svenni","3","1","0","0"
"40","HM 2022","2266","Godo","E-riðill","1911","Þýskaland","Japan","1","2","15767","Sverrir","3","0","0","0"
"40","HM 2022","2266","Godo","E-riðill","1912","Spánn","Kosta Ríka","7","0","12330","Jón Rúnar Jónsson","2","1","3","60"
"40","HM 2022","2266","Godo","E-riðill","1912","Spánn","Kosta Ríka","7","0","14378","Tómas Guðmundsson","2","0","4","80"
"40","HM 2022","2266","Godo","E-riðill","1912","Spánn","Kosta Ríka","7","0","15014","Örvar","1","0","4","80"
"40","HM 2022","2266","Godo","E-riðill","1912","Spánn","Kosta Ríka","7","0","15015","Einar","3","1","3","60"
"40","HM 2022","2266","Godo","E-riðill","1912","Spánn","Kosta Ríka","7","0","15017","Thora Olafsdottir","2","2","0","0"
"40","HM 2022","2266","Godo","E-riðill","1912","Spánn","Kosta Ríka","7","0","15023","Ármann","3","1","3","60"
"40","HM 2022","2266","Godo","E-riðill","1912","Spánn","Kosta Ríka","7","0","15063","dave","4","1","3","60"
"40","HM 2022","2266","Godo","E-riðill","1912","Spánn","Kosta Ríka","7","0","15120","Joel Sigurdsson","1","0","4","80"
"40","HM 2022","2266","Godo","E-riðill","1912","Spánn","Kosta Ríka","7","0","15165","Stefnir","3","0","4","80"
"40","HM 2022","2266","Godo","E-riðill","1912","Spánn","Kosta Ríka","7","0","15195","Haukur","2","0","4","80"
"40","HM 2022","2266","Godo","E-riðill","1912","Spánn","Kosta Ríka","7","0","15582","Ásta","3","1","3","60"
"40","HM 2022","2266","Godo","E-riðill","1912","Spánn","Kosta Ríka","7","0","15624","Svenni","5","1","3","60"
"40","HM 2022","2266","Godo","E-riðill","1912","Spánn","Kosta Ríka","7","0","15767","Sverrir","3","0","4","80"
"40","HM 2022","2266","Godo","E-riðill","1913","Japan","Kosta Ríka","0","1","12330","Jón Rúnar Jónsson","1","1","1","20"
"40","HM 2022","2266","Godo","E-riðill","1913","Japan","Kosta Ríka","0","1","14378","Tómas Guðmundsson","2","0","0","0"
"40","HM 2022","2266","Godo","E-riðill","1913","Japan","Kosta Ríka","0","1","15014","Örvar","1","0","0","0"
"40","HM 2022","2266","Godo","E-riðill","1913","Japan","Kosta Ríka","0","1","15015","Einar","2","1","1","20"
"40","HM 2022","2266","Godo","E-riðill","1913","Japan","Kosta Ríka","0","1","15017","Thora Olafsdottir","2","0","0","0"
"40","HM 2022","2266","Godo","E-riðill","1913","Japan","Kosta Ríka","0","1","15023","Ármann","0","1","5","100"
"40","HM 2022","2266","Godo","E-riðill","1913","Japan","Kosta Ríka","0","1","15063","dave","3","1","1","20"
"40","HM 2022","2266","Godo","E-riðill","1913","Japan","Kosta Ríka","0","1","15120","Joel Sigurdsson","1","0","0","0"
"40","HM 2022","2266","Godo","E-riðill","1913","Japan","Kosta Ríka","0","1","15165","Stefnir","1","1","1","20"
"40","HM 2022","2266","Godo","E-riðill","1913","Japan","Kosta Ríka","0","1","15195","Haukur","0","1","5","100"
"40","HM 2022","2266","Godo","E-riðill","1913","Japan","Kosta Ríka","0","1","15582","Ásta","3","0","0","0"
"40","HM 2022","2266","Godo","E-riðill","1913","Japan","Kosta Ríka","0","1","15624","Svenni","3","0","0","0"
"40","HM 2022","2266","Godo","E-riðill","1913","Japan","Kosta Ríka","0","1","15767","Sverrir","2","0","0","0"
"40","HM 2022","2266","Godo","E-riðill","1914","Spánn","Þýskaland","1","1","12330","Jón Rúnar Jónsson","2","1","1","20"
"40","HM 2022","2266","Godo","E-riðill","1914","Spánn","Þýskaland","1","1","14378","Tómas Guðmundsson","2","2","3","60"
"40","HM 2022","2266","Godo","E-riðill","1914","Spánn","Þýskaland","1","1","15014","Örvar","2","2","3","60"
"40","HM 2022","2266","Godo","E-riðill","1914","Spánn","Þýskaland","1","1","15015","Einar","2","3","0","0"
"40","HM 2022","2266","Godo","E-riðill","1914","Spánn","Þýskaland","1","1","15017","Thora Olafsdottir","2","3","0","0"
"40","HM 2022","2266","Godo","E-riðill","1914","Spánn","Þýskaland","1","1","15023","Ármann","0","3","0","0"
"40","HM 2022","2266","Godo","E-riðill","1914","Spánn","Þýskaland","1","1","15063","dave","2","1","1","20"
"40","HM 2022","2266","Godo","E-riðill","1914","Spánn","Þýskaland","1","1","15120","Joel Sigurdsson","2","1","1","20"
"40","HM 2022","2266","Godo","E-riðill","1914","Spánn","Þýskaland","1","1","15165","Stefnir","2","1","1","20"
"40","HM 2022","2266","Godo","E-riðill","1914","Spánn","Þýskaland","1","1","15195","Haukur","1","1","5","100"
"40","HM 2022","2266","Godo","E-riðill","1914","Spánn","Þýskaland","1","1","15582","Ásta","3","1","1","20"
"40","HM 2022","2266","Godo","E-riðill","1914","Spánn","Þýskaland","1","1","15624","Svenni","1","1","5","100"
"40","HM 2022","2266","Godo","E-riðill","1914","Spánn","Þýskaland","1","1","15767","Sverrir","2","2","3","60"
"40","HM 2022","2266","Godo","E-riðill","1915","Japan","Spánn","2","1","12330","Jón Rúnar Jónsson","0","3","0","0"
"40","HM 2022","2266","Godo","E-riðill","1915","Japan","Spánn","2","1","14378","Tómas Guðmundsson","0","3","0","0"
"40","HM 2022","2266","Godo","E-riðill","1915","Japan","Spánn","2","1","15014","Örvar","0","3","0","0"
"40","HM 2022","2266","Godo","E-riðill","1915","Japan","Spánn","2","1","15015","Einar","0","2","0","0"
"40","HM 2022","2266","Godo","E-riðill","1915","Japan","Spánn","2","1","15017","Thora Olafsdottir","2","2","1","20"
"40","HM 2022","2266","Godo","E-riðill","1915","Japan","Spánn","2","1","15023","Ármann","2","2","1","20"
"40","HM 2022","2266","Godo","E-riðill","1915","Japan","Spánn","2","1","15063","dave","0","2","0","0"
"40","HM 2022","2266","Godo","E-riðill","1915","Japan","Spánn","2","1","15120","Joel Sigurdsson","0","3","0","0"
"40","HM 2022","2266","Godo","E-riðill","1915","Japan","Spánn","2","1","15165","Stefnir","0","2","0","0"
"40","HM 2022","2266","Godo","E-riðill","1915","Japan","Spánn","2","1","15195","Haukur","0","2","0","0"
"40","HM 2022","2266","Godo","E-riðill","1915","Japan","Spánn","2","1","15582","Ásta","1","3","0","0"
"40","HM 2022","2266","Godo","E-riðill","1915","Japan","Spánn","2","1","15624","Svenni","0","2","0","0"
"40","HM 2022","2266","Godo","E-riðill","1915","Japan","Spánn","2","1","15767","Sverrir","0","3","0","0"
"40","HM 2022","2266","Godo","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12330","Jón Rúnar Jónsson","0","3","3","60"
"40","HM 2022","2266","Godo","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14378","Tómas Guðmundsson","0","3","3","60"
"40","HM 2022","2266","Godo","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15014","Örvar","0","3","3","60"
"40","HM 2022","2266","Godo","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15015","Einar","0","2","3","60"
"40","HM 2022","2266","Godo","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15017","Thora Olafsdottir","1","3","3","60"
"40","HM 2022","2266","Godo","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15023","Ármann","2","1","1","20"
"40","HM 2022","2266","Godo","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15063","dave","0","2","3","60"
"40","HM 2022","2266","Godo","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15120","Joel Sigurdsson","1","1","0","0"
"40","HM 2022","2266","Godo","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15165","Stefnir","1","2","3","60"
"40","HM 2022","2266","Godo","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15195","Haukur","0","2","3","60"
"40","HM 2022","2266","Godo","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15582","Ásta","0","2","3","60"
"40","HM 2022","2266","Godo","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15624","Svenni","0","4","4","80"
"40","HM 2022","2266","Godo","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15767","Sverrir","0","2","3","60"
"40","HM 2022","2266","Godo","F-riðill","1917","Marokkó","Króatía","0","0","12330","Jón Rúnar Jónsson","0","2","1","20"
"40","HM 2022","2266","Godo","F-riðill","1917","Marokkó","Króatía","0","0","14378","Tómas Guðmundsson","1","1","3","60"
"40","HM 2022","2266","Godo","F-riðill","1917","Marokkó","Króatía","0","0","15014","Örvar","1","2","0","0"
"40","HM 2022","2266","Godo","F-riðill","1917","Marokkó","Króatía","0","0","15015","Einar","0","1","1","20"
"40","HM 2022","2266","Godo","F-riðill","1917","Marokkó","Króatía","0","0","15017","Thora Olafsdottir","0","2","1","20"
"40","HM 2022","2266","Godo","F-riðill","1917","Marokkó","Króatía","0","0","15023","Ármann","1","3","0","0"
"40","HM 2022","2266","Godo","F-riðill","1917","Marokkó","Króatía","0","0","15063","dave","1","1","3","60"
"40","HM 2022","2266","Godo","F-riðill","1917","Marokkó","Króatía","0","0","15120","Joel Sigurdsson","1","2","0","0"
"40","HM 2022","2266","Godo","F-riðill","1917","Marokkó","Króatía","0","0","15165","Stefnir","1","3","0","0"
"40","HM 2022","2266","Godo","F-riðill","1917","Marokkó","Króatía","0","0","15195","Haukur","0","1","1","20"
"40","HM 2022","2266","Godo","F-riðill","1917","Marokkó","Króatía","0","0","15582","Ásta","0","4","1","20"
"40","HM 2022","2266","Godo","F-riðill","1917","Marokkó","Króatía","0","0","15624","Svenni","1","2","0","0"
"40","HM 2022","2266","Godo","F-riðill","1917","Marokkó","Króatía","0","0","15767","Sverrir","1","2","0","0"
"40","HM 2022","2266","Godo","F-riðill","1918","Belgía","Marokkó","0","2","12330","Jón Rúnar Jónsson","4","0","0","0"
"40","HM 2022","2266","Godo","F-riðill","1918","Belgía","Marokkó","0","2","14378","Tómas Guðmundsson","2","1","0","0"
"40","HM 2022","2266","Godo","F-riðill","1918","Belgía","Marokkó","0","2","15014","Örvar","3","0","0","0"
"40","HM 2022","2266","Godo","F-riðill","1918","Belgía","Marokkó","0","2","15015","Einar","1","1","0","0"
"40","HM 2022","2266","Godo","F-riðill","1918","Belgía","Marokkó","0","2","15017","Thora Olafsdottir","2","0","0","0"
"40","HM 2022","2266","Godo","F-riðill","1918","Belgía","Marokkó","0","2","15023","Ármann","3","0","0","0"
"40","HM 2022","2266","Godo","F-riðill","1918","Belgía","Marokkó","0","2","15063","dave","3","1","0","0"
"40","HM 2022","2266","Godo","F-riðill","1918","Belgía","Marokkó","0","2","15120","Joel Sigurdsson","1","0","0","0"
"40","HM 2022","2266","Godo","F-riðill","1918","Belgía","Marokkó","0","2","15165","Stefnir","2","0","0","0"
"40","HM 2022","2266","Godo","F-riðill","1918","Belgía","Marokkó","0","2","15195","Haukur","3","1","0","0"
"40","HM 2022","2266","Godo","F-riðill","1918","Belgía","Marokkó","0","2","15582","Ásta","3","1","0","0"
"40","HM 2022","2266","Godo","F-riðill","1918","Belgía","Marokkó","0","2","15624","Svenni","2","0","0","0"
"40","HM 2022","2266","Godo","F-riðill","1918","Belgía","Marokkó","0","2","15767","Sverrir","2","0","0","0"
"40","HM 2022","2266","Godo","F-riðill","1919","Króatía","Kanada","4","1","12330","Jón Rúnar Jónsson","2","1","4","80"
"40","HM 2022","2266","Godo","F-riðill","1919","Króatía","Kanada","4","1","14378","Tómas Guðmundsson","1","1","1","20"
"40","HM 2022","2266","Godo","F-riðill","1919","Króatía","Kanada","4","1","15014","Örvar","1","1","1","20"
"40","HM 2022","2266","Godo","F-riðill","1919","Króatía","Kanada","4","1","15015","Einar","1","2","0","0"
"40","HM 2022","2266","Godo","F-riðill","1919","Króatía","Kanada","4","1","15017","Thora Olafsdottir","3","1","4","80"
"40","HM 2022","2266","Godo","F-riðill","1919","Króatía","Kanada","4","1","15023","Ármann","2","1","4","80"
"40","HM 2022","2266","Godo","F-riðill","1919","Króatía","Kanada","4","1","15063","dave","2","1","4","80"
"40","HM 2022","2266","Godo","F-riðill","1919","Króatía","Kanada","4","1","15120","Joel Sigurdsson","1","0","3","60"
"40","HM 2022","2266","Godo","F-riðill","1919","Króatía","Kanada","4","1","15165","Stefnir","2","1","4","80"
"40","HM 2022","2266","Godo","F-riðill","1919","Króatía","Kanada","4","1","15195","Haukur","2","1","4","80"
"40","HM 2022","2266","Godo","F-riðill","1919","Króatía","Kanada","4","1","15582","Ásta","2","2","0","0"
"40","HM 2022","2266","Godo","F-riðill","1919","Króatía","Kanada","4","1","15624","Svenni","0","0","0","0"
"40","HM 2022","2266","Godo","F-riðill","1919","Króatía","Kanada","4","1","15767","Sverrir","1","0","3","60"
"40","HM 2022","2266","Godo","F-riðill","1920","Belgía","Kanada","1","0","12330","Jón Rúnar Jónsson","2","1","3","60"
"40","HM 2022","2266","Godo","F-riðill","1920","Belgía","Kanada","1","0","14378","Tómas Guðmundsson","3","1","3","60"
"40","HM 2022","2266","Godo","F-riðill","1920","Belgía","Kanada","1","0","15014","Örvar","2","3","0","0"
"40","HM 2022","2266","Godo","F-riðill","1920","Belgía","Kanada","1","0","15015","Einar","2","1","3","60"
"40","HM 2022","2266","Godo","F-riðill","1920","Belgía","Kanada","1","0","15017","Thora Olafsdottir","3","1","3","60"
"40","HM 2022","2266","Godo","F-riðill","1920","Belgía","Kanada","1","0","15023","Ármann","2","1","3","60"
"40","HM 2022","2266","Godo","F-riðill","1920","Belgía","Kanada","1","0","15063","dave","4","1","3","60"
"40","HM 2022","2266","Godo","F-riðill","1920","Belgía","Kanada","1","0","15120","Joel Sigurdsson","1","0","5","100"
"40","HM 2022","2266","Godo","F-riðill","1920","Belgía","Kanada","1","0","15165","Stefnir","3","1","3","60"
"40","HM 2022","2266","Godo","F-riðill","1920","Belgía","Kanada","1","0","15195","Haukur","3","0","4","80"
"40","HM 2022","2266","Godo","F-riðill","1920","Belgía","Kanada","1","0","15582","Ásta","3","2","3","60"
"40","HM 2022","2266","Godo","F-riðill","1920","Belgía","Kanada","1","0","15624","Svenni","3","1","3","60"
"40","HM 2022","2266","Godo","F-riðill","1920","Belgía","Kanada","1","0","15767","Sverrir","3","0","4","80"
"40","HM 2022","2266","Godo","F-riðill","1921","Króatía","Belgía","0","0","12330","Jón Rúnar Jónsson","2","1","0","0"
"40","HM 2022","2266","Godo","F-riðill","1921","Króatía","Belgía","0","0","14378","Tómas Guðmundsson","2","1","0","0"
"40","HM 2022","2266","Godo","F-riðill","1921","Króatía","Belgía","0","0","15014","Örvar","1","2","0","0"
"40","HM 2022","2266","Godo","F-riðill","1921","Króatía","Belgía","0","0","15015","Einar","1","1","3","60"
"40","HM 2022","2266","Godo","F-riðill","1921","Króatía","Belgía","0","0","15017","Thora Olafsdottir","2","3","0","0"
"40","HM 2022","2266","Godo","F-riðill","1921","Króatía","Belgía","0","0","15023","Ármann","3","1","0","0"
"40","HM 2022","2266","Godo","F-riðill","1921","Króatía","Belgía","0","0","15063","dave","1","2","0","0"
"40","HM 2022","2266","Godo","F-riðill","1921","Króatía","Belgía","0","0","15120","Joel Sigurdsson","1","0","1","20"
"40","HM 2022","2266","Godo","F-riðill","1921","Króatía","Belgía","0","0","15165","Stefnir","2","1","0","0"
"40","HM 2022","2266","Godo","F-riðill","1921","Króatía","Belgía","0","0","15195","Haukur","0","0","5","100"
"40","HM 2022","2266","Godo","F-riðill","1921","Króatía","Belgía","0","0","15582","Ásta","2","1","0","0"
"40","HM 2022","2266","Godo","F-riðill","1921","Króatía","Belgía","0","0","15624","Svenni","2","1","0","0"
"40","HM 2022","2266","Godo","F-riðill","1921","Króatía","Belgía","0","0","15767","Sverrir","2","1","0","0"
"40","HM 2022","2266","Godo","F-riðill","1922","Kanada","Marokkó","1","2","12330","Jón Rúnar Jónsson","0","1","3","60"
"40","HM 2022","2266","Godo","F-riðill","1922","Kanada","Marokkó","1","2","14378","Tómas Guðmundsson","2","2","1","20"
"40","HM 2022","2266","Godo","F-riðill","1922","Kanada","Marokkó","1","2","15014","Örvar","1","1","1","20"
"40","HM 2022","2266","Godo","F-riðill","1922","Kanada","Marokkó","1","2","15015","Einar","0","1","3","60"
"40","HM 2022","2266","Godo","F-riðill","1922","Kanada","Marokkó","1","2","15017","Thora Olafsdottir","2","0","0","0"
"40","HM 2022","2266","Godo","F-riðill","1922","Kanada","Marokkó","1","2","15023","Ármann","0","2","4","80"
"40","HM 2022","2266","Godo","F-riðill","1922","Kanada","Marokkó","1","2","15063","dave","1","2","5","100"
"40","HM 2022","2266","Godo","F-riðill","1922","Kanada","Marokkó","1","2","15120","Joel Sigurdsson","0","1","3","60"
"40","HM 2022","2266","Godo","F-riðill","1922","Kanada","Marokkó","1","2","15165","Stefnir","0","2","4","80"
"40","HM 2022","2266","Godo","F-riðill","1922","Kanada","Marokkó","1","2","15195","Haukur","1","1","1","20"
"40","HM 2022","2266","Godo","F-riðill","1922","Kanada","Marokkó","1","2","15582","Ásta","1","2","5","100"
"40","HM 2022","2266","Godo","F-riðill","1922","Kanada","Marokkó","1","2","15624","Svenni","0","2","4","80"
"40","HM 2022","2266","Godo","F-riðill","1922","Kanada","Marokkó","1","2","15767","Sverrir","0","1","3","60"
