"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2711","Machine","G-riðill","2023","Króatía","Marokkó","36","24","17346","Þorlákur Karlsson","3","25","0","0"
"42","HMH 2023","2711","Machine","H-riðill","2024","Bahrain","Túnis","27","27","4361","Birkir Örn","25","31","0","0"
"42","HMH 2023","2711","Machine","H-riðill","2024","Bahrain","Túnis","27","27","4368","Ólafur Þór","27","30","1","14.2857142"
"42","HMH 2023","2711","Machine","H-riðill","2024","Bahrain","Túnis","27","27","14114","krummye","22","29","0","0"
"42","HMH 2023","2711","Machine","H-riðill","2024","Bahrain","Túnis","27","27","14159","Ásmundur","25","26","0","0"
"42","HMH 2023","2711","Machine","H-riðill","2024","Bahrain","Túnis","27","27","17346","Þorlákur Karlsson","23","34","0","0"
"42","HMH 2023","2711","Machine","H-riðill","2025","Danmörk","Belgía","43","28","4361","Birkir Örn","31","22","4","57.1428571"
"42","HMH 2023","2711","Machine","H-riðill","2025","Danmörk","Belgía","43","28","4368","Ólafur Þór","33","25","4","57.1428571"
"42","HMH 2023","2711","Machine","H-riðill","2025","Danmörk","Belgía","43","28","14114","krummye","34","19","5","71.4285714"
"42","HMH 2023","2711","Machine","H-riðill","2025","Danmörk","Belgía","43","28","14159","Ásmundur","35","20","5","71.4285714"
"42","HMH 2023","2711","Machine","H-riðill","2025","Danmörk","Belgía","43","28","17346","Þorlákur Karlsson","32","26","4","57.1428571"
"42","HMH 2023","2711","Machine","H-riðill","2026","Belgía","Túnis","31","29","4361","Birkir Örn","24","27","0","0"
"42","HMH 2023","2711","Machine","H-riðill","2026","Belgía","Túnis","31","29","4368","Ólafur Þór","27","31","0","0"
"42","HMH 2023","2711","Machine","H-riðill","2026","Belgía","Túnis","31","29","14114","krummye","25","28","0","0"
"42","HMH 2023","2711","Machine","H-riðill","2026","Belgía","Túnis","31","29","14159","Ásmundur","37","22","4","57.1428571"
"42","HMH 2023","2711","Machine","H-riðill","2026","Belgía","Túnis","31","29","17346","Þorlákur Karlsson","25","27","0","0"
"42","HMH 2023","2711","Machine","H-riðill","2027","Danmörk","Bahrain","36","21","4361","Birkir Örn","36","22","5","71.4285714"
"42","HMH 2023","2711","Machine","H-riðill","2027","Danmörk","Bahrain","36","21","4368","Ólafur Þór","32","25","4","57.1428571"
"42","HMH 2023","2711","Machine","H-riðill","2027","Danmörk","Bahrain","36","21","14114","krummye","36","24","5","71.4285714"
"42","HMH 2023","2711","Machine","H-riðill","2027","Danmörk","Bahrain","36","21","14159","Ásmundur","16","29","0","0"
"42","HMH 2023","2711","Machine","H-riðill","2027","Danmörk","Bahrain","36","21","17346","Þorlákur Karlsson","28","23","4","57.1428571"
"42","HMH 2023","2711","Machine","H-riðill","2028","Belgía","Bahrain","28","30","4361","Birkir Örn","24","22","0","0"
"42","HMH 2023","2711","Machine","H-riðill","2028","Belgía","Bahrain","28","30","4368","Ólafur Þór","27","26","0","0"
"42","HMH 2023","2711","Machine","H-riðill","2028","Belgía","Bahrain","28","30","14114","krummye","28","26","1","14.2857142"
"42","HMH 2023","2711","Machine","H-riðill","2028","Belgía","Bahrain","28","30","14159","Ásmundur","22","21","0","0"
"42","HMH 2023","2711","Machine","H-riðill","2028","Belgía","Bahrain","28","30","17346","Þorlákur Karlsson","32","25","0","0"
"42","HMH 2023","2711","Machine","H-riðill","2029","Túnis","Danmörk","21","34","4361","Birkir Örn","24","32","4","57.1428571"
"42","HMH 2023","2711","Machine","H-riðill","2029","Túnis","Danmörk","21","34","4368","Ólafur Þór","26","34","5","71.4285714"
"42","HMH 2023","2711","Machine","H-riðill","2029","Túnis","Danmörk","21","34","14114","krummye","21","35","5","71.4285714"
"42","HMH 2023","2711","Machine","H-riðill","2029","Túnis","Danmörk","21","34","14159","Ásmundur","22","31","4","57.1428571"
"42","HMH 2023","2711","Machine","H-riðill","2029","Túnis","Danmörk","21","34","17346","Þorlákur Karlsson","25","36","4","57.1428571"
"42","HMH 2023","2711","Machine","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","4361","Birkir Örn","20","34","0","0"
"42","HMH 2023","2711","Machine","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","4368","Ólafur Þór","28","29","0","0"
"42","HMH 2023","2711","Machine","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","14114","krummye","30","25","4","57.1428571"
"42","HMH 2023","2711","Machine","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","14159","Ásmundur","37","36","4","57.1428571"
"42","HMH 2023","2711","Machine","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17346","Þorlákur Karlsson","30","26","4","57.1428571"
"42","HMH 2023","2711","Machine","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","4361","Birkir Örn","24","27","4","57.1428571"
"42","HMH 2023","2711","Machine","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","4368","Ólafur Þór","11","44","4","57.1428571"
"42","HMH 2023","2711","Machine","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","14114","krummye","25","27","4","57.1428571"
"42","HMH 2023","2711","Machine","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","14159","Ásmundur","23","29","4","57.1428571"
"42","HMH 2023","2711","Machine","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17346","Þorlákur Karlsson","22","27","4","57.1428571"
"42","HMH 2023","2711","Machine","Aukariðill I","2032","Síle","Úrúgvæ","34","24","4361","Birkir Örn","27","23","4","57.1428571"
"42","HMH 2023","2711","Machine","Aukariðill I","2032","Síle","Úrúgvæ","34","24","14114","krummye","35","24","5","71.4285714"
"42","HMH 2023","2711","Machine","Aukariðill I","2032","Síle","Úrúgvæ","34","24","14159","Ásmundur","19","31","0","0"
"42","HMH 2023","2711","Machine","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17346","Þorlákur Karlsson","28","23","4","57.1428571"
"42","HMH 2023","2711","Machine","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","4361","Birkir Örn","20","25","4","57.1428571"
"42","HMH 2023","2711","Machine","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","14114","krummye","31","27","0","0"
"42","HMH 2023","2711","Machine","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","14159","Ásmundur","25","30","4","57.1428571"
"42","HMH 2023","2711","Machine","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17346","Þorlákur Karlsson","25","29","4","57.1428571"
"42","HMH 2023","2711","Machine","Aukariðill I","2034","Suður-Kórea","Síle","26","33","4361","Birkir Örn","27","23","0","0"
"42","HMH 2023","2711","Machine","Aukariðill I","2034","Suður-Kórea","Síle","26","33","14114","krummye","28","26","0","0"
"42","HMH 2023","2711","Machine","Aukariðill I","2034","Suður-Kórea","Síle","26","33","14159","Ásmundur","20","24","4","57.1428571"
"42","HMH 2023","2711","Machine","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17346","Þorlákur Karlsson","28","27","0","0"
"42","HMH 2023","2711","Machine","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","4361","Birkir Örn","24","21","4","57.1428571"
"42","HMH 2023","2711","Machine","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","14114","krummye","32","24","4","57.1428571"
"42","HMH 2023","2711","Machine","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","14159","Ásmundur","26","31","0","0"
"42","HMH 2023","2711","Machine","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17346","Þorlákur Karlsson","28","26","5","71.4285714"
"42","HMH 2023","2711","Machine","Aukariðill II","2036","Alsír","Makedónía","25","40","4361","Birkir Örn","24","27","4","57.1428571"
"42","HMH 2023","2711","Machine","Aukariðill II","2036","Alsír","Makedónía","25","40","14114","krummye","29","27","0","0"
"42","HMH 2023","2711","Machine","Aukariðill II","2036","Alsír","Makedónía","25","40","14159","Ásmundur","25","25","1","14.2857142"
"42","HMH 2023","2711","Machine","Aukariðill II","2036","Alsír","Makedónía","25","40","17346","Þorlákur Karlsson","25","26","5","71.4285714"
"42","HMH 2023","2711","Machine","Aukariðill II","2037","Marokkó","Túnis","25","30","4361","Birkir Örn","27","31","4","57.1428571"
"42","HMH 2023","2711","Machine","Aukariðill II","2037","Marokkó","Túnis","25","30","14114","krummye","25","27","5","71.4285714"
"42","HMH 2023","2711","Machine","Aukariðill II","2037","Marokkó","Túnis","25","30","14159","Ásmundur","28","25","0","0"
"42","HMH 2023","2711","Machine","Aukariðill II","2037","Marokkó","Túnis","25","30","17346","Þorlákur Karlsson","24","26","4","57.1428571"
"42","HMH 2023","2711","Machine","Aukariðill II","2038","Alsír","Marokkó","27","28","4361","Birkir Örn","20","27","4","57.1428571"
"42","HMH 2023","2711","Machine","Aukariðill II","2038","Alsír","Marokkó","27","28","14114","krummye","26","28","5","71.4285714"
"42","HMH 2023","2711","Machine","Aukariðill II","2038","Alsír","Marokkó","27","28","14159","Ásmundur","19","28","5","71.4285714"
"42","HMH 2023","2711","Machine","Aukariðill II","2038","Alsír","Marokkó","27","28","17346","Þorlákur Karlsson","27","28","7","100"
"42","HMH 2023","2711","Machine","Aukariðill II","2039","Makedónía","Túnis","28","33","4361","Birkir Örn","24","27","4","57.1428571"
"42","HMH 2023","2711","Machine","Aukariðill II","2039","Makedónía","Túnis","28","33","14114","krummye","27","29","4","57.1428571"
"42","HMH 2023","2711","Machine","Aukariðill II","2039","Makedónía","Túnis","28","33","14159","Ásmundur","37","33","1","14.2857142"
"42","HMH 2023","2711","Machine","Aukariðill II","2039","Makedónía","Túnis","28","33","17346","Þorlákur Karlsson","26","28","4","57.1428571"
"42","HMH 2023","2711","Machine","Aukariðill II","2040","Túnis","Alsír","30","25","4361","Birkir Örn","30","24","5","71.4285714"
"42","HMH 2023","2711","Machine","Aukariðill II","2040","Túnis","Alsír","30","25","14114","krummye","28","26","4","57.1428571"
"42","HMH 2023","2711","Machine","Aukariðill II","2040","Túnis","Alsír","30","25","14159","Ásmundur","35","20","4","57.1428571"
"42","HMH 2023","2711","Machine","Aukariðill II","2040","Túnis","Alsír","30","25","17346","Þorlákur Karlsson","26","24","4","57.1428571"
"42","HMH 2023","2711","Machine","Aukariðill II","2041","Makedónía","Marokkó","40","25","4361","Birkir Örn","26","29","0","0"
"42","HMH 2023","2711","Machine","Aukariðill II","2041","Makedónía","Marokkó","40","25","14114","krummye","30","27","4","57.1428571"
"42","HMH 2023","2711","Machine","Aukariðill II","2041","Makedónía","Marokkó","40","25","14159","Ásmundur","25","22","4","57.1428571"
"42","HMH 2023","2711","Machine","Aukariðill II","2041","Makedónía","Marokkó","40","25","17346","Þorlákur Karlsson","27","25","5","71.4285714"
"42","HMH 2023","2711","Machine","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","4361","Birkir Örn","24","28","8","57.1428571"
"42","HMH 2023","2711","Machine","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14114","krummye","27","29","8","57.1428571"
"42","HMH 2023","2711","Machine","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14159","Ásmundur","25","27","8","57.1428571"
"42","HMH 2023","2711","Machine","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17346","Þorlákur Karlsson","26","28","8","57.1428571"
"42","HMH 2023","2711","Machine","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","4361","Birkir Örn","26","28","0","0"
"42","HMH 2023","2711","Machine","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14114","krummye","26","30","2","14.2857142"
"42","HMH 2023","2711","Machine","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14159","Ásmundur","24","29","0","0"
"42","HMH 2023","2711","Machine","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17346","Þorlákur Karlsson","27","28","0","0"
"42","HMH 2023","2711","Machine","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","4361","Birkir Örn","24","26","8","57.1428571"
"42","HMH 2023","2711","Machine","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14114","krummye","24","30","8","57.1428571"
"42","HMH 2023","2711","Machine","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14159","Ásmundur","25","27","8","57.1428571"
"42","HMH 2023","2711","Machine","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17346","Þorlákur Karlsson","30","33","10","71.4285714"
"42","HMH 2023","2711","Machine","Sæti 25/26","2045","Síle","Túnis","26","38","4361","Birkir Örn","22","24","8","57.1428571"
"42","HMH 2023","2711","Machine","Sæti 25/26","2045","Síle","Túnis","26","38","14114","krummye","28","29","8","57.1428571"
"42","HMH 2023","2711","Machine","Sæti 25/26","2045","Síle","Túnis","26","38","14159","Ásmundur","31","30","0","0"
"42","HMH 2023","2711","Machine","Sæti 25/26","2045","Síle","Túnis","26","38","17346","Þorlákur Karlsson","26","25","2","14.2857142"
"42","HMH 2023","2711","Machine","Milliriðill I","2046","Spánn","Pólland","27","23","4361","Birkir Örn","32","27","4","57.1428571"
"42","HMH 2023","2711","Machine","Milliriðill I","2046","Spánn","Pólland","27","23","4368","Ólafur Þór","29","28","4","57.1428571"
"42","HMH 2023","2711","Machine","Milliriðill I","2046","Spánn","Pólland","27","23","14114","krummye","32","28","5","71.4285714"
"42","HMH 2023","2711","Machine","Milliriðill I","2046","Spánn","Pólland","27","23","14159","Ásmundur","27","22","5","71.4285714"
"42","HMH 2023","2711","Machine","Milliriðill I","2046","Spánn","Pólland","27","23","17346","Þorlákur Karlsson","31","27","5","71.4285714"
"42","HMH 2023","2711","Machine","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","4361","Birkir Örn","31","21","4","57.1428571"
"42","HMH 2023","2711","Machine","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","4368","Ólafur Þór","31","26","4","57.1428571"
"42","HMH 2023","2711","Machine","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14114","krummye","28","25","4","57.1428571"
"42","HMH 2023","2711","Machine","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14159","Ásmundur","30","25","4","57.1428571"
"42","HMH 2023","2711","Machine","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17346","Þorlákur Karlsson","34","26","4","57.1428571"
"42","HMH 2023","2711","Machine","Milliriðill I","2048","Íran","Slóvenía","21","38","4361","Birkir Örn","33","23","0","0"
"42","HMH 2023","2711","Machine","Milliriðill I","2048","Íran","Slóvenía","21","38","4368","Ólafur Þór","16","40","4","57.1428571"
"42","HMH 2023","2711","Machine","Milliriðill I","2048","Íran","Slóvenía","21","38","14114","krummye","25","28","4","57.1428571"
"42","HMH 2023","2711","Machine","Milliriðill I","2048","Íran","Slóvenía","21","38","14159","Ásmundur","25","27","4","57.1428571"
"42","HMH 2023","2711","Machine","Milliriðill I","2048","Íran","Slóvenía","21","38","17346","Þorlákur Karlsson","25","31","4","57.1428571"
"42","HMH 2023","2711","Machine","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","4361","Birkir Örn","24","30","4","57.1428571"
"42","HMH 2023","2711","Machine","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14114","krummye","26","28","4","57.1428571"
"42","HMH 2023","2711","Machine","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14159","Ásmundur","28","24","0","0"
"42","HMH 2023","2711","Machine","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17346","Þorlákur Karlsson","28","30","4","57.1428571"
"42","HMH 2023","2711","Machine","Milliriðill I","2050","Slóvenía","Spánn","26","31","4361","Birkir Örn","25","30","5","71.4285714"
"42","HMH 2023","2711","Machine","Milliriðill I","2050","Slóvenía","Spánn","26","31","14114","krummye","27","28","4","57.1428571"
"42","HMH 2023","2711","Machine","Milliriðill I","2050","Slóvenía","Spánn","26","31","14159","Ásmundur","20","27","4","57.1428571"
"42","HMH 2023","2711","Machine","Milliriðill I","2050","Slóvenía","Spánn","26","31","17346","Þorlákur Karlsson","32","34","4","57.1428571"
"42","HMH 2023","2711","Machine","Milliriðill I","2051","Íran","Frakkland","29","41","4361","Birkir Örn","22","36","4","57.1428571"
"42","HMH 2023","2711","Machine","Milliriðill I","2051","Íran","Frakkland","29","41","14114","krummye","22","35","4","57.1428571"
"42","HMH 2023","2711","Machine","Milliriðill I","2051","Íran","Frakkland","29","41","14159","Ásmundur","20","28","4","57.1428571"
"42","HMH 2023","2711","Machine","Milliriðill I","2051","Íran","Frakkland","29","41","17346","Þorlákur Karlsson","23","33","4","57.1428571"
"42","HMH 2023","2711","Machine","Milliriðill I","2052","Spánn","Frakkland","26","28","4361","Birkir Örn","31","29","0","0"
"42","HMH 2023","2711","Machine","Milliriðill I","2052","Spánn","Frakkland","26","28","14114","krummye","30","31","4","57.1428571"
"42","HMH 2023","2711","Machine","Milliriðill I","2052","Spánn","Frakkland","26","28","14159","Ásmundur","30","30","0","0"
"42","HMH 2023","2711","Machine","Milliriðill I","2052","Spánn","Frakkland","26","28","17346","Þorlákur Karlsson","30","29","0","0"
"42","HMH 2023","2711","Machine","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","4361","Birkir Örn","23","27","5","71.4285714"
"42","HMH 2023","2711","Machine","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","14114","krummye","25","27","4","57.1428571"
"42","HMH 2023","2711","Machine","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","14159","Ásmundur","21","34","4","57.1428571"
"42","HMH 2023","2711","Machine","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17346","Þorlákur Karlsson","28","31","5","71.4285714"
"42","HMH 2023","2711","Machine","Milliriðill I","2054","Íran","Pólland","22","26","4361","Birkir Örn","25","29","5","71.4285714"
"42","HMH 2023","2711","Machine","Milliriðill I","2054","Íran","Pólland","22","26","14114","krummye","21","31","4","57.1428571"
"42","HMH 2023","2711","Machine","Milliriðill I","2054","Íran","Pólland","22","26","14159","Ásmundur","20","28","4","57.1428571"
"42","HMH 2023","2711","Machine","Milliriðill I","2054","Íran","Pólland","22","26","17346","Þorlákur Karlsson","27","29","4","57.1428571"
"42","HMH 2023","2711","Machine","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","4361","Birkir Örn","31","26","4","57.1428571"
"42","HMH 2023","2711","Machine","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","4368","Ólafur Þór","29","27","4","57.1428571"
"42","HMH 2023","2711","Machine","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","14114","krummye","33","25","4","57.1428571"
"42","HMH 2023","2711","Machine","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","14159","Ásmundur","35","30","4","57.1428571"
"42","HMH 2023","2711","Machine","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17346","Þorlákur Karlsson","34","28","5","71.4285714"
"42","HMH 2023","2711","Machine","Milliriðill II","2056","Portúgal","Brasilía","28","28","4361","Birkir Örn","30","26","0","0"
"42","HMH 2023","2711","Machine","Milliriðill II","2056","Portúgal","Brasilía","28","28","4368","Ólafur Þór","29","28","1","14.2857142"
"42","HMH 2023","2711","Machine","Milliriðill II","2056","Portúgal","Brasilía","28","28","14114","krummye","31","26","0","0"
"42","HMH 2023","2711","Machine","Milliriðill II","2056","Portúgal","Brasilía","28","28","14159","Ásmundur","31","27","0","0"
"42","HMH 2023","2711","Machine","Milliriðill II","2056","Portúgal","Brasilía","28","28","17346","Þorlákur Karlsson","32","28","1","14.2857142"
"42","HMH 2023","2711","Machine","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","4361","Birkir Örn","26","31","4","57.1428571"
"42","HMH 2023","2711","Machine","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","4368","Ólafur Þór","18","38","4","57.1428571"
"42","HMH 2023","2711","Machine","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","14114","krummye","26","32","4","57.1428571"
"42","HMH 2023","2711","Machine","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","14159","Ásmundur","23","28","4","57.1428571"
"42","HMH 2023","2711","Machine","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17346","Þorlákur Karlsson","26","32","4","57.1428571"
"42","HMH 2023","2711","Machine","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","4361","Birkir Örn","31","26","0","0"
"42","HMH 2023","2711","Machine","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","14114","krummye","27","29","4","57.1428571"
"42","HMH 2023","2711","Machine","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","14159","Ásmundur","23","23","0","0"
"42","HMH 2023","2711","Machine","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17346","Þorlákur Karlsson","27","27","0","0"
"42","HMH 2023","2711","Machine","Milliriðill II","2059","Ísland","Svíþjóð","30","35","4361","Birkir Örn","24","31","4","57.1428571"
"42","HMH 2023","2711","Machine","Milliriðill II","2059","Ísland","Svíþjóð","30","35","14114","krummye","28","32","4","57.1428571"
"42","HMH 2023","2711","Machine","Milliriðill II","2059","Ísland","Svíþjóð","30","35","14159","Ásmundur","31","29","0","0"
"42","HMH 2023","2711","Machine","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17346","Þorlákur Karlsson","28","35","5","71.4285714"
"42","HMH 2023","2711","Machine","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","4361","Birkir Örn","26","33","4","57.1428571"
"42","HMH 2023","2711","Machine","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","14114","krummye","28","34","4","57.1428571"
"42","HMH 2023","2711","Machine","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","14159","Ásmundur","24","27","4","57.1428571"
"42","HMH 2023","2711","Machine","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17346","Þorlákur Karlsson","29","32","4","57.1428571"
"42","HMH 2023","2711","Machine","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","4361","Birkir Örn","33","32","4","57.1428571"
"42","HMH 2023","2711","Machine","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","14114","krummye","28","29","0","0"
"42","HMH 2023","2711","Machine","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","14159","Ásmundur","24","26","0","0"
"42","HMH 2023","2711","Machine","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17346","Þorlákur Karlsson","33","30","5","71.4285714"
"42","HMH 2023","2711","Machine","Milliriðill II","2062","Brasilía","Ísland","37","41","4361","Birkir Örn","30","33","4","57.1428571"
"42","HMH 2023","2711","Machine","Milliriðill II","2062","Brasilía","Ísland","37","41","14114","krummye","26","31","4","57.1428571"
"42","HMH 2023","2711","Machine","Milliriðill II","2062","Brasilía","Ísland","37","41","14159","Ásmundur","24","29","4","57.1428571"
"42","HMH 2023","2711","Machine","Milliriðill II","2062","Brasilía","Ísland","37","41","17346","Þorlákur Karlsson","29","33","5","71.4285714"
"42","HMH 2023","2711","Machine","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","4361","Birkir Örn","24","29","4","57.1428571"
"42","HMH 2023","2711","Machine","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","14114","krummye","23","29","4","57.1428571"
"42","HMH 2023","2711","Machine","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","14159","Ásmundur","24","23","0","0"
"42","HMH 2023","2711","Machine","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17346","Þorlákur Karlsson","29","30","4","57.1428571"
"42","HMH 2023","2711","Machine","Milliriðill III","2064","Þýskaland","Argentína","39","19","4361","Birkir Örn","31","28","4","57.1428571"
"42","HMH 2023","2711","Machine","Milliriðill III","2064","Þýskaland","Argentína","39","19","14114","krummye","34","26","4","57.1428571"
"42","HMH 2023","2711","Machine","Milliriðill III","2064","Þýskaland","Argentína","39","19","14159","Ásmundur","35","24","4","57.1428571"
"42","HMH 2023","2711","Machine","Milliriðill III","2064","Þýskaland","Argentína","39","19","17346","Þorlákur Karlsson","32","25","4","57.1428571"
"42","HMH 2023","2711","Machine","Milliriðill III","2065","Noregur","Serbía","31","28","4361","Birkir Örn","33","30","5","71.4285714"
"42","HMH 2023","2711","Machine","Milliriðill III","2065","Noregur","Serbía","31","28","14114","krummye","27","26","4","57.1428571"
"42","HMH 2023","2711","Machine","Milliriðill III","2065","Noregur","Serbía","31","28","14159","Ásmundur","25","30","0","0"
"42","HMH 2023","2711","Machine","Milliriðill III","2065","Noregur","Serbía","31","28","17346","Þorlákur Karlsson","32","30","4","57.1428571"
"42","HMH 2023","2711","Machine","Milliriðill III","2066","Kvatar","Holland","30","32","4361","Birkir Örn","27","31","4","57.1428571"
"42","HMH 2023","2711","Machine","Milliriðill III","2066","Kvatar","Holland","30","32","14114","krummye","24","30","4","57.1428571"
"42","HMH 2023","2711","Machine","Milliriðill III","2066","Kvatar","Holland","30","32","14159","Ásmundur","22","29","4","57.1428571"
"42","HMH 2023","2711","Machine","Milliriðill III","2066","Kvatar","Holland","30","32","17346","Þorlákur Karlsson","28","30","5","71.4285714"
"42","HMH 2023","2711","Machine","Milliriðill III","2067","Serbía","Argentína","28","22","4361","Birkir Örn","28","26","5","71.4285714"
"42","HMH 2023","2711","Machine","Milliriðill III","2067","Serbía","Argentína","28","22","14114","krummye","32","26","5","71.4285714"
"42","HMH 2023","2711","Machine","Milliriðill III","2067","Serbía","Argentína","28","22","14159","Ásmundur","20","30","0","0"
"42","HMH 2023","2711","Machine","Milliriðill III","2067","Serbía","Argentína","28","22","17346","Þorlákur Karlsson","32","25","4","57.1428571"
"42","HMH 2023","2711","Machine","Milliriðill III","2068","Holland","Þýskaland","26","33","4361","Birkir Örn","25","28","4","57.1428571"
"42","HMH 2023","2711","Machine","Milliriðill III","2068","Holland","Þýskaland","26","33","14114","krummye","28","32","4","57.1428571"
"42","HMH 2023","2711","Machine","Milliriðill III","2068","Holland","Þýskaland","26","33","14159","Ásmundur","24","29","4","57.1428571"
"42","HMH 2023","2711","Machine","Milliriðill III","2068","Holland","Þýskaland","26","33","17346","Þorlákur Karlsson","28","32","4","57.1428571"
"42","HMH 2023","2711","Machine","Milliriðill III","2069","Kvatar","Noregur","17","30","4361","Birkir Örn","20","30","5","71.4285714"
"42","HMH 2023","2711","Machine","Milliriðill III","2069","Kvatar","Noregur","17","30","14114","krummye","25","30","5","71.4285714"
"42","HMH 2023","2711","Machine","Milliriðill III","2069","Kvatar","Noregur","17","30","14159","Ásmundur","28","29","4","57.1428571"
"42","HMH 2023","2711","Machine","Milliriðill III","2069","Kvatar","Noregur","17","30","17346","Þorlákur Karlsson","26","33","4","57.1428571"
"42","HMH 2023","2711","Machine","Milliriðill III","2070","Þýskaland","Noregur","26","28","4361","Birkir Örn","28","30","5","71.4285714"
"42","HMH 2023","2711","Machine","Milliriðill III","2070","Þýskaland","Noregur","26","28","14114","krummye","27","25","0","0"
"42","HMH 2023","2711","Machine","Milliriðill III","2070","Þýskaland","Noregur","26","28","14159","Ásmundur","27","29","5","71.4285714"
"42","HMH 2023","2711","Machine","Milliriðill III","2070","Þýskaland","Noregur","26","28","17346","Þorlákur Karlsson","30","32","5","71.4285714"
"42","HMH 2023","2711","Machine","Milliriðill III","2071","Serbía","Holland","32","30","4361","Birkir Örn","27","24","4","57.1428571"
"42","HMH 2023","2711","Machine","Milliriðill III","2071","Serbía","Holland","32","30","14114","krummye","29","28","4","57.1428571"
"42","HMH 2023","2711","Machine","Milliriðill III","2071","Serbía","Holland","32","30","14159","Ásmundur","37","29","4","57.1428571"
