"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1926","Raftákn","E-riðill","1638","Svíþjóð","Pólland","3","2","13109","Örn","1","0","3","60"
"35","EM 2020 (2021!)","1926","Raftákn","E-riðill","1638","Svíþjóð","Pólland","3","2","13496","Kjartan B. Kristjansson","0","2","1","20"
"35","EM 2020 (2021!)","1926","Raftákn","E-riðill","1638","Svíþjóð","Pólland","3","2","13524","Gunni Reynis","1","1","0","0"
"35","EM 2020 (2021!)","1926","Raftákn","F-riðill","1639","Ungverjaland","Portúgal","0","3","12563","Árni Gunnar","0","3","5","100"
"35","EM 2020 (2021!)","1926","Raftákn","F-riðill","1639","Ungverjaland","Portúgal","0","3","12580","Arnar Geir","1","3","4","80"
"35","EM 2020 (2021!)","1926","Raftákn","F-riðill","1639","Ungverjaland","Portúgal","0","3","12866","Emil Örn Ásgeirsson","0","3","5","100"
"35","EM 2020 (2021!)","1926","Raftákn","F-riðill","1639","Ungverjaland","Portúgal","0","3","12878","Davíð Rúnar Bjarnason ","0","2","4","80"
"35","EM 2020 (2021!)","1926","Raftákn","F-riðill","1639","Ungverjaland","Portúgal","0","3","13109","Örn","1","3","4","80"
"35","EM 2020 (2021!)","1926","Raftákn","F-riðill","1639","Ungverjaland","Portúgal","0","3","13496","Kjartan B. Kristjansson","0","0","1","20"
"35","EM 2020 (2021!)","1926","Raftákn","F-riðill","1639","Ungverjaland","Portúgal","0","3","13524","Gunni Reynis","1","2","3","60"
"35","EM 2020 (2021!)","1926","Raftákn","F-riðill","1640","Frakkland","Þýskaland","1","0","12563","Árni Gunnar","2","1","3","60"
"35","EM 2020 (2021!)","1926","Raftákn","F-riðill","1640","Frakkland","Þýskaland","1","0","12580","Arnar Geir","2","2","0","0"
"35","EM 2020 (2021!)","1926","Raftákn","F-riðill","1640","Frakkland","Þýskaland","1","0","12866","Emil Örn Ásgeirsson","3","1","3","60"
"35","EM 2020 (2021!)","1926","Raftákn","F-riðill","1640","Frakkland","Þýskaland","1","0","12878","Davíð Rúnar Bjarnason ","2","0","4","80"
"35","EM 2020 (2021!)","1926","Raftákn","F-riðill","1640","Frakkland","Þýskaland","1","0","13109","Örn","1","1","1","20"
"35","EM 2020 (2021!)","1926","Raftákn","F-riðill","1640","Frakkland","Þýskaland","1","0","13496","Kjartan B. Kristjansson","2","1","3","60"
"35","EM 2020 (2021!)","1926","Raftákn","F-riðill","1640","Frakkland","Þýskaland","1","0","13524","Gunni Reynis","2","0","4","80"
"35","EM 2020 (2021!)","1926","Raftákn","F-riðill","1641","Ungverjaland","Frakkland","1","1","12563","Árni Gunnar","0","3","0","0"
"35","EM 2020 (2021!)","1926","Raftákn","F-riðill","1641","Ungverjaland","Frakkland","1","1","12580","Arnar Geir","1","3","1","20"
"35","EM 2020 (2021!)","1926","Raftákn","F-riðill","1641","Ungverjaland","Frakkland","1","1","12866","Emil Örn Ásgeirsson","0","3","0","0"
"35","EM 2020 (2021!)","1926","Raftákn","F-riðill","1641","Ungverjaland","Frakkland","1","1","12878","Davíð Rúnar Bjarnason ","1","3","1","20"
"35","EM 2020 (2021!)","1926","Raftákn","F-riðill","1641","Ungverjaland","Frakkland","1","1","13109","Örn","1","3","1","20"
"35","EM 2020 (2021!)","1926","Raftákn","F-riðill","1641","Ungverjaland","Frakkland","1","1","13496","Kjartan B. Kristjansson","2","2","3","60"
"35","EM 2020 (2021!)","1926","Raftákn","F-riðill","1641","Ungverjaland","Frakkland","1","1","13524","Gunni Reynis","0","2","0","0"
"35","EM 2020 (2021!)","1926","Raftákn","F-riðill","1642","Portúgal","Þýskaland","2","4","12563","Árni Gunnar","2","1","1","20"
"35","EM 2020 (2021!)","1926","Raftákn","F-riðill","1642","Portúgal","Þýskaland","2","4","12580","Arnar Geir","2","2","1","20"
"35","EM 2020 (2021!)","1926","Raftákn","F-riðill","1642","Portúgal","Þýskaland","2","4","12866","Emil Örn Ásgeirsson","0","2","3","60"
"35","EM 2020 (2021!)","1926","Raftákn","F-riðill","1642","Portúgal","Þýskaland","2","4","12878","Davíð Rúnar Bjarnason ","2","2","1","20"
"35","EM 2020 (2021!)","1926","Raftákn","F-riðill","1642","Portúgal","Þýskaland","2","4","13109","Örn","1","3","3","60"
"35","EM 2020 (2021!)","1926","Raftákn","F-riðill","1642","Portúgal","Þýskaland","2","4","13496","Kjartan B. Kristjansson","2","0","1","20"
"35","EM 2020 (2021!)","1926","Raftákn","F-riðill","1642","Portúgal","Þýskaland","2","4","13524","Gunni Reynis","2","2","1","20"
"35","EM 2020 (2021!)","1926","Raftákn","F-riðill","1643","Portúgal","Frakkland","2","2","12563","Árni Gunnar","1","1","3","60"
"35","EM 2020 (2021!)","1926","Raftákn","F-riðill","1643","Portúgal","Frakkland","2","2","12580","Arnar Geir","2","1","1","20"
"35","EM 2020 (2021!)","1926","Raftákn","F-riðill","1643","Portúgal","Frakkland","2","2","12866","Emil Örn Ásgeirsson","0","2","1","20"
"35","EM 2020 (2021!)","1926","Raftákn","F-riðill","1643","Portúgal","Frakkland","2","2","12878","Davíð Rúnar Bjarnason ","2","2","5","100"
"35","EM 2020 (2021!)","1926","Raftákn","F-riðill","1643","Portúgal","Frakkland","2","2","13109","Örn","1","2","1","20"
"35","EM 2020 (2021!)","1926","Raftákn","F-riðill","1643","Portúgal","Frakkland","2","2","13496","Kjartan B. Kristjansson","3","3","3","60"
"35","EM 2020 (2021!)","1926","Raftákn","F-riðill","1643","Portúgal","Frakkland","2","2","13524","Gunni Reynis","0","0","3","60"
"35","EM 2020 (2021!)","1926","Raftákn","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12563","Árni Gunnar","2","0","1","20"
"35","EM 2020 (2021!)","1926","Raftákn","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12580","Arnar Geir","3","1","0","0"
"35","EM 2020 (2021!)","1926","Raftákn","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12866","Emil Örn Ásgeirsson","3","0","0","0"
"35","EM 2020 (2021!)","1926","Raftákn","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12878","Davíð Rúnar Bjarnason ","3","1","0","0"
"35","EM 2020 (2021!)","1926","Raftákn","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13109","Örn","3","1","0","0"
"35","EM 2020 (2021!)","1926","Raftákn","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13496","Kjartan B. Kristjansson","2","2","5","100"
"35","EM 2020 (2021!)","1926","Raftákn","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13524","Gunni Reynis","3","0","0","0"
"35","EM 2020 (2021!)","1926","Raftákn","16-liða úrslit","1645","Wales","Danmörk","0","4","12563","Árni Gunnar","0","1","8","80"
"35","EM 2020 (2021!)","1926","Raftákn","16-liða úrslit","1645","Wales","Danmörk","0","4","12580","Arnar Geir","1","3","6","60"
"35","EM 2020 (2021!)","1926","Raftákn","16-liða úrslit","1645","Wales","Danmörk","0","4","12866","Emil Örn Ásgeirsson","1","2","6","60"
"35","EM 2020 (2021!)","1926","Raftákn","16-liða úrslit","1645","Wales","Danmörk","0","4","12878","Davíð Rúnar Bjarnason ","1","2","6","60"
"35","EM 2020 (2021!)","1926","Raftákn","16-liða úrslit","1645","Wales","Danmörk","0","4","13109","Örn","1","2","6","60"
"35","EM 2020 (2021!)","1926","Raftákn","16-liða úrslit","1645","Wales","Danmörk","0","4","13496","Kjartan B. Kristjansson","3","2","0","0"
"35","EM 2020 (2021!)","1926","Raftákn","16-liða úrslit","1645","Wales","Danmörk","0","4","13524","Gunni Reynis","2","1","0","0"
"35","EM 2020 (2021!)","1926","Raftákn","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12563","Árni Gunnar","2","0","8","80"
"35","EM 2020 (2021!)","1926","Raftákn","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12580","Arnar Geir","2","0","8","80"
"35","EM 2020 (2021!)","1926","Raftákn","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12866","Emil Örn Ásgeirsson","1","0","6","60"
"35","EM 2020 (2021!)","1926","Raftákn","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12878","Davíð Rúnar Bjarnason ","2","0","8","80"
"35","EM 2020 (2021!)","1926","Raftákn","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13109","Örn","1","0","6","60"
"35","EM 2020 (2021!)","1926","Raftákn","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13496","Kjartan B. Kristjansson","1","3","0","0"
"35","EM 2020 (2021!)","1926","Raftákn","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13524","Gunni Reynis","2","0","8","80"
"35","EM 2020 (2021!)","1926","Raftákn","16-liða úrslit","1647","Holland","Tékkland","0","2","12563","Árni Gunnar","2","1","0","0"
"35","EM 2020 (2021!)","1926","Raftákn","16-liða úrslit","1647","Holland","Tékkland","0","2","12580","Arnar Geir","2","0","0","0"
"35","EM 2020 (2021!)","1926","Raftákn","16-liða úrslit","1647","Holland","Tékkland","0","2","12866","Emil Örn Ásgeirsson","2","1","0","0"
"35","EM 2020 (2021!)","1926","Raftákn","16-liða úrslit","1647","Holland","Tékkland","0","2","12878","Davíð Rúnar Bjarnason ","2","0","0","0"
"35","EM 2020 (2021!)","1926","Raftákn","16-liða úrslit","1647","Holland","Tékkland","0","2","13496","Kjartan B. Kristjansson","3","0","0","0"
"35","EM 2020 (2021!)","1926","Raftákn","16-liða úrslit","1647","Holland","Tékkland","0","2","13524","Gunni Reynis","3","1","0","0"
"35","EM 2020 (2021!)","1926","Raftákn","16-liða úrslit","1648","Belgía","Portúgal","1","0","12563","Árni Gunnar","1","1","2","20"
"35","EM 2020 (2021!)","1926","Raftákn","16-liða úrslit","1648","Belgía","Portúgal","1","0","12580","Arnar Geir","3","2","6","60"
"35","EM 2020 (2021!)","1926","Raftákn","16-liða úrslit","1648","Belgía","Portúgal","1","0","12866","Emil Örn Ásgeirsson","1","0","10","100"
"35","EM 2020 (2021!)","1926","Raftákn","16-liða úrslit","1648","Belgía","Portúgal","1","0","12878","Davíð Rúnar Bjarnason ","2","1","6","60"
"35","EM 2020 (2021!)","1926","Raftákn","16-liða úrslit","1648","Belgía","Portúgal","1","0","13496","Kjartan B. Kristjansson","2","0","8","80"
"35","EM 2020 (2021!)","1926","Raftákn","16-liða úrslit","1648","Belgía","Portúgal","1","0","13524","Gunni Reynis","1","0","10","100"
"35","EM 2020 (2021!)","1926","Raftákn","16-liða úrslit","1649","Króatía","Spánn","3","5","12563","Árni Gunnar","0","1","6","60"
"35","EM 2020 (2021!)","1926","Raftákn","16-liða úrslit","1649","Króatía","Spánn","3","5","12580","Arnar Geir","1","3","6","60"
"35","EM 2020 (2021!)","1926","Raftákn","16-liða úrslit","1649","Króatía","Spánn","3","5","12866","Emil Örn Ásgeirsson","0","1","6","60"
"35","EM 2020 (2021!)","1926","Raftákn","16-liða úrslit","1649","Króatía","Spánn","3","5","12878","Davíð Rúnar Bjarnason ","0","1","6","60"
"35","EM 2020 (2021!)","1926","Raftákn","16-liða úrslit","1649","Króatía","Spánn","3","5","13496","Kjartan B. Kristjansson","2","0","0","0"
"35","EM 2020 (2021!)","1926","Raftákn","16-liða úrslit","1649","Króatía","Spánn","3","5","13524","Gunni Reynis","0","2","6","60"
"35","EM 2020 (2021!)","1926","Raftákn","16-liða úrslit","1650","Frakkland","Sviss","3","3","12563","Árni Gunnar","2","0","0","0"
"35","EM 2020 (2021!)","1926","Raftákn","16-liða úrslit","1650","Frakkland","Sviss","3","3","12580","Arnar Geir","2","0","0","0"
"35","EM 2020 (2021!)","1926","Raftákn","16-liða úrslit","1650","Frakkland","Sviss","3","3","12866","Emil Örn Ásgeirsson","2","0","0","0"
"35","EM 2020 (2021!)","1926","Raftákn","16-liða úrslit","1650","Frakkland","Sviss","3","3","12878","Davíð Rúnar Bjarnason ","3","0","2","20"
"35","EM 2020 (2021!)","1926","Raftákn","16-liða úrslit","1650","Frakkland","Sviss","3","3","13496","Kjartan B. Kristjansson","3","2","2","20"
"35","EM 2020 (2021!)","1926","Raftákn","16-liða úrslit","1650","Frakkland","Sviss","3","3","13524","Gunni Reynis","3","1","2","20"
"35","EM 2020 (2021!)","1926","Raftákn","16-liða úrslit","1651","England","Þýskaland","2","0","12563","Árni Gunnar","1","2","0","0"
"35","EM 2020 (2021!)","1926","Raftákn","16-liða úrslit","1651","England","Þýskaland","2","0","12580","Arnar Geir","1","2","0","0"
"35","EM 2020 (2021!)","1926","Raftákn","16-liða úrslit","1651","England","Þýskaland","2","0","12866","Emil Örn Ásgeirsson","1","2","0","0"
"35","EM 2020 (2021!)","1926","Raftákn","16-liða úrslit","1651","England","Þýskaland","2","0","12878","Davíð Rúnar Bjarnason ","2","1","8","80"
"35","EM 2020 (2021!)","1926","Raftákn","16-liða úrslit","1651","England","Þýskaland","2","0","13496","Kjartan B. Kristjansson","0","3","0","0"
"35","EM 2020 (2021!)","1926","Raftákn","16-liða úrslit","1651","England","Þýskaland","2","0","13524","Gunni Reynis","1","0","8","80"
"35","EM 2020 (2021!)","1926","Raftákn","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12563","Árni Gunnar","2","1","0","0"
"35","EM 2020 (2021!)","1926","Raftákn","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12580","Arnar Geir","3","2","2","20"
"35","EM 2020 (2021!)","1926","Raftákn","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12878","Davíð Rúnar Bjarnason ","1","0","2","20"
"35","EM 2020 (2021!)","1926","Raftákn","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13496","Kjartan B. Kristjansson","3","2","2","20"
"35","EM 2020 (2021!)","1926","Raftákn","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13524","Gunni Reynis","2","0","0","0"
"35","EM 2020 (2021!)","1926","Raftákn","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12563","Árni Gunnar","1","2","8","80"
"35","EM 2020 (2021!)","1926","Raftákn","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12580","Arnar Geir","2","3","6","60"
"35","EM 2020 (2021!)","1926","Raftákn","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12866","Emil Örn Ásgeirsson","3","2","0","0"
"35","EM 2020 (2021!)","1926","Raftákn","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12878","Davíð Rúnar Bjarnason ","0","2","6","60"
"35","EM 2020 (2021!)","1926","Raftákn","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13496","Kjartan B. Kristjansson","2","0","0","0"
"35","EM 2020 (2021!)","1926","Raftákn","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12563","Árni Gunnar","1","0","2","20"
"35","EM 2020 (2021!)","1926","Raftákn","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12580","Arnar Geir","1","2","10","100"
"35","EM 2020 (2021!)","1926","Raftákn","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12866","Emil Örn Ásgeirsson","3","2","2","20"
"35","EM 2020 (2021!)","1926","Raftákn","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12878","Davíð Rúnar Bjarnason ","2","1","0","0"
"35","EM 2020 (2021!)","1926","Raftákn","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13496","Kjartan B. Kristjansson","2","2","2","20"
"35","EM 2020 (2021!)","1926","Raftákn","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12563","Árni Gunnar","1","3","8","80"
"35","EM 2020 (2021!)","1926","Raftákn","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12580","Arnar Geir","0","1","6","60"
"35","EM 2020 (2021!)","1926","Raftákn","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12866","Emil Örn Ásgeirsson","3","2","2","20"
"35","EM 2020 (2021!)","1926","Raftákn","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12878","Davíð Rúnar Bjarnason ","1","2","10","100"
"35","EM 2020 (2021!)","1926","Raftákn","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13496","Kjartan B. Kristjansson","0","0","0","0"
"35","EM 2020 (2021!)","1926","Raftákn","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13524","Gunni Reynis","1","2","10","100"
"35","EM 2020 (2021!)","1926","Raftákn","Fjórðungsúrslit","1656","Úkraína","England","0","4","12563","Árni Gunnar","0","2","8","80"
"35","EM 2020 (2021!)","1926","Raftákn","Fjórðungsúrslit","1656","Úkraína","England","0","4","12580","Arnar Geir","0","2","8","80"
"35","EM 2020 (2021!)","1926","Raftákn","Fjórðungsúrslit","1656","Úkraína","England","0","4","12866","Emil Örn Ásgeirsson","1","3","6","60"
"35","EM 2020 (2021!)","1926","Raftákn","Fjórðungsúrslit","1656","Úkraína","England","0","4","12878","Davíð Rúnar Bjarnason ","0","2","8","80"
"35","EM 2020 (2021!)","1926","Raftákn","Fjórðungsúrslit","1656","Úkraína","England","0","4","13496","Kjartan B. Kristjansson","2","0","0","0"
"35","EM 2020 (2021!)","1926","Raftákn","Fjórðungsúrslit","1656","Úkraína","England","0","4","13524","Gunni Reynis","0","2","8","80"
"35","EM 2020 (2021!)","1926","Raftákn","Undanúrslit","1657","Ítalía","Spánn","1","1","12563","Árni Gunnar","2","1","8","80"
"35","EM 2020 (2021!)","1926","Raftákn","Undanúrslit","1657","Ítalía","Spánn","1","1","12580","Arnar Geir","0","0","0","0"
"35","EM 2020 (2021!)","1926","Raftákn","Undanúrslit","1657","Ítalía","Spánn","1","1","12866","Emil Örn Ásgeirsson","3","2","6","60"
"35","EM 2020 (2021!)","1926","Raftákn","Undanúrslit","1657","Ítalía","Spánn","1","1","13496","Kjartan B. Kristjansson","0","1","2","20"
"35","EM 2020 (2021!)","1926","Raftákn","Undanúrslit","1657","Ítalía","Spánn","1","1","13524","Gunni Reynis","2","1","8","80"
"35","EM 2020 (2021!)","1926","Raftákn","Undanúrslit","1658","England","Danmörk","2","1","12563","Árni Gunnar","1","0","6","60"
"35","EM 2020 (2021!)","1926","Raftákn","Undanúrslit","1658","England","Danmörk","2","1","12580","Arnar Geir","3","2","6","60"
"35","EM 2020 (2021!)","1926","Raftákn","Undanúrslit","1658","England","Danmörk","2","1","12866","Emil Örn Ásgeirsson","2","1","10","100"
"35","EM 2020 (2021!)","1926","Raftákn","Undanúrslit","1658","England","Danmörk","2","1","12878","Davíð Rúnar Bjarnason ","2","0","8","80"
"35","EM 2020 (2021!)","1926","Raftákn","Undanúrslit","1658","England","Danmörk","2","1","13496","Kjartan B. Kristjansson","3","1","8","80"
"35","EM 2020 (2021!)","1926","Raftákn","Undanúrslit","1658","England","Danmörk","2","1","13524","Gunni Reynis","2","0","8","80"
"35","EM 2020 (2021!)","1926","Raftákn","Úrslitaleikurinn","1659","Ítalía","England","1","1","12563","Árni Gunnar","0","1","2","20"
"35","EM 2020 (2021!)","1926","Raftákn","Úrslitaleikurinn","1659","Ítalía","England","1","1","12580","Arnar Geir","2","1","8","80"
"35","EM 2020 (2021!)","1926","Raftákn","Úrslitaleikurinn","1659","Ítalía","England","1","1","12866","Emil Örn Ásgeirsson","4","3","6","60"
"35","EM 2020 (2021!)","1926","Raftákn","Úrslitaleikurinn","1659","Ítalía","England","1","1","12878","Davíð Rúnar Bjarnason ","1","2","2","20"
"35","EM 2020 (2021!)","1926","Raftákn","Úrslitaleikurinn","1659","Ítalía","England","1","1","13496","Kjartan B. Kristjansson","2","1","8","80"
"35","EM 2020 (2021!)","1926","Raftákn","Úrslitaleikurinn","1659","Ítalía","England","1","1","13524","Gunni Reynis","2","1","8","80"
