"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2329","UTN","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14794","Hanna Kristín Steindórsdóttir","2","3","3","60"
"40","HM 2022","2329","UTN","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14796","Þórður Jónsson","0","2","4","80"
"40","HM 2022","2329","UTN","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14835","Ófeigur","0","2","4","80"
"40","HM 2022","2329","UTN","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14854","Birkir M.Þrastarson","0","1","3","60"
"40","HM 2022","2329","UTN","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14976","Zerbinn","1","2","5","100"
"40","HM 2022","2329","UTN","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14990","Ragnar Auðun Árnason","0","1","3","60"
"40","HM 2022","2329","UTN","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15002","Víðir","0","2","4","80"
"40","HM 2022","2329","UTN","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15266","Oddur Stefánsson","1","1","1","20"
"40","HM 2022","2329","UTN","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15703","Malli","1","1","1","20"
"40","HM 2022","2329","UTN","D-riðill","1905","Danmörk","Túnis","0","0","13069","Pétur Hreinsson","2","0","1","20"
"40","HM 2022","2329","UTN","D-riðill","1905","Danmörk","Túnis","0","0","14587","Gunnar Salvarsson","3","1","0","0"
"40","HM 2022","2329","UTN","D-riðill","1905","Danmörk","Túnis","0","0","14650","Ísak","2","0","1","20"
"40","HM 2022","2329","UTN","D-riðill","1905","Danmörk","Túnis","0","0","14792","Ögmundur Magnússon","1","0","1","20"
"40","HM 2022","2329","UTN","D-riðill","1905","Danmörk","Túnis","0","0","14794","Hanna Kristín Steindórsdóttir","3","1","0","0"
"40","HM 2022","2329","UTN","D-riðill","1905","Danmörk","Túnis","0","0","14796","Þórður Jónsson","2","1","0","0"
"40","HM 2022","2329","UTN","D-riðill","1905","Danmörk","Túnis","0","0","14835","Ófeigur","2","0","1","20"
"40","HM 2022","2329","UTN","D-riðill","1905","Danmörk","Túnis","0","0","14854","Birkir M.Þrastarson","1","0","1","20"
"40","HM 2022","2329","UTN","D-riðill","1905","Danmörk","Túnis","0","0","14976","Zerbinn","2","1","0","0"
"40","HM 2022","2329","UTN","D-riðill","1905","Danmörk","Túnis","0","0","14990","Ragnar Auðun Árnason","2","0","1","20"
"40","HM 2022","2329","UTN","D-riðill","1905","Danmörk","Túnis","0","0","15002","Víðir","3","1","0","0"
"40","HM 2022","2329","UTN","D-riðill","1905","Danmörk","Túnis","0","0","15266","Oddur Stefánsson","3","1","0","0"
"40","HM 2022","2329","UTN","D-riðill","1905","Danmörk","Túnis","0","0","15703","Malli","2","1","0","0"
"40","HM 2022","2329","UTN","D-riðill","1906","Frakkland","Ástralía","4","1","13069","Pétur Hreinsson","2","0","3","60"
"40","HM 2022","2329","UTN","D-riðill","1906","Frakkland","Ástralía","4","1","14587","Gunnar Salvarsson","2","1","4","80"
"40","HM 2022","2329","UTN","D-riðill","1906","Frakkland","Ástralía","4","1","14650","Ísak","3","1","4","80"
"40","HM 2022","2329","UTN","D-riðill","1906","Frakkland","Ástralía","4","1","14792","Ögmundur Magnússon","2","0","3","60"
"40","HM 2022","2329","UTN","D-riðill","1906","Frakkland","Ástralía","4","1","14794","Hanna Kristín Steindórsdóttir","5","1","4","80"
"40","HM 2022","2329","UTN","D-riðill","1906","Frakkland","Ástralía","4","1","14796","Þórður Jónsson","3","0","3","60"
"40","HM 2022","2329","UTN","D-riðill","1906","Frakkland","Ástralía","4","1","14835","Ófeigur","4","1","5","100"
"40","HM 2022","2329","UTN","D-riðill","1906","Frakkland","Ástralía","4","1","14854","Birkir M.Þrastarson","4","0","4","80"
"40","HM 2022","2329","UTN","D-riðill","1906","Frakkland","Ástralía","4","1","14976","Zerbinn","2","0","3","60"
"40","HM 2022","2329","UTN","D-riðill","1906","Frakkland","Ástralía","4","1","14990","Ragnar Auðun Árnason","3","0","3","60"
"40","HM 2022","2329","UTN","D-riðill","1906","Frakkland","Ástralía","4","1","15002","Víðir","3","0","3","60"
"40","HM 2022","2329","UTN","D-riðill","1906","Frakkland","Ástralía","4","1","15266","Oddur Stefánsson","2","0","3","60"
"40","HM 2022","2329","UTN","D-riðill","1906","Frakkland","Ástralía","4","1","15703","Malli","3","0","3","60"
"40","HM 2022","2329","UTN","D-riðill","1907","Túnis","Ástralía","0","1","13069","Pétur Hreinsson","2","2","0","0"
"40","HM 2022","2329","UTN","D-riðill","1907","Túnis","Ástralía","0","1","14587","Gunnar Salvarsson","2","3","3","60"
"40","HM 2022","2329","UTN","D-riðill","1907","Túnis","Ástralía","0","1","14650","Ísak","0","1","5","100"
"40","HM 2022","2329","UTN","D-riðill","1907","Túnis","Ástralía","0","1","14792","Ögmundur Magnússon","1","0","0","0"
"40","HM 2022","2329","UTN","D-riðill","1907","Túnis","Ástralía","0","1","14794","Hanna Kristín Steindórsdóttir","2","1","1","20"
"40","HM 2022","2329","UTN","D-riðill","1907","Túnis","Ástralía","0","1","14796","Þórður Jónsson","1","1","1","20"
"40","HM 2022","2329","UTN","D-riðill","1907","Túnis","Ástralía","0","1","14835","Ófeigur","0","1","5","100"
"40","HM 2022","2329","UTN","D-riðill","1907","Túnis","Ástralía","0","1","14854","Birkir M.Þrastarson","1","1","1","20"
"40","HM 2022","2329","UTN","D-riðill","1907","Túnis","Ástralía","0","1","14976","Zerbinn","0","1","5","100"
"40","HM 2022","2329","UTN","D-riðill","1907","Túnis","Ástralía","0","1","14990","Ragnar Auðun Árnason","0","0","1","20"
"40","HM 2022","2329","UTN","D-riðill","1907","Túnis","Ástralía","0","1","15002","Víðir","1","1","1","20"
"40","HM 2022","2329","UTN","D-riðill","1907","Túnis","Ástralía","0","1","15266","Oddur Stefánsson","1","0","0","0"
"40","HM 2022","2329","UTN","D-riðill","1907","Túnis","Ástralía","0","1","15703","Malli","2","1","1","20"
"40","HM 2022","2329","UTN","D-riðill","1908","Frakkland","Danmörk","2","1","13069","Pétur Hreinsson","1","1","1","20"
"40","HM 2022","2329","UTN","D-riðill","1908","Frakkland","Danmörk","2","1","14587","Gunnar Salvarsson","2","0","4","80"
"40","HM 2022","2329","UTN","D-riðill","1908","Frakkland","Danmörk","2","1","14650","Ísak","3","1","4","80"
"40","HM 2022","2329","UTN","D-riðill","1908","Frakkland","Danmörk","2","1","14792","Ögmundur Magnússon","1","0","3","60"
"40","HM 2022","2329","UTN","D-riðill","1908","Frakkland","Danmörk","2","1","14794","Hanna Kristín Steindórsdóttir","3","1","4","80"
"40","HM 2022","2329","UTN","D-riðill","1908","Frakkland","Danmörk","2","1","14796","Þórður Jónsson","1","1","1","20"
"40","HM 2022","2329","UTN","D-riðill","1908","Frakkland","Danmörk","2","1","14835","Ófeigur","1","1","1","20"
"40","HM 2022","2329","UTN","D-riðill","1908","Frakkland","Danmörk","2","1","14854","Birkir M.Þrastarson","3","1","4","80"
"40","HM 2022","2329","UTN","D-riðill","1908","Frakkland","Danmörk","2","1","14976","Zerbinn","2","0","4","80"
"40","HM 2022","2329","UTN","D-riðill","1908","Frakkland","Danmörk","2","1","14990","Ragnar Auðun Árnason","2","1","5","100"
"40","HM 2022","2329","UTN","D-riðill","1908","Frakkland","Danmörk","2","1","15002","Víðir","2","0","4","80"
"40","HM 2022","2329","UTN","D-riðill","1908","Frakkland","Danmörk","2","1","15266","Oddur Stefánsson","2","2","1","20"
"40","HM 2022","2329","UTN","D-riðill","1908","Frakkland","Danmörk","2","1","15703","Malli","2","0","4","80"
"40","HM 2022","2329","UTN","D-riðill","1909","Ástralía","Danmörk","1","0","13069","Pétur Hreinsson","0","1","0","0"
"40","HM 2022","2329","UTN","D-riðill","1909","Ástralía","Danmörk","1","0","14587","Gunnar Salvarsson","1","2","1","20"
"40","HM 2022","2329","UTN","D-riðill","1909","Ástralía","Danmörk","1","0","14650","Ísak","0","1","0","0"
"40","HM 2022","2329","UTN","D-riðill","1909","Ástralía","Danmörk","1","0","14792","Ögmundur Magnússon","0","1","0","0"
"40","HM 2022","2329","UTN","D-riðill","1909","Ástralía","Danmörk","1","0","14794","Hanna Kristín Steindórsdóttir","1","2","1","20"
"40","HM 2022","2329","UTN","D-riðill","1909","Ástralía","Danmörk","1","0","14796","Þórður Jónsson","1","2","1","20"
"40","HM 2022","2329","UTN","D-riðill","1909","Ástralía","Danmörk","1","0","14835","Ófeigur","1","3","1","20"
"40","HM 2022","2329","UTN","D-riðill","1909","Ástralía","Danmörk","1","0","14854","Birkir M.Þrastarson","0","1","0","0"
"40","HM 2022","2329","UTN","D-riðill","1909","Ástralía","Danmörk","1","0","14976","Zerbinn","0","2","0","0"
"40","HM 2022","2329","UTN","D-riðill","1909","Ástralía","Danmörk","1","0","14990","Ragnar Auðun Árnason","0","2","0","0"
"40","HM 2022","2329","UTN","D-riðill","1909","Ástralía","Danmörk","1","0","15002","Víðir","0","2","0","0"
"40","HM 2022","2329","UTN","D-riðill","1909","Ástralía","Danmörk","1","0","15266","Oddur Stefánsson","1","3","1","20"
"40","HM 2022","2329","UTN","D-riðill","1909","Ástralía","Danmörk","1","0","15703","Malli","1","2","1","20"
"40","HM 2022","2329","UTN","D-riðill","1910","Túnis","Frakkland","1","0","13069","Pétur Hreinsson","1","1","1","20"
"40","HM 2022","2329","UTN","D-riðill","1910","Túnis","Frakkland","1","0","14587","Gunnar Salvarsson","1","3","1","20"
"40","HM 2022","2329","UTN","D-riðill","1910","Túnis","Frakkland","1","0","14650","Ísak","0","2","0","0"
"40","HM 2022","2329","UTN","D-riðill","1910","Túnis","Frakkland","1","0","14792","Ögmundur Magnússon","0","2","0","0"
"40","HM 2022","2329","UTN","D-riðill","1910","Túnis","Frakkland","1","0","14794","Hanna Kristín Steindórsdóttir","0","2","0","0"
"40","HM 2022","2329","UTN","D-riðill","1910","Túnis","Frakkland","1","0","14796","Þórður Jónsson","0","2","0","0"
"40","HM 2022","2329","UTN","D-riðill","1910","Túnis","Frakkland","1","0","14835","Ófeigur","0","2","0","0"
"40","HM 2022","2329","UTN","D-riðill","1910","Túnis","Frakkland","1","0","14854","Birkir M.Þrastarson","0","2","0","0"
"40","HM 2022","2329","UTN","D-riðill","1910","Túnis","Frakkland","1","0","14976","Zerbinn","0","1","0","0"
"40","HM 2022","2329","UTN","D-riðill","1910","Túnis","Frakkland","1","0","14990","Ragnar Auðun Árnason","0","2","0","0"
"40","HM 2022","2329","UTN","D-riðill","1910","Túnis","Frakkland","1","0","15002","Víðir","0","3","0","0"
"40","HM 2022","2329","UTN","D-riðill","1910","Túnis","Frakkland","1","0","15266","Oddur Stefánsson","1","2","1","20"
"40","HM 2022","2329","UTN","D-riðill","1910","Túnis","Frakkland","1","0","15703","Malli","0","2","0","0"
"40","HM 2022","2329","UTN","E-riðill","1911","Þýskaland","Japan","1","2","13069","Pétur Hreinsson","3","1","0","0"
"40","HM 2022","2329","UTN","E-riðill","1911","Þýskaland","Japan","1","2","14587","Gunnar Salvarsson","3","1","0","0"
"40","HM 2022","2329","UTN","E-riðill","1911","Þýskaland","Japan","1","2","14650","Ísak","2","1","0","0"
"40","HM 2022","2329","UTN","E-riðill","1911","Þýskaland","Japan","1","2","14792","Ögmundur Magnússon","1","0","1","20"
"40","HM 2022","2329","UTN","E-riðill","1911","Þýskaland","Japan","1","2","14794","Hanna Kristín Steindórsdóttir","2","1","0","0"
"40","HM 2022","2329","UTN","E-riðill","1911","Þýskaland","Japan","1","2","14796","Þórður Jónsson","1","1","1","20"
"40","HM 2022","2329","UTN","E-riðill","1911","Þýskaland","Japan","1","2","14835","Ófeigur","2","0","0","0"
"40","HM 2022","2329","UTN","E-riðill","1911","Þýskaland","Japan","1","2","14854","Birkir M.Þrastarson","2","0","0","0"
"40","HM 2022","2329","UTN","E-riðill","1911","Þýskaland","Japan","1","2","14976","Zerbinn","2","1","0","0"
"40","HM 2022","2329","UTN","E-riðill","1911","Þýskaland","Japan","1","2","14990","Ragnar Auðun Árnason","2","1","0","0"
"40","HM 2022","2329","UTN","E-riðill","1911","Þýskaland","Japan","1","2","15002","Víðir","2","0","0","0"
"40","HM 2022","2329","UTN","E-riðill","1911","Þýskaland","Japan","1","2","15266","Oddur Stefánsson","3","0","0","0"
"40","HM 2022","2329","UTN","E-riðill","1911","Þýskaland","Japan","1","2","15703","Malli","1","0","1","20"
"40","HM 2022","2329","UTN","E-riðill","1912","Spánn","Kosta Ríka","7","0","13069","Pétur Hreinsson","2","0","4","80"
"40","HM 2022","2329","UTN","E-riðill","1912","Spánn","Kosta Ríka","7","0","14587","Gunnar Salvarsson","5","1","3","60"
"40","HM 2022","2329","UTN","E-riðill","1912","Spánn","Kosta Ríka","7","0","14650","Ísak","3","1","3","60"
"40","HM 2022","2329","UTN","E-riðill","1912","Spánn","Kosta Ríka","7","0","14792","Ögmundur Magnússon","1","0","4","80"
"40","HM 2022","2329","UTN","E-riðill","1912","Spánn","Kosta Ríka","7","0","14794","Hanna Kristín Steindórsdóttir","2","0","4","80"
"40","HM 2022","2329","UTN","E-riðill","1912","Spánn","Kosta Ríka","7","0","14796","Þórður Jónsson","3","0","4","80"
"40","HM 2022","2329","UTN","E-riðill","1912","Spánn","Kosta Ríka","7","0","14835","Ófeigur","2","1","3","60"
"40","HM 2022","2329","UTN","E-riðill","1912","Spánn","Kosta Ríka","7","0","14854","Birkir M.Þrastarson","3","1","3","60"
"40","HM 2022","2329","UTN","E-riðill","1912","Spánn","Kosta Ríka","7","0","14976","Zerbinn","2","0","4","80"
"40","HM 2022","2329","UTN","E-riðill","1912","Spánn","Kosta Ríka","7","0","14990","Ragnar Auðun Árnason","2","0","4","80"
"40","HM 2022","2329","UTN","E-riðill","1912","Spánn","Kosta Ríka","7","0","15002","Víðir","4","0","4","80"
"40","HM 2022","2329","UTN","E-riðill","1912","Spánn","Kosta Ríka","7","0","15266","Oddur Stefánsson","4","0","4","80"
"40","HM 2022","2329","UTN","E-riðill","1912","Spánn","Kosta Ríka","7","0","15703","Malli","2","0","4","80"
"40","HM 2022","2329","UTN","E-riðill","1913","Japan","Kosta Ríka","0","1","13069","Pétur Hreinsson","1","0","0","0"
"40","HM 2022","2329","UTN","E-riðill","1913","Japan","Kosta Ríka","0","1","14587","Gunnar Salvarsson","1","1","1","20"
"40","HM 2022","2329","UTN","E-riðill","1913","Japan","Kosta Ríka","0","1","14650","Ísak","0","0","1","20"
"40","HM 2022","2329","UTN","E-riðill","1913","Japan","Kosta Ríka","0","1","14792","Ögmundur Magnússon","0","0","1","20"
"40","HM 2022","2329","UTN","E-riðill","1913","Japan","Kosta Ríka","0","1","14794","Hanna Kristín Steindórsdóttir","2","0","0","0"
"40","HM 2022","2329","UTN","E-riðill","1913","Japan","Kosta Ríka","0","1","14796","Þórður Jónsson","2","2","0","0"
"40","HM 2022","2329","UTN","E-riðill","1913","Japan","Kosta Ríka","0","1","14835","Ófeigur","2","0","0","0"
"40","HM 2022","2329","UTN","E-riðill","1913","Japan","Kosta Ríka","0","1","14854","Birkir M.Þrastarson","2","2","0","0"
"40","HM 2022","2329","UTN","E-riðill","1913","Japan","Kosta Ríka","0","1","14976","Zerbinn","2","2","0","0"
"40","HM 2022","2329","UTN","E-riðill","1913","Japan","Kosta Ríka","0","1","14990","Ragnar Auðun Árnason","2","0","0","0"
"40","HM 2022","2329","UTN","E-riðill","1913","Japan","Kosta Ríka","0","1","15002","Víðir","2","0","0","0"
"40","HM 2022","2329","UTN","E-riðill","1913","Japan","Kosta Ríka","0","1","15266","Oddur Stefánsson","1","1","1","20"
"40","HM 2022","2329","UTN","E-riðill","1913","Japan","Kosta Ríka","0","1","15703","Malli","2","0","0","0"
"40","HM 2022","2329","UTN","E-riðill","1914","Spánn","Þýskaland","1","1","13069","Pétur Hreinsson","1","2","1","20"
"40","HM 2022","2329","UTN","E-riðill","1914","Spánn","Þýskaland","1","1","14587","Gunnar Salvarsson","1","1","5","100"
"40","HM 2022","2329","UTN","E-riðill","1914","Spánn","Þýskaland","1","1","14650","Ísak","1","0","1","20"
"40","HM 2022","2329","UTN","E-riðill","1914","Spánn","Þýskaland","1","1","14792","Ögmundur Magnússon","1","0","1","20"
"40","HM 2022","2329","UTN","E-riðill","1914","Spánn","Þýskaland","1","1","14794","Hanna Kristín Steindórsdóttir","2","2","3","60"
"40","HM 2022","2329","UTN","E-riðill","1914","Spánn","Þýskaland","1","1","14796","Þórður Jónsson","0","1","1","20"
"40","HM 2022","2329","UTN","E-riðill","1914","Spánn","Þýskaland","1","1","14835","Ófeigur","2","0","0","0"
"40","HM 2022","2329","UTN","E-riðill","1914","Spánn","Þýskaland","1","1","14854","Birkir M.Þrastarson","2","2","3","60"
"40","HM 2022","2329","UTN","E-riðill","1914","Spánn","Þýskaland","1","1","14976","Zerbinn","1","2","1","20"
"40","HM 2022","2329","UTN","E-riðill","1914","Spánn","Þýskaland","1","1","14990","Ragnar Auðun Árnason","1","1","5","100"
"40","HM 2022","2329","UTN","E-riðill","1914","Spánn","Þýskaland","1","1","15002","Víðir","2","1","1","20"
"40","HM 2022","2329","UTN","E-riðill","1914","Spánn","Þýskaland","1","1","15266","Oddur Stefánsson","1","1","5","100"
"40","HM 2022","2329","UTN","E-riðill","1914","Spánn","Þýskaland","1","1","15703","Malli","0","0","3","60"
"40","HM 2022","2329","UTN","E-riðill","1915","Japan","Spánn","2","1","13069","Pétur Hreinsson","1","2","0","0"
"40","HM 2022","2329","UTN","E-riðill","1915","Japan","Spánn","2","1","14587","Gunnar Salvarsson","0","2","0","0"
"40","HM 2022","2329","UTN","E-riðill","1915","Japan","Spánn","2","1","14650","Ísak","0","2","0","0"
"40","HM 2022","2329","UTN","E-riðill","1915","Japan","Spánn","2","1","14792","Ögmundur Magnússon","0","2","0","0"
"40","HM 2022","2329","UTN","E-riðill","1915","Japan","Spánn","2","1","14794","Hanna Kristín Steindórsdóttir","1","2","0","0"
"40","HM 2022","2329","UTN","E-riðill","1915","Japan","Spánn","2","1","14796","Þórður Jónsson","1","3","0","0"
"40","HM 2022","2329","UTN","E-riðill","1915","Japan","Spánn","2","1","14835","Ófeigur","2","2","1","20"
"40","HM 2022","2329","UTN","E-riðill","1915","Japan","Spánn","2","1","14854","Birkir M.Þrastarson","1","3","0","0"
"40","HM 2022","2329","UTN","E-riðill","1915","Japan","Spánn","2","1","14976","Zerbinn","0","2","0","0"
"40","HM 2022","2329","UTN","E-riðill","1915","Japan","Spánn","2","1","14990","Ragnar Auðun Árnason","1","2","0","0"
"40","HM 2022","2329","UTN","E-riðill","1915","Japan","Spánn","2","1","15002","Víðir","0","3","0","0"
"40","HM 2022","2329","UTN","E-riðill","1915","Japan","Spánn","2","1","15266","Oddur Stefánsson","1","2","0","0"
"40","HM 2022","2329","UTN","E-riðill","1915","Japan","Spánn","2","1","15703","Malli","0","2","0","0"
"40","HM 2022","2329","UTN","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","13069","Pétur Hreinsson","0","3","3","60"
"40","HM 2022","2329","UTN","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14587","Gunnar Salvarsson","0","2","3","60"
"40","HM 2022","2329","UTN","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14650","Ísak","0","2","3","60"
"40","HM 2022","2329","UTN","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14792","Ögmundur Magnússon","0","1","3","60"
"40","HM 2022","2329","UTN","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14794","Hanna Kristín Steindórsdóttir","1","2","3","60"
"40","HM 2022","2329","UTN","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14796","Þórður Jónsson","0","3","3","60"
"40","HM 2022","2329","UTN","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14835","Ófeigur","0","2","3","60"
"40","HM 2022","2329","UTN","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14854","Birkir M.Þrastarson","0","2","3","60"
"40","HM 2022","2329","UTN","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14976","Zerbinn","0","3","3","60"
"40","HM 2022","2329","UTN","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14990","Ragnar Auðun Árnason","0","3","3","60"
"40","HM 2022","2329","UTN","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15002","Víðir","0","4","4","80"
"40","HM 2022","2329","UTN","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15266","Oddur Stefánsson","0","2","3","60"
"40","HM 2022","2329","UTN","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15703","Malli","0","3","3","60"
"40","HM 2022","2329","UTN","F-riðill","1917","Marokkó","Króatía","0","0","13069","Pétur Hreinsson","0","1","1","20"
"40","HM 2022","2329","UTN","F-riðill","1917","Marokkó","Króatía","0","0","14587","Gunnar Salvarsson","1","2","0","0"
"40","HM 2022","2329","UTN","F-riðill","1917","Marokkó","Króatía","0","0","14650","Ísak","1","3","0","0"
"40","HM 2022","2329","UTN","F-riðill","1917","Marokkó","Króatía","0","0","14792","Ögmundur Magnússon","0","2","1","20"
"40","HM 2022","2329","UTN","F-riðill","1917","Marokkó","Króatía","0","0","14794","Hanna Kristín Steindórsdóttir","1","2","0","0"
"40","HM 2022","2329","UTN","F-riðill","1917","Marokkó","Króatía","0","0","14796","Þórður Jónsson","0","2","1","20"
"40","HM 2022","2329","UTN","F-riðill","1917","Marokkó","Króatía","0","0","14835","Ófeigur","0","1","1","20"
"40","HM 2022","2329","UTN","F-riðill","1917","Marokkó","Króatía","0","0","14854","Birkir M.Þrastarson","0","2","1","20"
"40","HM 2022","2329","UTN","F-riðill","1917","Marokkó","Króatía","0","0","14976","Zerbinn","0","2","1","20"
"40","HM 2022","2329","UTN","F-riðill","1917","Marokkó","Króatía","0","0","14990","Ragnar Auðun Árnason","0","1","1","20"
"40","HM 2022","2329","UTN","F-riðill","1917","Marokkó","Króatía","0","0","15002","Víðir","0","1","1","20"
"40","HM 2022","2329","UTN","F-riðill","1917","Marokkó","Króatía","0","0","15266","Oddur Stefánsson","0","1","1","20"
"40","HM 2022","2329","UTN","F-riðill","1917","Marokkó","Króatía","0","0","15703","Malli","0","1","1","20"
"40","HM 2022","2329","UTN","F-riðill","1918","Belgía","Marokkó","0","2","13069","Pétur Hreinsson","2","0","0","0"
"40","HM 2022","2329","UTN","F-riðill","1918","Belgía","Marokkó","0","2","14587","Gunnar Salvarsson","2","0","0","0"
"40","HM 2022","2329","UTN","F-riðill","1918","Belgía","Marokkó","0","2","14650","Ísak","2","0","0","0"
"40","HM 2022","2329","UTN","F-riðill","1918","Belgía","Marokkó","0","2","14792","Ögmundur Magnússon","1","0","0","0"
"40","HM 2022","2329","UTN","F-riðill","1918","Belgía","Marokkó","0","2","14794","Hanna Kristín Steindórsdóttir","1","0","0","0"
"40","HM 2022","2329","UTN","F-riðill","1918","Belgía","Marokkó","0","2","14796","Þórður Jónsson","3","1","0","0"
"40","HM 2022","2329","UTN","F-riðill","1918","Belgía","Marokkó","0","2","14835","Ófeigur","2","0","0","0"
"40","HM 2022","2329","UTN","F-riðill","1918","Belgía","Marokkó","0","2","14854","Birkir M.Þrastarson","2","0","0","0"
"40","HM 2022","2329","UTN","F-riðill","1918","Belgía","Marokkó","0","2","14976","Zerbinn","3","1","0","0"
"40","HM 2022","2329","UTN","F-riðill","1918","Belgía","Marokkó","0","2","14990","Ragnar Auðun Árnason","2","1","0","0"
"40","HM 2022","2329","UTN","F-riðill","1918","Belgía","Marokkó","0","2","15002","Víðir","3","0","0","0"
"40","HM 2022","2329","UTN","F-riðill","1918","Belgía","Marokkó","0","2","15266","Oddur Stefánsson","2","1","0","0"
"40","HM 2022","2329","UTN","F-riðill","1918","Belgía","Marokkó","0","2","15703","Malli","2","0","0","0"
"40","HM 2022","2329","UTN","F-riðill","1919","Króatía","Kanada","4","1","13069","Pétur Hreinsson","1","0","3","60"
"40","HM 2022","2329","UTN","F-riðill","1919","Króatía","Kanada","4","1","14587","Gunnar Salvarsson","2","0","3","60"
"40","HM 2022","2329","UTN","F-riðill","1919","Króatía","Kanada","4","1","14650","Ísak","1","0","3","60"
"40","HM 2022","2329","UTN","F-riðill","1919","Króatía","Kanada","4","1","14792","Ögmundur Magnússon","0","1","1","20"
"40","HM 2022","2329","UTN","F-riðill","1919","Króatía","Kanada","4","1","14794","Hanna Kristín Steindórsdóttir","1","2","0","0"
"40","HM 2022","2329","UTN","F-riðill","1919","Króatía","Kanada","4","1","14796","Þórður Jónsson","1","2","0","0"
"40","HM 2022","2329","UTN","F-riðill","1919","Króatía","Kanada","4","1","14835","Ófeigur","2","1","4","80"
"40","HM 2022","2329","UTN","F-riðill","1919","Króatía","Kanada","4","1","14854","Birkir M.Þrastarson","3","0","3","60"
"40","HM 2022","2329","UTN","F-riðill","1919","Króatía","Kanada","4","1","14976","Zerbinn","2","0","3","60"
"40","HM 2022","2329","UTN","F-riðill","1919","Króatía","Kanada","4","1","14990","Ragnar Auðun Árnason","2","1","4","80"
"40","HM 2022","2329","UTN","F-riðill","1919","Króatía","Kanada","4","1","15002","Víðir","1","2","0","0"
"40","HM 2022","2329","UTN","F-riðill","1919","Króatía","Kanada","4","1","15266","Oddur Stefánsson","3","0","3","60"
"40","HM 2022","2329","UTN","F-riðill","1919","Króatía","Kanada","4","1","15703","Malli","1","1","1","20"
"40","HM 2022","2329","UTN","F-riðill","1920","Belgía","Kanada","1","0","13069","Pétur Hreinsson","3","0","4","80"
"40","HM 2022","2329","UTN","F-riðill","1920","Belgía","Kanada","1","0","14587","Gunnar Salvarsson","2","1","3","60"
"40","HM 2022","2329","UTN","F-riðill","1920","Belgía","Kanada","1","0","14650","Ísak","1","0","5","100"
"40","HM 2022","2329","UTN","F-riðill","1920","Belgía","Kanada","1","0","14792","Ögmundur Magnússon","1","0","5","100"
"40","HM 2022","2329","UTN","F-riðill","1920","Belgía","Kanada","1","0","14794","Hanna Kristín Steindórsdóttir","1","0","5","100"
"40","HM 2022","2329","UTN","F-riðill","1920","Belgía","Kanada","1","0","14796","Þórður Jónsson","2","1","3","60"
"40","HM 2022","2329","UTN","F-riðill","1920","Belgía","Kanada","1","0","14835","Ófeigur","2","0","4","80"
"40","HM 2022","2329","UTN","F-riðill","1920","Belgía","Kanada","1","0","14854","Birkir M.Þrastarson","3","0","4","80"
"40","HM 2022","2329","UTN","F-riðill","1920","Belgía","Kanada","1","0","14976","Zerbinn","2","1","3","60"
"40","HM 2022","2329","UTN","F-riðill","1920","Belgía","Kanada","1","0","14990","Ragnar Auðun Árnason","2","0","4","80"
"40","HM 2022","2329","UTN","F-riðill","1920","Belgía","Kanada","1","0","15002","Víðir","2","0","4","80"
"40","HM 2022","2329","UTN","F-riðill","1920","Belgía","Kanada","1","0","15266","Oddur Stefánsson","2","1","3","60"
"40","HM 2022","2329","UTN","F-riðill","1920","Belgía","Kanada","1","0","15703","Malli","3","0","4","80"
"40","HM 2022","2329","UTN","F-riðill","1921","Króatía","Belgía","0","0","13069","Pétur Hreinsson","1","1","3","60"
"40","HM 2022","2329","UTN","F-riðill","1921","Króatía","Belgía","0","0","14587","Gunnar Salvarsson","1","1","3","60"
"40","HM 2022","2329","UTN","F-riðill","1921","Króatía","Belgía","0","0","14650","Ísak","1","1","3","60"
"40","HM 2022","2329","UTN","F-riðill","1921","Króatía","Belgía","0","0","14792","Ögmundur Magnússon","1","0","1","20"
