"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","857","Gira","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4481","Barnþór","1","1","1","20"
"22","WC 2014","857","Gira","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4512","eiki","1","2","0","0"
"22","WC 2014","857","Gira","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5355","Addisan","0","2","0","0"
"22","WC 2014","857","Gira","F-riðill","846","Nígería","Argentína","2","3","2619","Hoddi","0","3","4","80"
"22","WC 2014","857","Gira","F-riðill","846","Nígería","Argentína","2","3","4008","Jón Guðfinnsson","1","2","3","60"
"22","WC 2014","857","Gira","F-riðill","846","Nígería","Argentína","2","3","4094","Muri","0","3","4","80"
"22","WC 2014","857","Gira","F-riðill","846","Nígería","Argentína","2","3","4475","Skarpi","0","1","3","60"
"22","WC 2014","857","Gira","F-riðill","846","Nígería","Argentína","2","3","4481","Barnþór","1","2","3","60"
"22","WC 2014","857","Gira","F-riðill","846","Nígería","Argentína","2","3","4512","eiki","1","1","0","0"
"22","WC 2014","857","Gira","F-riðill","846","Nígería","Argentína","2","3","5355","Addisan","0","2","3","60"
"22","WC 2014","857","Gira","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","2619","Hoddi","2","1","4","80"
"22","WC 2014","857","Gira","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4008","Jón Guðfinnsson","2","1","4","80"
"22","WC 2014","857","Gira","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4094","Muri","3","0","4","80"
"22","WC 2014","857","Gira","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4475","Skarpi","1","1","1","20"
"22","WC 2014","857","Gira","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4481","Barnþór","2","0","3","60"
"22","WC 2014","857","Gira","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4512","eiki","2","0","3","60"
"22","WC 2014","857","Gira","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5355","Addisan","1","1","1","20"
"22","WC 2014","857","Gira","E-riðill","848","Hondúras","Sviss","0","3","2619","Hoddi","1","2","3","60"
"22","WC 2014","857","Gira","E-riðill","848","Hondúras","Sviss","0","3","4008","Jón Guðfinnsson","1","2","3","60"
"22","WC 2014","857","Gira","E-riðill","848","Hondúras","Sviss","0","3","4094","Muri","1","3","4","80"
"22","WC 2014","857","Gira","E-riðill","848","Hondúras","Sviss","0","3","4475","Skarpi","1","3","4","80"
"22","WC 2014","857","Gira","E-riðill","848","Hondúras","Sviss","0","3","4481","Barnþór","0","2","4","80"
"22","WC 2014","857","Gira","E-riðill","848","Hondúras","Sviss","0","3","4512","eiki","1","3","4","80"
"22","WC 2014","857","Gira","E-riðill","848","Hondúras","Sviss","0","3","5355","Addisan","0","2","4","80"
"22","WC 2014","857","Gira","E-riðill","849","Ekvador","Frakkland","0","0","2619","Hoddi","1","2","0","0"
"22","WC 2014","857","Gira","E-riðill","849","Ekvador","Frakkland","0","0","4008","Jón Guðfinnsson","0","3","1","20"
"22","WC 2014","857","Gira","E-riðill","849","Ekvador","Frakkland","0","0","4094","Muri","1","3","0","0"
"22","WC 2014","857","Gira","E-riðill","849","Ekvador","Frakkland","0","0","4475","Skarpi","1","3","0","0"
"22","WC 2014","857","Gira","E-riðill","849","Ekvador","Frakkland","0","0","4481","Barnþór","1","2","0","0"
"22","WC 2014","857","Gira","E-riðill","849","Ekvador","Frakkland","0","0","4512","eiki","0","2","1","20"
"22","WC 2014","857","Gira","E-riðill","849","Ekvador","Frakkland","0","0","5355","Addisan","1","3","0","0"
"22","WC 2014","857","Gira","G-riðill","850","Portúgal","Ghana","2","1","2619","Hoddi","2","1","5","100"
"22","WC 2014","857","Gira","G-riðill","850","Portúgal","Ghana","2","1","4008","Jón Guðfinnsson","2","1","5","100"
"22","WC 2014","857","Gira","G-riðill","850","Portúgal","Ghana","2","1","4094","Muri","3","0","3","60"
"22","WC 2014","857","Gira","G-riðill","850","Portúgal","Ghana","2","1","4475","Skarpi","1","0","3","60"
"22","WC 2014","857","Gira","G-riðill","850","Portúgal","Ghana","2","1","4481","Barnþór","3","2","3","60"
"22","WC 2014","857","Gira","G-riðill","850","Portúgal","Ghana","2","1","4512","eiki","2","1","5","100"
"22","WC 2014","857","Gira","G-riðill","850","Portúgal","Ghana","2","1","5355","Addisan","2","1","5","100"
"22","WC 2014","857","Gira","G-riðill","851","Bandaríkin","Þýskaland","0","1","2619","Hoddi","1","2","3","60"
"22","WC 2014","857","Gira","G-riðill","851","Bandaríkin","Þýskaland","0","1","4008","Jón Guðfinnsson","2","1","1","20"
"22","WC 2014","857","Gira","G-riðill","851","Bandaríkin","Þýskaland","0","1","4094","Muri","2","2","0","0"
"22","WC 2014","857","Gira","G-riðill","851","Bandaríkin","Þýskaland","0","1","4475","Skarpi","0","2","4","80"
"22","WC 2014","857","Gira","G-riðill","851","Bandaríkin","Þýskaland","0","1","4481","Barnþór","1","3","3","60"
"22","WC 2014","857","Gira","G-riðill","851","Bandaríkin","Þýskaland","0","1","4512","eiki","1","2","3","60"
"22","WC 2014","857","Gira","G-riðill","851","Bandaríkin","Þýskaland","0","1","5355","Addisan","2","3","3","60"
"22","WC 2014","857","Gira","H-riðill","852","Suður-Kórea","Belgía","0","1","2619","Hoddi","1","2","3","60"
"22","WC 2014","857","Gira","H-riðill","852","Suður-Kórea","Belgía","0","1","4008","Jón Guðfinnsson","0","3","4","80"
"22","WC 2014","857","Gira","H-riðill","852","Suður-Kórea","Belgía","0","1","4094","Muri","2","3","3","60"
"22","WC 2014","857","Gira","H-riðill","852","Suður-Kórea","Belgía","0","1","4475","Skarpi","0","1","5","100"
"22","WC 2014","857","Gira","H-riðill","852","Suður-Kórea","Belgía","0","1","4481","Barnþór","0","2","4","80"
"22","WC 2014","857","Gira","H-riðill","852","Suður-Kórea","Belgía","0","1","4512","eiki","0","3","4","80"
"22","WC 2014","857","Gira","H-riðill","852","Suður-Kórea","Belgía","0","1","5355","Addisan","1","3","3","60"
"22","WC 2014","857","Gira","H-riðill","853","Alsír","Rússland","1","1","2619","Hoddi","1","2","1","20"
"22","WC 2014","857","Gira","H-riðill","853","Alsír","Rússland","1","1","4008","Jón Guðfinnsson","2","0","0","0"
"22","WC 2014","857","Gira","H-riðill","853","Alsír","Rússland","1","1","4094","Muri","3","1","1","20"
"22","WC 2014","857","Gira","H-riðill","853","Alsír","Rússland","1","1","4475","Skarpi","1","1","5","100"
"22","WC 2014","857","Gira","H-riðill","853","Alsír","Rússland","1","1","4481","Barnþór","1","2","1","20"
"22","WC 2014","857","Gira","H-riðill","853","Alsír","Rússland","1","1","4512","eiki","1","3","1","20"
"22","WC 2014","857","Gira","H-riðill","853","Alsír","Rússland","1","1","5355","Addisan","2","0","0","0"
"22","WC 2014","857","Gira","16-liða úrslit","854","Brasilía","Síle","1","1","2619","Hoddi","2","0","6","60"
"22","WC 2014","857","Gira","16-liða úrslit","854","Brasilía","Síle","1","1","4008","Jón Guðfinnsson","2","1","8","80"
"22","WC 2014","857","Gira","16-liða úrslit","854","Brasilía","Síle","1","1","4094","Muri","3","1","8","80"
"22","WC 2014","857","Gira","16-liða úrslit","854","Brasilía","Síle","1","1","4475","Skarpi","2","1","8","80"
"22","WC 2014","857","Gira","16-liða úrslit","854","Brasilía","Síle","1","1","4481","Barnþór","2","1","8","80"
"22","WC 2014","857","Gira","16-liða úrslit","854","Brasilía","Síle","1","1","4512","eiki","2","1","8","80"
"22","WC 2014","857","Gira","16-liða úrslit","854","Brasilía","Síle","1","1","5355","Addisan","3","1","8","80"
"22","WC 2014","857","Gira","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","2619","Hoddi","2","1","8","80"
"22","WC 2014","857","Gira","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4008","Jón Guðfinnsson","2","0","10","100"
"22","WC 2014","857","Gira","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4094","Muri","0","3","0","0"
"22","WC 2014","857","Gira","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4475","Skarpi","1","0","8","80"
"22","WC 2014","857","Gira","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4481","Barnþór","0","1","0","0"
"22","WC 2014","857","Gira","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4512","eiki","2","1","8","80"
"22","WC 2014","857","Gira","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5355","Addisan","2","1","8","80"
"22","WC 2014","857","Gira","16-liða úrslit","856","Holland","Mexíkó","2","1","2619","Hoddi","2","0","8","80"
"22","WC 2014","857","Gira","16-liða úrslit","856","Holland","Mexíkó","2","1","4008","Jón Guðfinnsson","2","1","10","100"
"22","WC 2014","857","Gira","16-liða úrslit","856","Holland","Mexíkó","2","1","4094","Muri","3","1","8","80"
"22","WC 2014","857","Gira","16-liða úrslit","856","Holland","Mexíkó","2","1","4475","Skarpi","3","2","6","60"
"22","WC 2014","857","Gira","16-liða úrslit","856","Holland","Mexíkó","2","1","4481","Barnþór","3","1","8","80"
"22","WC 2014","857","Gira","16-liða úrslit","856","Holland","Mexíkó","2","1","4512","eiki","3","1","8","80"
"22","WC 2014","857","Gira","16-liða úrslit","856","Holland","Mexíkó","2","1","5355","Addisan","2","1","10","100"
"22","WC 2014","857","Gira","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","2619","Hoddi","1","0","8","80"
"22","WC 2014","857","Gira","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4008","Jón Guðfinnsson","2","0","6","60"
"22","WC 2014","857","Gira","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4094","Muri","0","2","0","0"
"22","WC 2014","857","Gira","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4475","Skarpi","1","0","8","80"
"22","WC 2014","857","Gira","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4481","Barnþór","1","2","2","20"
"22","WC 2014","857","Gira","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4512","eiki","1","0","8","80"
"22","WC 2014","857","Gira","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5355","Addisan","3","1","8","80"
"22","WC 2014","857","Gira","16-liða úrslit","858","Frakkland","Nígería","2","0","2619","Hoddi","2","1","8","80"
"22","WC 2014","857","Gira","16-liða úrslit","858","Frakkland","Nígería","2","0","4008","Jón Guðfinnsson","0","1","0","0"
"22","WC 2014","857","Gira","16-liða úrslit","858","Frakkland","Nígería","2","0","4094","Muri","2","0","10","100"
"22","WC 2014","857","Gira","16-liða úrslit","858","Frakkland","Nígería","2","0","4475","Skarpi","2","1","8","80"
"22","WC 2014","857","Gira","16-liða úrslit","858","Frakkland","Nígería","2","0","4481","Barnþór","2","0","10","100"
"22","WC 2014","857","Gira","16-liða úrslit","858","Frakkland","Nígería","2","0","4512","eiki","3","0","8","80"
"22","WC 2014","857","Gira","16-liða úrslit","858","Frakkland","Nígería","2","0","5355","Addisan","3","1","6","60"
"22","WC 2014","857","Gira","16-liða úrslit","859","Þýskaland","Alsír","2","1","2619","Hoddi","3","0","6","60"
"22","WC 2014","857","Gira","16-liða úrslit","859","Þýskaland","Alsír","2","1","4008","Jón Guðfinnsson","0","2","0","0"
"22","WC 2014","857","Gira","16-liða úrslit","859","Þýskaland","Alsír","2","1","4094","Muri","3","1","8","80"
"22","WC 2014","857","Gira","16-liða úrslit","859","Þýskaland","Alsír","2","1","4475","Skarpi","3","0","6","60"
"22","WC 2014","857","Gira","16-liða úrslit","859","Þýskaland","Alsír","2","1","4481","Barnþór","4","1","8","80"
"22","WC 2014","857","Gira","16-liða úrslit","859","Þýskaland","Alsír","2","1","4512","eiki","2","0","8","80"
"22","WC 2014","857","Gira","16-liða úrslit","859","Þýskaland","Alsír","2","1","5355","Addisan","2","0","8","80"
"22","WC 2014","857","Gira","16-liða úrslit","860","Argentína","Sviss","1","0","2619","Hoddi","3","1","6","60"
"22","WC 2014","857","Gira","16-liða úrslit","860","Argentína","Sviss","1","0","4008","Jón Guðfinnsson","2","0","8","80"
"22","WC 2014","857","Gira","16-liða úrslit","860","Argentína","Sviss","1","0","4094","Muri","3","2","6","60"
"22","WC 2014","857","Gira","16-liða úrslit","860","Argentína","Sviss","1","0","4475","Skarpi","2","1","6","60"
"22","WC 2014","857","Gira","16-liða úrslit","860","Argentína","Sviss","1","0","4481","Barnþór","3","2","6","60"
"22","WC 2014","857","Gira","16-liða úrslit","860","Argentína","Sviss","1","0","4512","eiki","2","1","6","60"
"22","WC 2014","857","Gira","16-liða úrslit","860","Argentína","Sviss","1","0","5355","Addisan","2","0","8","80"
"22","WC 2014","857","Gira","16-liða úrslit","861","Belgía","Bandaríkin","2","1","2619","Hoddi","2","1","10","100"
"22","WC 2014","857","Gira","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4008","Jón Guðfinnsson","1","2","0","0"
"22","WC 2014","857","Gira","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4094","Muri","2","2","2","20"
"22","WC 2014","857","Gira","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4475","Skarpi","2","0","8","80"
"22","WC 2014","857","Gira","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4481","Barnþór","2","0","8","80"
"22","WC 2014","857","Gira","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4512","eiki","1","0","6","60"
"22","WC 2014","857","Gira","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5355","Addisan","2","1","10","100"
"22","WC 2014","857","Gira","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4008","Jón Guðfinnsson","2","3","6","60"
"22","WC 2014","857","Gira","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4094","Muri","2","2","0","0"
"22","WC 2014","857","Gira","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4475","Skarpi","1","2","6","60"
"22","WC 2014","857","Gira","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4481","Barnþór","2","1","2","20"
"22","WC 2014","857","Gira","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4512","eiki","2","1","2","20"
"22","WC 2014","857","Gira","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5355","Addisan","2","1","2","20"
"22","WC 2014","857","Gira","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","2619","Hoddi","2","1","10","100"
"22","WC 2014","857","Gira","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4008","Jón Guðfinnsson","2","1","10","100"
"22","WC 2014","857","Gira","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4094","Muri","1","3","0","0"
"22","WC 2014","857","Gira","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4475","Skarpi","1","0","6","60"
"22","WC 2014","857","Gira","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4481","Barnþór","0","1","2","20"
"22","WC 2014","857","Gira","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4512","eiki","2","1","10","100"
"22","WC 2014","857","Gira","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","5355","Addisan","0","1","2","20"
"22","WC 2014","857","Gira","Fjórðungsúrslit","864","Argentína","Belgía","1","0","2619","Hoddi","3","2","6","60"
"22","WC 2014","857","Gira","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4008","Jón Guðfinnsson","2","0","8","80"
"22","WC 2014","857","Gira","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4094","Muri","0","0","2","20"
"22","WC 2014","857","Gira","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4475","Skarpi","2","1","6","60"
"22","WC 2014","857","Gira","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4481","Barnþór","3","2","6","60"
"22","WC 2014","857","Gira","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4512","eiki","2","1","6","60"
"22","WC 2014","857","Gira","Fjórðungsúrslit","864","Argentína","Belgía","1","0","5355","Addisan","0","1","0","0"
"22","WC 2014","857","Gira","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","2619","Hoddi","2","1","6","60"
"22","WC 2014","857","Gira","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4008","Jón Guðfinnsson","3","1","6","60"
"22","WC 2014","857","Gira","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4094","Muri","2","2","0","0"
"22","WC 2014","857","Gira","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4475","Skarpi","2","0","8","80"
"22","WC 2014","857","Gira","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4481","Barnþór","3","1","6","60"
"22","WC 2014","857","Gira","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4512","eiki","2","0","8","80"
"22","WC 2014","857","Gira","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","5355","Addisan","2","1","6","60"
"22","WC 2014","857","Gira","Undanúrslit","866","Brasilía","Þýskaland","1","7","2619","Hoddi","2","1","0","0"
"22","WC 2014","857","Gira","Undanúrslit","866","Brasilía","Þýskaland","1","7","4008","Jón Guðfinnsson","0","1","6","60"
"22","WC 2014","857","Gira","Undanúrslit","866","Brasilía","Þýskaland","1","7","4094","Muri","1","1","2","20"
"22","WC 2014","857","Gira","Undanúrslit","866","Brasilía","Þýskaland","1","7","4475","Skarpi","1","2","8","80"
"22","WC 2014","857","Gira","Undanúrslit","866","Brasilía","Þýskaland","1","7","4481","Barnþór","1","2","8","80"
"22","WC 2014","857","Gira","Undanúrslit","866","Brasilía","Þýskaland","1","7","4512","eiki","2","1","0","0"
"22","WC 2014","857","Gira","Undanúrslit","866","Brasilía","Þýskaland","1","7","5355","Addisan","2","3","6","60"
"22","WC 2014","857","Gira","Undanúrslit","867","Holland","Argentína","0","0","2619","Hoddi","1","2","6","60"
"22","WC 2014","857","Gira","Undanúrslit","867","Holland","Argentína","0","0","4008","Jón Guðfinnsson","0","1","8","80"
"22","WC 2014","857","Gira","Undanúrslit","867","Holland","Argentína","0","0","4094","Muri","0","1","8","80"
"22","WC 2014","857","Gira","Undanúrslit","867","Holland","Argentína","0","0","4475","Skarpi","1","2","6","60"
"22","WC 2014","857","Gira","Undanúrslit","867","Holland","Argentína","0","0","4481","Barnþór","2","3","6","60"
"22","WC 2014","857","Gira","Undanúrslit","867","Holland","Argentína","0","0","4512","eiki","2","1","0","0"
"22","WC 2014","857","Gira","Undanúrslit","867","Holland","Argentína","0","0","5355","Addisan","2","1","0","0"
"22","WC 2014","857","Gira","Bronsleikurinn","868","Brasilía","Holland","0","3","4008","Jón Guðfinnsson","1","3","8","80"
"22","WC 2014","857","Gira","Bronsleikurinn","868","Brasilía","Holland","0","3","4094","Muri","2","3","8","80"
"22","WC 2014","857","Gira","Bronsleikurinn","868","Brasilía","Holland","0","3","4475","Skarpi","1","2","6","60"
"22","WC 2014","857","Gira","Bronsleikurinn","868","Brasilía","Holland","0","3","4481","Barnþór","2","1","0","0"
"22","WC 2014","857","Gira","Bronsleikurinn","868","Brasilía","Holland","0","3","4512","eiki","1","2","6","60"
"22","WC 2014","857","Gira","Bronsleikurinn","868","Brasilía","Holland","0","3","5355","Addisan","2","3","8","80"
"22","WC 2014","857","Gira","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","2619","Hoddi","3","1","6","60"
"22","WC 2014","857","Gira","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4008","Jón Guðfinnsson","2","1","6","60"
"22","WC 2014","857","Gira","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4094","Muri","2","3","0","0"
"22","WC 2014","857","Gira","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4475","Skarpi","3","1","6","60"
"22","WC 2014","857","Gira","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4481","Barnþór","2","3","0","0"
"22","WC 2014","857","Gira","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4512","eiki","0","1","0","0"
"22","WC 2014","857","Gira","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","5355","Addisan","1","3","2","20"
