"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","175","Barbadeildin","E-riðill","196","Danmörk","Japan","1","3","1040","Thorvaldur_Bodvarsson","2","0","0","0"
"7","WC 2010","175","Barbadeildin","E-riðill","196","Danmörk","Japan","1","3","1360","Svenni","2","0","0","0"
"7","WC 2010","175","Barbadeildin","E-riðill","196","Danmörk","Japan","1","3","1375","Hlynur K","2","1","0","0"
"7","WC 2010","175","Barbadeildin","E-riðill","196","Danmörk","Japan","1","3","1464","yolatengo","2","2","0","0"
"7","WC 2010","175","Barbadeildin","E-riðill","197","Kamerún","Holland","1","2","887","Jónas Heimisson","1","1","1","20"
"7","WC 2010","175","Barbadeildin","E-riðill","197","Kamerún","Holland","1","2","911","Gauti K Gislason","0","2","4","80"
"7","WC 2010","175","Barbadeildin","E-riðill","197","Kamerún","Holland","1","2","921","Hawks","2","2","1","20"
"7","WC 2010","175","Barbadeildin","E-riðill","197","Kamerún","Holland","1","2","1040","Thorvaldur_Bodvarsson","1","2","5","100"
"7","WC 2010","175","Barbadeildin","E-riðill","197","Kamerún","Holland","1","2","1360","Svenni","1","3","4","80"
"7","WC 2010","175","Barbadeildin","E-riðill","197","Kamerún","Holland","1","2","1375","Hlynur K","0","1","3","60"
"7","WC 2010","175","Barbadeildin","E-riðill","197","Kamerún","Holland","1","2","1464","yolatengo","1","2","5","100"
"7","WC 2010","175","Barbadeildin","F-riðill","198","Ítalía","Paragvæ","1","1","887","Jónas Heimisson","1","0","1","20"
"7","WC 2010","175","Barbadeildin","F-riðill","198","Ítalía","Paragvæ","1","1","911","Gauti K Gislason","2","1","1","20"
"7","WC 2010","175","Barbadeildin","F-riðill","198","Ítalía","Paragvæ","1","1","921","Hawks","3","2","0","0"
"7","WC 2010","175","Barbadeildin","F-riðill","198","Ítalía","Paragvæ","1","1","933","Barbapabbi","0","0","3","60"
"7","WC 2010","175","Barbadeildin","F-riðill","198","Ítalía","Paragvæ","1","1","1040","Thorvaldur_Bodvarsson","4","0","0","0"
"7","WC 2010","175","Barbadeildin","F-riðill","198","Ítalía","Paragvæ","1","1","1360","Svenni","2","0","0","0"
"7","WC 2010","175","Barbadeildin","F-riðill","198","Ítalía","Paragvæ","1","1","1375","Hlynur K","2","0","0","0"
"7","WC 2010","175","Barbadeildin","F-riðill","198","Ítalía","Paragvæ","1","1","1464","yolatengo","2","0","0","0"
"7","WC 2010","175","Barbadeildin","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","887","Jónas Heimisson","0","2","0","0"
"7","WC 2010","175","Barbadeildin","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","911","Gauti K Gislason","0","2","0","0"
"7","WC 2010","175","Barbadeildin","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","921","Hawks","0","3","0","0"
"7","WC 2010","175","Barbadeildin","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","933","Barbapabbi","0","2","0","0"
"7","WC 2010","175","Barbadeildin","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1360","Svenni","0","2","0","0"
"7","WC 2010","175","Barbadeildin","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1375","Hlynur K","0","0","3","60"
"7","WC 2010","175","Barbadeildin","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1464","yolatengo","0","2","0","0"
"7","WC 2010","175","Barbadeildin","F-riðill","200","Slóvakía","Paragvæ","0","2","887","Jónas Heimisson","0","1","4","80"
"7","WC 2010","175","Barbadeildin","F-riðill","200","Slóvakía","Paragvæ","0","2","911","Gauti K Gislason","1","2","4","80"
"7","WC 2010","175","Barbadeildin","F-riðill","200","Slóvakía","Paragvæ","0","2","921","Hawks","0","2","5","100"
"7","WC 2010","175","Barbadeildin","F-riðill","200","Slóvakía","Paragvæ","0","2","933","Barbapabbi","1","1","0","0"
"7","WC 2010","175","Barbadeildin","F-riðill","200","Slóvakía","Paragvæ","0","2","1040","Thorvaldur_Bodvarsson","0","1","4","80"
"7","WC 2010","175","Barbadeildin","F-riðill","200","Slóvakía","Paragvæ","0","2","1360","Svenni","1","1","0","0"
"7","WC 2010","175","Barbadeildin","F-riðill","200","Slóvakía","Paragvæ","0","2","1375","Hlynur K","0","1","4","80"
"7","WC 2010","175","Barbadeildin","F-riðill","200","Slóvakía","Paragvæ","0","2","1464","yolatengo","1","1","0","0"
"7","WC 2010","175","Barbadeildin","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","887","Jónas Heimisson","2","0","0","0"
"7","WC 2010","175","Barbadeildin","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","911","Gauti K Gislason","2","0","0","0"
"7","WC 2010","175","Barbadeildin","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","921","Hawks","4","1","1","20"
"7","WC 2010","175","Barbadeildin","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","933","Barbapabbi","0","0","3","60"
"7","WC 2010","175","Barbadeildin","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1040","Thorvaldur_Bodvarsson","2","0","0","0"
"7","WC 2010","175","Barbadeildin","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1360","Svenni","4","0","0","0"
"7","WC 2010","175","Barbadeildin","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1375","Hlynur K","2","0","0","0"
"7","WC 2010","175","Barbadeildin","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1464","yolatengo","2","0","0","0"
"7","WC 2010","175","Barbadeildin","F-riðill","202","Slóvakía","Ítalía","3","2","887","Jónas Heimisson","0","1","0","0"
"7","WC 2010","175","Barbadeildin","F-riðill","202","Slóvakía","Ítalía","3","2","911","Gauti K Gislason","0","1","0","0"
"7","WC 2010","175","Barbadeildin","F-riðill","202","Slóvakía","Ítalía","3","2","921","Hawks","1","2","1","20"
"7","WC 2010","175","Barbadeildin","F-riðill","202","Slóvakía","Ítalía","3","2","1360","Svenni","0","2","1","20"
"7","WC 2010","175","Barbadeildin","F-riðill","202","Slóvakía","Ítalía","3","2","1464","yolatengo","0","2","1","20"
"7","WC 2010","175","Barbadeildin","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","887","Jónas Heimisson","1","0","1","20"
"7","WC 2010","175","Barbadeildin","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","911","Gauti K Gislason","1","0","1","20"
"7","WC 2010","175","Barbadeildin","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","921","Hawks","4","1","0","0"
"7","WC 2010","175","Barbadeildin","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1360","Svenni","1","0","1","20"
"7","WC 2010","175","Barbadeildin","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1464","yolatengo","1","0","1","20"
"7","WC 2010","175","Barbadeildin","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","887","Jónas Heimisson","0","1","1","20"
"7","WC 2010","175","Barbadeildin","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","911","Gauti K Gislason","0","2","1","20"
"7","WC 2010","175","Barbadeildin","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","921","Hawks","0","2","1","20"
"7","WC 2010","175","Barbadeildin","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","933","Barbapabbi","1","0","1","20"
"7","WC 2010","175","Barbadeildin","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1360","Svenni","1","1","3","60"
"7","WC 2010","175","Barbadeildin","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1375","Hlynur K","2","3","0","0"
"7","WC 2010","175","Barbadeildin","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1464","yolatengo","0","2","1","20"
"7","WC 2010","175","Barbadeildin","G-riðill","205","Brasilía","Norður-Kórea","2","1","887","Jónas Heimisson","3","0","3","60"
"7","WC 2010","175","Barbadeildin","G-riðill","205","Brasilía","Norður-Kórea","2","1","911","Gauti K Gislason","3","0","3","60"
"7","WC 2010","175","Barbadeildin","G-riðill","205","Brasilía","Norður-Kórea","2","1","921","Hawks","6","0","3","60"
"7","WC 2010","175","Barbadeildin","G-riðill","205","Brasilía","Norður-Kórea","2","1","933","Barbapabbi","6","0","3","60"
"7","WC 2010","175","Barbadeildin","G-riðill","205","Brasilía","Norður-Kórea","2","1","1360","Svenni","4","0","3","60"
"7","WC 2010","175","Barbadeildin","G-riðill","205","Brasilía","Norður-Kórea","2","1","1375","Hlynur K","4","0","3","60"
"7","WC 2010","175","Barbadeildin","G-riðill","205","Brasilía","Norður-Kórea","2","1","1464","yolatengo","3","0","3","60"
"7","WC 2010","175","Barbadeildin","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","887","Jónas Heimisson","1","1","1","20"
"7","WC 2010","175","Barbadeildin","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","911","Gauti K Gislason","2","0","3","60"
"7","WC 2010","175","Barbadeildin","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","921","Hawks","3","1","5","100"
"7","WC 2010","175","Barbadeildin","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","933","Barbapabbi","2","1","4","80"
"7","WC 2010","175","Barbadeildin","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1040","Thorvaldur_Bodvarsson","2","1","4","80"
"7","WC 2010","175","Barbadeildin","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1360","Svenni","2","2","0","0"
"7","WC 2010","175","Barbadeildin","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1375","Hlynur K","2","1","4","80"
"7","WC 2010","175","Barbadeildin","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1464","yolatengo","2","1","4","80"
"7","WC 2010","175","Barbadeildin","G-riðill","207","Portúgal","Norður-Kórea","7","0","887","Jónas Heimisson","1","0","4","80"
"7","WC 2010","175","Barbadeildin","G-riðill","207","Portúgal","Norður-Kórea","7","0","911","Gauti K Gislason","2","0","4","80"
"7","WC 2010","175","Barbadeildin","G-riðill","207","Portúgal","Norður-Kórea","7","0","921","Hawks","2","0","4","80"
"7","WC 2010","175","Barbadeildin","G-riðill","207","Portúgal","Norður-Kórea","7","0","933","Barbapabbi","1","1","0","0"
"7","WC 2010","175","Barbadeildin","G-riðill","207","Portúgal","Norður-Kórea","7","0","1040","Thorvaldur_Bodvarsson","1","0","4","80"
"7","WC 2010","175","Barbadeildin","G-riðill","207","Portúgal","Norður-Kórea","7","0","1360","Svenni","3","0","4","80"
"7","WC 2010","175","Barbadeildin","G-riðill","207","Portúgal","Norður-Kórea","7","0","1375","Hlynur K","3","0","4","80"
"7","WC 2010","175","Barbadeildin","G-riðill","207","Portúgal","Norður-Kórea","7","0","1464","yolatengo","2","0","4","80"
"7","WC 2010","175","Barbadeildin","G-riðill","208","Portúgal","Brasilía","0","0","887","Jónas Heimisson","0","0","5","100"
"7","WC 2010","175","Barbadeildin","G-riðill","208","Portúgal","Brasilía","0","0","911","Gauti K Gislason","1","1","3","60"
"7","WC 2010","175","Barbadeildin","G-riðill","208","Portúgal","Brasilía","0","0","921","Hawks","2","1","0","0"
"7","WC 2010","175","Barbadeildin","G-riðill","208","Portúgal","Brasilía","0","0","1040","Thorvaldur_Bodvarsson","2","1","0","0"
"7","WC 2010","175","Barbadeildin","G-riðill","208","Portúgal","Brasilía","0","0","1360","Svenni","2","2","3","60"
"7","WC 2010","175","Barbadeildin","G-riðill","208","Portúgal","Brasilía","0","0","1375","Hlynur K","1","2","0","0"
"7","WC 2010","175","Barbadeildin","G-riðill","208","Portúgal","Brasilía","0","0","1464","yolatengo","2","3","0","0"
"7","WC 2010","175","Barbadeildin","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","887","Jónas Heimisson","0","3","5","100"
"7","WC 2010","175","Barbadeildin","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","911","Gauti K Gislason","0","2","4","80"
"7","WC 2010","175","Barbadeildin","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","921","Hawks","1","7","3","60"
"7","WC 2010","175","Barbadeildin","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1040","Thorvaldur_Bodvarsson","0","2","4","80"
"7","WC 2010","175","Barbadeildin","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1360","Svenni","0","3","5","100"
"7","WC 2010","175","Barbadeildin","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1375","Hlynur K","0","3","5","100"
"7","WC 2010","175","Barbadeildin","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1464","yolatengo","0","1","4","80"
"7","WC 2010","175","Barbadeildin","H-riðill","210","Hondúras","Síle","0","1","887","Jónas Heimisson","1","1","1","20"
"7","WC 2010","175","Barbadeildin","H-riðill","210","Hondúras","Síle","0","1","911","Gauti K Gislason","0","1","5","100"
"7","WC 2010","175","Barbadeildin","H-riðill","210","Hondúras","Síle","0","1","921","Hawks","0","3","4","80"
"7","WC 2010","175","Barbadeildin","H-riðill","210","Hondúras","Síle","0","1","1040","Thorvaldur_Bodvarsson","0","2","4","80"
"7","WC 2010","175","Barbadeildin","H-riðill","210","Hondúras","Síle","0","1","1360","Svenni","2","2","0","0"
"7","WC 2010","175","Barbadeildin","H-riðill","210","Hondúras","Síle","0","1","1375","Hlynur K","1","2","3","60"
"7","WC 2010","175","Barbadeildin","H-riðill","210","Hondúras","Síle","0","1","1464","yolatengo","0","0","1","20"
"7","WC 2010","175","Barbadeildin","H-riðill","211","Spánn","Sviss","0","1","887","Jónas Heimisson","2","0","0","0"
"7","WC 2010","175","Barbadeildin","H-riðill","211","Spánn","Sviss","0","1","911","Gauti K Gislason","2","1","1","20"
"7","WC 2010","175","Barbadeildin","H-riðill","211","Spánn","Sviss","0","1","921","Hawks","2","0","0","0"
"7","WC 2010","175","Barbadeildin","H-riðill","211","Spánn","Sviss","0","1","1040","Thorvaldur_Bodvarsson","2","0","0","0"
"7","WC 2010","175","Barbadeildin","H-riðill","211","Spánn","Sviss","0","1","1360","Svenni","3","0","0","0"
"7","WC 2010","175","Barbadeildin","H-riðill","211","Spánn","Sviss","0","1","1375","Hlynur K","2","0","0","0"
"7","WC 2010","175","Barbadeildin","H-riðill","211","Spánn","Sviss","0","1","1464","yolatengo","1","0","0","0"
"7","WC 2010","175","Barbadeildin","H-riðill","212","Síle","Sviss","1","0","887","Jónas Heimisson","1","1","1","20"
"7","WC 2010","175","Barbadeildin","H-riðill","212","Síle","Sviss","1","0","911","Gauti K Gislason","1","0","5","100"
"7","WC 2010","175","Barbadeildin","H-riðill","212","Síle","Sviss","1","0","921","Hawks","2","0","4","80"
"7","WC 2010","175","Barbadeildin","H-riðill","212","Síle","Sviss","1","0","933","Barbapabbi","0","0","1","20"
"7","WC 2010","175","Barbadeildin","H-riðill","212","Síle","Sviss","1","0","1040","Thorvaldur_Bodvarsson","2","1","3","60"
"7","WC 2010","175","Barbadeildin","H-riðill","212","Síle","Sviss","1","0","1360","Svenni","1","0","5","100"
"7","WC 2010","175","Barbadeildin","H-riðill","212","Síle","Sviss","1","0","1375","Hlynur K","2","1","3","60"
"7","WC 2010","175","Barbadeildin","H-riðill","212","Síle","Sviss","1","0","1464","yolatengo","1","0","5","100"
"7","WC 2010","175","Barbadeildin","H-riðill","213","Spánn","Hondúras","2","0","887","Jónas Heimisson","3","0","4","80"
"7","WC 2010","175","Barbadeildin","H-riðill","213","Spánn","Hondúras","2","0","911","Gauti K Gislason","2","0","5","100"
"7","WC 2010","175","Barbadeildin","H-riðill","213","Spánn","Hondúras","2","0","921","Hawks","4","1","3","60"
"7","WC 2010","175","Barbadeildin","H-riðill","213","Spánn","Hondúras","2","0","933","Barbapabbi","5","0","4","80"
"7","WC 2010","175","Barbadeildin","H-riðill","213","Spánn","Hondúras","2","0","1040","Thorvaldur_Bodvarsson","3","0","4","80"
"7","WC 2010","175","Barbadeildin","H-riðill","213","Spánn","Hondúras","2","0","1360","Svenni","3","0","4","80"
"7","WC 2010","175","Barbadeildin","H-riðill","213","Spánn","Hondúras","2","0","1375","Hlynur K","3","0","4","80"
"7","WC 2010","175","Barbadeildin","H-riðill","213","Spánn","Hondúras","2","0","1464","yolatengo","1","0","4","80"
"7","WC 2010","175","Barbadeildin","H-riðill","214","Síle","Spánn","1","2","887","Jónas Heimisson","1","2","5","100"
"7","WC 2010","175","Barbadeildin","H-riðill","214","Síle","Spánn","1","2","911","Gauti K Gislason","0","1","3","60"
"7","WC 2010","175","Barbadeildin","H-riðill","214","Síle","Spánn","1","2","921","Hawks","0","1","3","60"
"7","WC 2010","175","Barbadeildin","H-riðill","214","Síle","Spánn","1","2","1040","Thorvaldur_Bodvarsson","0","1","3","60"
"7","WC 2010","175","Barbadeildin","H-riðill","214","Síle","Spánn","1","2","1360","Svenni","1","2","5","100"
"7","WC 2010","175","Barbadeildin","H-riðill","214","Síle","Spánn","1","2","1375","Hlynur K","1","2","5","100"
"7","WC 2010","175","Barbadeildin","H-riðill","214","Síle","Spánn","1","2","1464","yolatengo","1","2","5","100"
"7","WC 2010","175","Barbadeildin","H-riðill","215","Sviss","Hondúras","0","0","887","Jónas Heimisson","1","0","1","20"
"7","WC 2010","175","Barbadeildin","H-riðill","215","Sviss","Hondúras","0","0","911","Gauti K Gislason","2","0","1","20"
"7","WC 2010","175","Barbadeildin","H-riðill","215","Sviss","Hondúras","0","0","921","Hawks","1","0","1","20"
"7","WC 2010","175","Barbadeildin","H-riðill","215","Sviss","Hondúras","0","0","1040","Thorvaldur_Bodvarsson","1","0","1","20"
"7","WC 2010","175","Barbadeildin","H-riðill","215","Sviss","Hondúras","0","0","1360","Svenni","1","1","3","60"
"7","WC 2010","175","Barbadeildin","H-riðill","215","Sviss","Hondúras","0","0","1375","Hlynur K","1","0","1","20"
"7","WC 2010","175","Barbadeildin","H-riðill","215","Sviss","Hondúras","0","0","1464","yolatengo","1","0","1","20"
"7","WC 2010","175","Barbadeildin","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","887","Jónas Heimisson","2","0","8","80"
"7","WC 2010","175","Barbadeildin","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","911","Gauti K Gislason","0","1","2","20"
"7","WC 2010","175","Barbadeildin","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","921","Hawks","2","1","10","100"
"7","WC 2010","175","Barbadeildin","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1040","Thorvaldur_Bodvarsson","2","1","10","100"
"7","WC 2010","175","Barbadeildin","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1360","Svenni","3","1","8","80"
"7","WC 2010","175","Barbadeildin","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1375","Hlynur K","2","1","10","100"
"7","WC 2010","175","Barbadeildin","16-liða úrslit","217","Bandaríkin","Ghana","1","2","887","Jónas Heimisson","1","0","2","20"
"7","WC 2010","175","Barbadeildin","16-liða úrslit","217","Bandaríkin","Ghana","1","2","911","Gauti K Gislason","2","1","0","0"
"7","WC 2010","175","Barbadeildin","16-liða úrslit","217","Bandaríkin","Ghana","1","2","921","Hawks","2","1","0","0"
"7","WC 2010","175","Barbadeildin","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1040","Thorvaldur_Bodvarsson","2","1","0","0"
"7","WC 2010","175","Barbadeildin","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1360","Svenni","1","2","10","100"
"7","WC 2010","175","Barbadeildin","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1375","Hlynur K","1","0","2","20"
"7","WC 2010","175","Barbadeildin","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1464","yolatengo","1","1","2","20"
"7","WC 2010","175","Barbadeildin","16-liða úrslit","218","Þýskaland","England","4","1","887","Jónas Heimisson","2","1","8","80"
"7","WC 2010","175","Barbadeildin","16-liða úrslit","218","Þýskaland","England","4","1","911","Gauti K Gislason","1","0","6","60"
"7","WC 2010","175","Barbadeildin","16-liða úrslit","218","Þýskaland","England","4","1","921","Hawks","2","0","6","60"
"7","WC 2010","175","Barbadeildin","16-liða úrslit","218","Þýskaland","England","4","1","1040","Thorvaldur_Bodvarsson","1","2","0","0"
"7","WC 2010","175","Barbadeildin","16-liða úrslit","218","Þýskaland","England","4","1","1360","Svenni","1","2","0","0"
"7","WC 2010","175","Barbadeildin","16-liða úrslit","218","Þýskaland","England","4","1","1375","Hlynur K","2","0","6","60"
"7","WC 2010","175","Barbadeildin","16-liða úrslit","218","Þýskaland","England","4","1","1464","yolatengo","1","1","2","20"
"7","WC 2010","175","Barbadeildin","16-liða úrslit","219","Argentína","Mexíkó","3","1","887","Jónas Heimisson","2","0","6","60"
"7","WC 2010","175","Barbadeildin","16-liða úrslit","219","Argentína","Mexíkó","3","1","911","Gauti K Gislason","2","0","6","60"
"7","WC 2010","175","Barbadeildin","16-liða úrslit","219","Argentína","Mexíkó","3","1","921","Hawks","3","2","8","80"
"7","WC 2010","175","Barbadeildin","16-liða úrslit","219","Argentína","Mexíkó","3","1","1040","Thorvaldur_Bodvarsson","2","1","8","80"
"7","WC 2010","175","Barbadeildin","16-liða úrslit","219","Argentína","Mexíkó","3","1","1360","Svenni","2","0","6","60"
"7","WC 2010","175","Barbadeildin","16-liða úrslit","219","Argentína","Mexíkó","3","1","1375","Hlynur K","2","0","6","60"
"7","WC 2010","175","Barbadeildin","16-liða úrslit","219","Argentína","Mexíkó","3","1","1464","yolatengo","1","1","2","20"
"7","WC 2010","175","Barbadeildin","16-liða úrslit","220","Holland","Slóvakía","2","1","887","Jónas Heimisson","1","0","6","60"
"7","WC 2010","175","Barbadeildin","16-liða úrslit","220","Holland","Slóvakía","2","1","911","Gauti K Gislason","2","0","8","80"
"7","WC 2010","175","Barbadeildin","16-liða úrslit","220","Holland","Slóvakía","2","1","921","Hawks","1","2","0","0"
"7","WC 2010","175","Barbadeildin","16-liða úrslit","220","Holland","Slóvakía","2","1","1040","Thorvaldur_Bodvarsson","3","0","6","60"
"7","WC 2010","175","Barbadeildin","16-liða úrslit","220","Holland","Slóvakía","2","1","1360","Svenni","3","0","6","60"
"7","WC 2010","175","Barbadeildin","16-liða úrslit","220","Holland","Slóvakía","2","1","1375","Hlynur K","2","0","8","80"
"7","WC 2010","175","Barbadeildin","16-liða úrslit","220","Holland","Slóvakía","2","1","1464","yolatengo","2","0","8","80"
"7","WC 2010","175","Barbadeildin","16-liða úrslit","221","Brasilía","Síle","3","0","887","Jónas Heimisson","2","1","6","60"
"7","WC 2010","175","Barbadeildin","16-liða úrslit","221","Brasilía","Síle","3","0","911","Gauti K Gislason","1","0","8","80"
"7","WC 2010","175","Barbadeildin","16-liða úrslit","221","Brasilía","Síle","3","0","921","Hawks","3","2","8","80"
"7","WC 2010","175","Barbadeildin","16-liða úrslit","221","Brasilía","Síle","3","0","1040","Thorvaldur_Bodvarsson","2","0","8","80"
"7","WC 2010","175","Barbadeildin","16-liða úrslit","221","Brasilía","Síle","3","0","1360","Svenni","3","1","8","80"
"7","WC 2010","175","Barbadeildin","16-liða úrslit","221","Brasilía","Síle","3","0","1375","Hlynur K","3","2","8","80"
"7","WC 2010","175","Barbadeildin","16-liða úrslit","221","Brasilía","Síle","3","0","1464","yolatengo","1","0","8","80"
"7","WC 2010","175","Barbadeildin","16-liða úrslit","222","Paragvæ","Japan","0","0","887","Jónas Heimisson","2","0","8","80"
"7","WC 2010","175","Barbadeildin","16-liða úrslit","222","Paragvæ","Japan","0","0","911","Gauti K Gislason","2","1","6","60"
"7","WC 2010","175","Barbadeildin","16-liða úrslit","222","Paragvæ","Japan","0","0","921","Hawks","1","3","0","0"
"7","WC 2010","175","Barbadeildin","16-liða úrslit","222","Paragvæ","Japan","0","0","1040","Thorvaldur_Bodvarsson","2","1","6","60"
"7","WC 2010","175","Barbadeildin","16-liða úrslit","222","Paragvæ","Japan","0","0","1360","Svenni","1","0","8","80"
"7","WC 2010","175","Barbadeildin","16-liða úrslit","222","Paragvæ","Japan","0","0","1464","yolatengo","1","1","0","0"
"7","WC 2010","175","Barbadeildin","16-liða úrslit","223","Spánn","Portúgal","1","0","887","Jónas Heimisson","1","0","10","100"
"7","WC 2010","175","Barbadeildin","16-liða úrslit","223","Spánn","Portúgal","1","0","911","Gauti K Gislason","1","0","10","100"
"7","WC 2010","175","Barbadeildin","16-liða úrslit","223","Spánn","Portúgal","1","0","921","Hawks","3","1","6","60"
"7","WC 2010","175","Barbadeildin","16-liða úrslit","223","Spánn","Portúgal","1","0","1040","Thorvaldur_Bodvarsson","2","1","6","60"
"7","WC 2010","175","Barbadeildin","16-liða úrslit","223","Spánn","Portúgal","1","0","1360","Svenni","3","2","6","60"
"7","WC 2010","175","Barbadeildin","16-liða úrslit","223","Spánn","Portúgal","1","0","1375","Hlynur K","2","1","6","60"
"7","WC 2010","175","Barbadeildin","16-liða úrslit","223","Spánn","Portúgal","1","0","1464","yolatengo","2","1","6","60"
"7","WC 2010","175","Barbadeildin","Fjórðungsúrslit","224","Holland","Brasilía","2","1","887","Jónas Heimisson","0","1","2","20"
"7","WC 2010","175","Barbadeildin","Fjórðungsúrslit","224","Holland","Brasilía","2","1","911","Gauti K Gislason","1","2","0","0"
"7","WC 2010","175","Barbadeildin","Fjórðungsúrslit","224","Holland","Brasilía","2","1","921","Hawks","0","2","0","0"
"7","WC 2010","175","Barbadeildin","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1040","Thorvaldur_Bodvarsson","2","1","10","100"
"7","WC 2010","175","Barbadeildin","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1360","Svenni","1","3","0","0"
"7","WC 2010","175","Barbadeildin","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1375","Hlynur K","1","2","0","0"
"7","WC 2010","175","Barbadeildin","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1464","yolatengo","1","2","0","0"
"7","WC 2010","175","Barbadeildin","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","887","Jónas Heimisson","2","0","6","60"
"7","WC 2010","175","Barbadeildin","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","911","Gauti K Gislason","2","1","8","80"
"7","WC 2010","175","Barbadeildin","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","921","Hawks","1","3","2","20"
"7","WC 2010","175","Barbadeildin","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1040","Thorvaldur_Bodvarsson","2","1","8","80"
"7","WC 2010","175","Barbadeildin","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1360","Svenni","0","1","2","20"
"7","WC 2010","175","Barbadeildin","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1375","Hlynur K","2","0","6","60"
"7","WC 2010","175","Barbadeildin","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1464","yolatengo","2","1","8","80"
"7","WC 2010","175","Barbadeildin","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","887","Jónas Heimisson","0","1","8","80"
"7","WC 2010","175","Barbadeildin","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","911","Gauti K Gislason","0","1","8","80"
"7","WC 2010","175","Barbadeildin","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","921","Hawks","3","2","0","0"
"7","WC 2010","175","Barbadeildin","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1040","Thorvaldur_Bodvarsson","1","2","6","60"
"7","WC 2010","175","Barbadeildin","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1360","Svenni","3","1","0","0"
"7","WC 2010","175","Barbadeildin","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1375","Hlynur K","0","1","8","80"
