"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2412","Gassi gæs","G-riðill","1923","Sviss","Kamerún","1","0","15109","Ágúst Hólm Haraldsson","2","1","3","60"
"40","HM 2022","2412","Gassi gæs","G-riðill","1923","Sviss","Kamerún","1","0","15155","Tómas Árni","2","1","3","60"
"40","HM 2022","2412","Gassi gæs","G-riðill","1924","Brasilía","Serbía","2","0","6793","Jon Egilsson","2","0","5","100"
"40","HM 2022","2412","Gassi gæs","G-riðill","1924","Brasilía","Serbía","2","0","8858","Thorarinnh","1","0","4","80"
"40","HM 2022","2412","Gassi gæs","G-riðill","1924","Brasilía","Serbía","2","0","15104","Egill Orri","3","0","4","80"
"40","HM 2022","2412","Gassi gæs","G-riðill","1924","Brasilía","Serbía","2","0","15109","Ágúst Hólm Haraldsson","3","2","3","60"
"40","HM 2022","2412","Gassi gæs","G-riðill","1924","Brasilía","Serbía","2","0","15155","Tómas Árni","2","1","4","80"
"40","HM 2022","2412","Gassi gæs","G-riðill","1924","Brasilía","Serbía","2","0","16159","Oskar","1","2","0","0"
"40","HM 2022","2412","Gassi gæs","G-riðill","1925","Kamerún","Serbía","3","3","6793","Jon Egilsson","0","1","0","0"
"40","HM 2022","2412","Gassi gæs","G-riðill","1925","Kamerún","Serbía","3","3","8858","Thorarinnh","0","1","0","0"
"40","HM 2022","2412","Gassi gæs","G-riðill","1925","Kamerún","Serbía","3","3","15104","Egill Orri","1","2","0","0"
"40","HM 2022","2412","Gassi gæs","G-riðill","1925","Kamerún","Serbía","3","3","15109","Ágúst Hólm Haraldsson","1","3","1","20"
"40","HM 2022","2412","Gassi gæs","G-riðill","1925","Kamerún","Serbía","3","3","15155","Tómas Árni","1","2","0","0"
"40","HM 2022","2412","Gassi gæs","G-riðill","1925","Kamerún","Serbía","3","3","16159","Oskar","0","1","0","0"
"40","HM 2022","2412","Gassi gæs","G-riðill","1926","Brasilía","Sviss","1","0","6793","Jon Egilsson","2","1","3","60"
"40","HM 2022","2412","Gassi gæs","G-riðill","1926","Brasilía","Sviss","1","0","8858","Thorarinnh","2","0","4","80"
"40","HM 2022","2412","Gassi gæs","G-riðill","1926","Brasilía","Sviss","1","0","15104","Egill Orri","3","1","3","60"
"40","HM 2022","2412","Gassi gæs","G-riðill","1926","Brasilía","Sviss","1","0","15109","Ágúst Hólm Haraldsson","3","0","4","80"
"40","HM 2022","2412","Gassi gæs","G-riðill","1926","Brasilía","Sviss","1","0","15155","Tómas Árni","2","1","3","60"
"40","HM 2022","2412","Gassi gæs","G-riðill","1926","Brasilía","Sviss","1","0","16159","Oskar","3","1","3","60"
"40","HM 2022","2412","Gassi gæs","G-riðill","1927","Serbía","Sviss","2","3","6793","Jon Egilsson","1","2","3","60"
"40","HM 2022","2412","Gassi gæs","G-riðill","1927","Serbía","Sviss","2","3","8858","Thorarinnh","1","0","0","0"
"40","HM 2022","2412","Gassi gæs","G-riðill","1927","Serbía","Sviss","2","3","15104","Egill Orri","2","1","1","20"
"40","HM 2022","2412","Gassi gæs","G-riðill","1927","Serbía","Sviss","2","3","15109","Ágúst Hólm Haraldsson","1","1","0","0"
"40","HM 2022","2412","Gassi gæs","G-riðill","1927","Serbía","Sviss","2","3","15155","Tómas Árni","1","2","3","60"
"40","HM 2022","2412","Gassi gæs","G-riðill","1928","Kamerún","Brasilía","1","0","6793","Jon Egilsson","1","2","1","20"
"40","HM 2022","2412","Gassi gæs","G-riðill","1928","Kamerún","Brasilía","1","0","8858","Thorarinnh","0","2","0","0"
"40","HM 2022","2412","Gassi gæs","G-riðill","1928","Kamerún","Brasilía","1","0","15104","Egill Orri","1","1","1","20"
"40","HM 2022","2412","Gassi gæs","G-riðill","1928","Kamerún","Brasilía","1","0","15109","Ágúst Hólm Haraldsson","0","3","0","0"
"40","HM 2022","2412","Gassi gæs","G-riðill","1928","Kamerún","Brasilía","1","0","15155","Tómas Árni","0","2","0","0"
"40","HM 2022","2412","Gassi gæs","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","6793","Jon Egilsson","2","0","1","20"
"40","HM 2022","2412","Gassi gæs","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","8858","Thorarinnh","1","0","1","20"
"40","HM 2022","2412","Gassi gæs","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15104","Egill Orri","3","1","0","0"
"40","HM 2022","2412","Gassi gæs","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15109","Ágúst Hólm Haraldsson","2","1","0","0"
"40","HM 2022","2412","Gassi gæs","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15155","Tómas Árni","2","1","0","0"
"40","HM 2022","2412","Gassi gæs","H-riðill","1930","Portúgal","Ghana","3","2","6793","Jon Egilsson","3","1","4","80"
"40","HM 2022","2412","Gassi gæs","H-riðill","1930","Portúgal","Ghana","3","2","8858","Thorarinnh","1","0","3","60"
"40","HM 2022","2412","Gassi gæs","H-riðill","1930","Portúgal","Ghana","3","2","15104","Egill Orri","3","0","4","80"
"40","HM 2022","2412","Gassi gæs","H-riðill","1930","Portúgal","Ghana","3","2","15109","Ágúst Hólm Haraldsson","1","0","3","60"
"40","HM 2022","2412","Gassi gæs","H-riðill","1930","Portúgal","Ghana","3","2","15155","Tómas Árni","3","1","4","80"
"40","HM 2022","2412","Gassi gæs","H-riðill","1930","Portúgal","Ghana","3","2","16159","Oskar","4","0","3","60"
"40","HM 2022","2412","Gassi gæs","H-riðill","1931","Suður-Kórea","Ghana","2","3","6793","Jon Egilsson","0","1","3","60"
"40","HM 2022","2412","Gassi gæs","H-riðill","1931","Suður-Kórea","Ghana","2","3","8858","Thorarinnh","1","1","0","0"
"40","HM 2022","2412","Gassi gæs","H-riðill","1931","Suður-Kórea","Ghana","2","3","15104","Egill Orri","1","0","0","0"
"40","HM 2022","2412","Gassi gæs","H-riðill","1931","Suður-Kórea","Ghana","2","3","15109","Ágúst Hólm Haraldsson","2","0","1","20"
"40","HM 2022","2412","Gassi gæs","H-riðill","1931","Suður-Kórea","Ghana","2","3","15155","Tómas Árni","0","1","3","60"
"40","HM 2022","2412","Gassi gæs","H-riðill","1931","Suður-Kórea","Ghana","2","3","16159","Oskar","1","1","0","0"
"40","HM 2022","2412","Gassi gæs","H-riðill","1932","Portúgal","Úrúgvæ","2","0","6793","Jon Egilsson","2","1","4","80"
"40","HM 2022","2412","Gassi gæs","H-riðill","1932","Portúgal","Úrúgvæ","2","0","8858","Thorarinnh","0","1","0","0"
"40","HM 2022","2412","Gassi gæs","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15104","Egill Orri","1","1","0","0"
"40","HM 2022","2412","Gassi gæs","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15109","Ágúst Hólm Haraldsson","2","0","5","100"
"40","HM 2022","2412","Gassi gæs","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15155","Tómas Árni","2","1","4","80"
"40","HM 2022","2412","Gassi gæs","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16159","Oskar","1","1","0","0"
"40","HM 2022","2412","Gassi gæs","H-riðill","1933","Ghana","Úrúgvæ","0","2","6793","Jon Egilsson","1","2","4","80"
"40","HM 2022","2412","Gassi gæs","H-riðill","1933","Ghana","Úrúgvæ","0","2","8858","Thorarinnh","0","1","4","80"
"40","HM 2022","2412","Gassi gæs","H-riðill","1933","Ghana","Úrúgvæ","0","2","15104","Egill Orri","0","2","5","100"
"40","HM 2022","2412","Gassi gæs","H-riðill","1933","Ghana","Úrúgvæ","0","2","15109","Ágúst Hólm Haraldsson","0","1","4","80"
"40","HM 2022","2412","Gassi gæs","H-riðill","1933","Ghana","Úrúgvæ","0","2","15155","Tómas Árni","1","2","4","80"
"40","HM 2022","2412","Gassi gæs","H-riðill","1934","Suður-Kórea","Portúgal","2","1","6793","Jon Egilsson","1","3","0","0"
"40","HM 2022","2412","Gassi gæs","H-riðill","1934","Suður-Kórea","Portúgal","2","1","8858","Thorarinnh","0","1","1","20"
"40","HM 2022","2412","Gassi gæs","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15104","Egill Orri","1","2","0","0"
"40","HM 2022","2412","Gassi gæs","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15109","Ágúst Hólm Haraldsson","1","2","0","0"
"40","HM 2022","2412","Gassi gæs","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15155","Tómas Árni","0","1","1","20"
"40","HM 2022","2412","Gassi gæs","16-liða úrslit","1935","Holland","Bandaríkin","3","1","6793","Jon Egilsson","2","1","8","80"
"40","HM 2022","2412","Gassi gæs","16-liða úrslit","1935","Holland","Bandaríkin","3","1","8858","Thorarinnh","1","0","6","60"
"40","HM 2022","2412","Gassi gæs","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15104","Egill Orri","2","1","8","80"
"40","HM 2022","2412","Gassi gæs","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15109","Ágúst Hólm Haraldsson","2","1","8","80"
"40","HM 2022","2412","Gassi gæs","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15155","Tómas Árni","2","1","8","80"
"40","HM 2022","2412","Gassi gæs","16-liða úrslit","1936","Argentína","Ástralía","2","1","6793","Jon Egilsson","2","0","8","80"
"40","HM 2022","2412","Gassi gæs","16-liða úrslit","1936","Argentína","Ástralía","2","1","8858","Thorarinnh","3","0","6","60"
"40","HM 2022","2412","Gassi gæs","16-liða úrslit","1936","Argentína","Ástralía","2","1","15104","Egill Orri","1","0","6","60"
"40","HM 2022","2412","Gassi gæs","16-liða úrslit","1936","Argentína","Ástralía","2","1","15109","Ágúst Hólm Haraldsson","3","0","6","60"
"40","HM 2022","2412","Gassi gæs","16-liða úrslit","1936","Argentína","Ástralía","2","1","15155","Tómas Árni","2","1","10","100"
"40","HM 2022","2412","Gassi gæs","16-liða úrslit","1937","Frakkland","Pólland","3","1","6793","Jon Egilsson","2","1","8","80"
"40","HM 2022","2412","Gassi gæs","16-liða úrslit","1937","Frakkland","Pólland","3","1","8858","Thorarinnh","3","1","10","100"
"40","HM 2022","2412","Gassi gæs","16-liða úrslit","1937","Frakkland","Pólland","3","1","15104","Egill Orri","2","0","6","60"
"40","HM 2022","2412","Gassi gæs","16-liða úrslit","1937","Frakkland","Pólland","3","1","15109","Ágúst Hólm Haraldsson","3","1","10","100"
"40","HM 2022","2412","Gassi gæs","16-liða úrslit","1937","Frakkland","Pólland","3","1","15155","Tómas Árni","2","1","8","80"
"40","HM 2022","2412","Gassi gæs","16-liða úrslit","1938","England","Senegal","3","0","6793","Jon Egilsson","1","0","8","80"
"40","HM 2022","2412","Gassi gæs","16-liða úrslit","1938","England","Senegal","3","0","8858","Thorarinnh","2","0","8","80"
"40","HM 2022","2412","Gassi gæs","16-liða úrslit","1938","England","Senegal","3","0","15104","Egill Orri","2","0","8","80"
"40","HM 2022","2412","Gassi gæs","16-liða úrslit","1938","England","Senegal","3","0","15109","Ágúst Hólm Haraldsson","3","1","8","80"
"40","HM 2022","2412","Gassi gæs","16-liða úrslit","1938","England","Senegal","3","0","15155","Tómas Árni","2","1","6","60"
"40","HM 2022","2412","Gassi gæs","16-liða úrslit","1939","Japan","Króatía","1","1","6793","Jon Egilsson","0","1","8","80"
"40","HM 2022","2412","Gassi gæs","16-liða úrslit","1939","Japan","Króatía","1","1","8858","Thorarinnh","2","1","2","20"
"40","HM 2022","2412","Gassi gæs","16-liða úrslit","1939","Japan","Króatía","1","1","15104","Egill Orri","0","1","8","80"
"40","HM 2022","2412","Gassi gæs","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","6793","Jon Egilsson","3","1","8","80"
"40","HM 2022","2412","Gassi gæs","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","8858","Thorarinnh","1","0","6","60"
"40","HM 2022","2412","Gassi gæs","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15104","Egill Orri","2","0","6","60"
"40","HM 2022","2412","Gassi gæs","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15109","Ágúst Hólm Haraldsson","2","0","6","60"
"40","HM 2022","2412","Gassi gæs","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15155","Tómas Árni","2","1","8","80"
"40","HM 2022","2412","Gassi gæs","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16159","Oskar","2","1","8","80"
"40","HM 2022","2412","Gassi gæs","16-liða úrslit","1941","Marokkó","Spánn","0","0","6793","Jon Egilsson","0","1","2","20"
"40","HM 2022","2412","Gassi gæs","16-liða úrslit","1941","Marokkó","Spánn","0","0","8858","Thorarinnh","0","1","2","20"
"40","HM 2022","2412","Gassi gæs","16-liða úrslit","1941","Marokkó","Spánn","0","0","15104","Egill Orri","1","2","0","0"
"40","HM 2022","2412","Gassi gæs","16-liða úrslit","1941","Marokkó","Spánn","0","0","15109","Ágúst Hólm Haraldsson","1","3","0","0"
"40","HM 2022","2412","Gassi gæs","16-liða úrslit","1941","Marokkó","Spánn","0","0","15155","Tómas Árni","1","2","0","0"
"40","HM 2022","2412","Gassi gæs","16-liða úrslit","1941","Marokkó","Spánn","0","0","16159","Oskar","1","3","0","0"
"40","HM 2022","2412","Gassi gæs","16-liða úrslit","1942","Portúgal","Sviss","6","1","6793","Jon Egilsson","1","0","6","60"
"40","HM 2022","2412","Gassi gæs","16-liða úrslit","1942","Portúgal","Sviss","6","1","8858","Thorarinnh","2","1","8","80"
"40","HM 2022","2412","Gassi gæs","16-liða úrslit","1942","Portúgal","Sviss","6","1","15104","Egill Orri","2","1","8","80"
"40","HM 2022","2412","Gassi gæs","16-liða úrslit","1942","Portúgal","Sviss","6","1","15109","Ágúst Hólm Haraldsson","2","1","8","80"
"40","HM 2022","2412","Gassi gæs","16-liða úrslit","1942","Portúgal","Sviss","6","1","15155","Tómas Árni","2","1","8","80"
"40","HM 2022","2412","Gassi gæs","16-liða úrslit","1942","Portúgal","Sviss","6","1","16159","Oskar","3","1","8","80"
"40","HM 2022","2412","Gassi gæs","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","6793","Jon Egilsson","1","3","2","20"
"40","HM 2022","2412","Gassi gæs","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","8858","Thorarinnh","3","1","8","80"
"40","HM 2022","2412","Gassi gæs","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15104","Egill Orri","1","3","2","20"
"40","HM 2022","2412","Gassi gæs","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15109","Ágúst Hólm Haraldsson","1","4","2","20"
"40","HM 2022","2412","Gassi gæs","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15155","Tómas Árni","1","2","2","20"
"40","HM 2022","2412","Gassi gæs","Fjórðungsúrslit","1944","Holland","Argentína","2","2","6793","Jon Egilsson","1","2","8","80"
"40","HM 2022","2412","Gassi gæs","Fjórðungsúrslit","1944","Holland","Argentína","2","2","8858","Thorarinnh","2","1","2","20"
"40","HM 2022","2412","Gassi gæs","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15104","Egill Orri","2","1","2","20"
"40","HM 2022","2412","Gassi gæs","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15109","Ágúst Hólm Haraldsson","1","2","8","80"
"40","HM 2022","2412","Gassi gæs","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15155","Tómas Árni","1","2","8","80"
"40","HM 2022","2412","Gassi gæs","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","6793","Jon Egilsson","0","2","0","0"
"40","HM 2022","2412","Gassi gæs","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","8858","Thorarinnh","0","2","0","0"
"40","HM 2022","2412","Gassi gæs","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15104","Egill Orri","0","2","0","0"
"40","HM 2022","2412","Gassi gæs","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15109","Ágúst Hólm Haraldsson","1","2","2","20"
"40","HM 2022","2412","Gassi gæs","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15155","Tómas Árni","1","2","2","20"
"40","HM 2022","2412","Gassi gæs","Fjórðungsúrslit","1946","England","Frakkland","1","2","6793","Jon Egilsson","1","2","10","100"
"40","HM 2022","2412","Gassi gæs","Fjórðungsúrslit","1946","England","Frakkland","1","2","8858","Thorarinnh","2","1","0","0"
"40","HM 2022","2412","Gassi gæs","Fjórðungsúrslit","1946","England","Frakkland","1","2","15104","Egill Orri","2","1","0","0"
"40","HM 2022","2412","Gassi gæs","Fjórðungsúrslit","1946","England","Frakkland","1","2","15109","Ágúst Hólm Haraldsson","1","2","10","100"
"40","HM 2022","2412","Gassi gæs","Fjórðungsúrslit","1946","England","Frakkland","1","2","15155","Tómas Árni","2","1","0","0"
"40","HM 2022","2412","Gassi gæs","Undanúrslit","1947","Argentína","Króatía","3","0","6793","Jon Egilsson","1","2","0","0"
"40","HM 2022","2412","Gassi gæs","Undanúrslit","1947","Argentína","Króatía","3","0","8858","Thorarinnh","0","1","0","0"
"40","HM 2022","2412","Gassi gæs","Undanúrslit","1947","Argentína","Króatía","3","0","15104","Egill Orri","1","0","8","80"
"40","HM 2022","2412","Gassi gæs","Undanúrslit","1947","Argentína","Króatía","3","0","15109","Ágúst Hólm Haraldsson","1","2","0","0"
"40","HM 2022","2412","Gassi gæs","Undanúrslit","1947","Argentína","Króatía","3","0","15155","Tómas Árni","1","2","0","0"
"40","HM 2022","2412","Gassi gæs","Undanúrslit","1948","Frakkland","Marokkó","2","0","6793","Jon Egilsson","2","1","8","80"
"40","HM 2022","2412","Gassi gæs","Undanúrslit","1948","Frakkland","Marokkó","2","0","8858","Thorarinnh","0","1","0","0"
"40","HM 2022","2412","Gassi gæs","Undanúrslit","1948","Frakkland","Marokkó","2","0","15104","Egill Orri","1","0","8","80"
"40","HM 2022","2412","Gassi gæs","Undanúrslit","1948","Frakkland","Marokkó","2","0","15109","Ágúst Hólm Haraldsson","2","1","8","80"
"40","HM 2022","2412","Gassi gæs","Undanúrslit","1948","Frakkland","Marokkó","2","0","15155","Tómas Árni","1","2","0","0"
"40","HM 2022","2412","Gassi gæs","Bronsleikurinn","1949","Króatía","Marokkó","2","1","6793","Jon Egilsson","2","1","10","100"
"40","HM 2022","2412","Gassi gæs","Bronsleikurinn","1949","Króatía","Marokkó","2","1","8858","Thorarinnh","1","3","0","0"
"40","HM 2022","2412","Gassi gæs","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15104","Egill Orri","2","1","10","100"
"40","HM 2022","2412","Gassi gæs","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15109","Ágúst Hólm Haraldsson","0","1","2","20"
"40","HM 2022","2412","Gassi gæs","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15155","Tómas Árni","1","2","0","0"
"40","HM 2022","2412","Gassi gæs","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","6793","Jon Egilsson","2","1","6","60"
"40","HM 2022","2412","Gassi gæs","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","8858","Thorarinnh","3","0","8","80"
"40","HM 2022","2412","Gassi gæs","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15104","Egill Orri","1","2","0","0"
"40","HM 2022","2412","Gassi gæs","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15109","Ágúst Hólm Haraldsson","1","2","0","0"
"40","HM 2022","2412","Gassi gæs","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15155","Tómas Árni","1","2","0","0"
