"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2212","Lota","C-riðill","1902","Argentína","Mexíkó","2","0","14244","Katrín Dögg","2","0","5","100"
"40","HM 2022","2212","Lota","C-riðill","1902","Argentína","Mexíkó","2","0","14245","Brynja Lind","2","1","4","80"
"40","HM 2022","2212","Lota","C-riðill","1902","Argentína","Mexíkó","2","0","14246","Kristín Ylfa","2","0","5","100"
"40","HM 2022","2212","Lota","C-riðill","1902","Argentína","Mexíkó","2","0","14261","Úlfur Orri","2","2","1","20"
"40","HM 2022","2212","Lota","C-riðill","1902","Argentína","Mexíkó","2","0","16066","Jakob Austmann","2","0","5","100"
"40","HM 2022","2212","Lota","C-riðill","1903","Pólland","Argentína","0","2","885","Ásta","0","1","4","80"
"40","HM 2022","2212","Lota","C-riðill","1903","Pólland","Argentína","0","2","12647","Valgeir Daði Valgeirsson","0","2","5","100"
"40","HM 2022","2212","Lota","C-riðill","1903","Pólland","Argentína","0","2","12660","Ragnar Þór Birkisson","0","2","5","100"
"40","HM 2022","2212","Lota","C-riðill","1903","Pólland","Argentína","0","2","12668","Sigurjón","1","2","4","80"
"40","HM 2022","2212","Lota","C-riðill","1903","Pólland","Argentína","0","2","12744","Hafþór Þrastarson","0","2","5","100"
"40","HM 2022","2212","Lota","C-riðill","1903","Pólland","Argentína","0","2","13161","Kristín","1","1","0","0"
"40","HM 2022","2212","Lota","C-riðill","1903","Pólland","Argentína","0","2","13428","Davíð Pétur","1","2","4","80"
"40","HM 2022","2212","Lota","C-riðill","1903","Pólland","Argentína","0","2","13440","Sigurður Gunnar Sigurðsson","1","2","4","80"
"40","HM 2022","2212","Lota","C-riðill","1903","Pólland","Argentína","0","2","13459","Angantýr","2","1","0","0"
"40","HM 2022","2212","Lota","C-riðill","1903","Pólland","Argentína","0","2","14243","Ágúst Þór","0","1","4","80"
"40","HM 2022","2212","Lota","C-riðill","1903","Pólland","Argentína","0","2","14244","Katrín Dögg","0","2","5","100"
"40","HM 2022","2212","Lota","C-riðill","1903","Pólland","Argentína","0","2","14245","Brynja Lind","1","2","4","80"
"40","HM 2022","2212","Lota","C-riðill","1903","Pólland","Argentína","0","2","14246","Kristín Ylfa","0","1","4","80"
"40","HM 2022","2212","Lota","C-riðill","1903","Pólland","Argentína","0","2","14261","Úlfur Orri","1","2","4","80"
"40","HM 2022","2212","Lota","C-riðill","1903","Pólland","Argentína","0","2","16066","Jakob Austmann","1","2","4","80"
"40","HM 2022","2212","Lota","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","885","Ásta","0","1","3","60"
"40","HM 2022","2212","Lota","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12647","Valgeir Daði Valgeirsson","1","1","1","20"
"40","HM 2022","2212","Lota","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12660","Ragnar Þór Birkisson","1","2","5","100"
"40","HM 2022","2212","Lota","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12668","Sigurjón","0","2","4","80"
"40","HM 2022","2212","Lota","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12744","Hafþór Þrastarson","1","2","5","100"
"40","HM 2022","2212","Lota","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","13161","Kristín","0","3","3","60"
"40","HM 2022","2212","Lota","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","13428","Davíð Pétur","0","2","4","80"
"40","HM 2022","2212","Lota","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","13440","Sigurður Gunnar Sigurðsson","1","1","1","20"
"40","HM 2022","2212","Lota","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","13459","Angantýr","1","3","4","80"
"40","HM 2022","2212","Lota","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14243","Ágúst Þór","3","3","0","0"
"40","HM 2022","2212","Lota","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14244","Katrín Dögg","0","1","3","60"
"40","HM 2022","2212","Lota","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14245","Brynja Lind","0","1","3","60"
"40","HM 2022","2212","Lota","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14246","Kristín Ylfa","1","0","1","20"
"40","HM 2022","2212","Lota","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14261","Úlfur Orri","0","3","3","60"
"40","HM 2022","2212","Lota","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16066","Jakob Austmann","2","1","0","0"
"40","HM 2022","2212","Lota","D-riðill","1905","Danmörk","Túnis","0","0","885","Ásta","1","0","1","20"
"40","HM 2022","2212","Lota","D-riðill","1905","Danmörk","Túnis","0","0","12647","Valgeir Daði Valgeirsson","2","0","1","20"
"40","HM 2022","2212","Lota","D-riðill","1905","Danmörk","Túnis","0","0","12660","Ragnar Þór Birkisson","3","1","0","0"
"40","HM 2022","2212","Lota","D-riðill","1905","Danmörk","Túnis","0","0","12668","Sigurjón","2","0","1","20"
"40","HM 2022","2212","Lota","D-riðill","1905","Danmörk","Túnis","0","0","12744","Hafþór Þrastarson","2","1","0","0"
"40","HM 2022","2212","Lota","D-riðill","1905","Danmörk","Túnis","0","0","13161","Kristín","2","0","1","20"
"40","HM 2022","2212","Lota","D-riðill","1905","Danmörk","Túnis","0","0","13428","Davíð Pétur","2","0","1","20"
"40","HM 2022","2212","Lota","D-riðill","1905","Danmörk","Túnis","0","0","13440","Sigurður Gunnar Sigurðsson","3","1","0","0"
"40","HM 2022","2212","Lota","D-riðill","1905","Danmörk","Túnis","0","0","13459","Angantýr","1","1","3","60"
"40","HM 2022","2212","Lota","D-riðill","1905","Danmörk","Túnis","0","0","14243","Ágúst Þór","2","1","0","0"
"40","HM 2022","2212","Lota","D-riðill","1905","Danmörk","Túnis","0","0","14244","Katrín Dögg","2","0","1","20"
"40","HM 2022","2212","Lota","D-riðill","1905","Danmörk","Túnis","0","0","14245","Brynja Lind","2","0","1","20"
"40","HM 2022","2212","Lota","D-riðill","1905","Danmörk","Túnis","0","0","14246","Kristín Ylfa","2","1","0","0"
"40","HM 2022","2212","Lota","D-riðill","1905","Danmörk","Túnis","0","0","14261","Úlfur Orri","2","1","0","0"
"40","HM 2022","2212","Lota","D-riðill","1905","Danmörk","Túnis","0","0","16066","Jakob Austmann","2","0","1","20"
"40","HM 2022","2212","Lota","D-riðill","1906","Frakkland","Ástralía","4","1","885","Ásta","1","0","3","60"
"40","HM 2022","2212","Lota","D-riðill","1906","Frakkland","Ástralía","4","1","12647","Valgeir Daði Valgeirsson","4","1","5","100"
"40","HM 2022","2212","Lota","D-riðill","1906","Frakkland","Ástralía","4","1","12660","Ragnar Þór Birkisson","5","1","4","80"
"40","HM 2022","2212","Lota","D-riðill","1906","Frakkland","Ástralía","4","1","12668","Sigurjón","2","1","4","80"
"40","HM 2022","2212","Lota","D-riðill","1906","Frakkland","Ástralía","4","1","12744","Hafþór Þrastarson","3","0","3","60"
"40","HM 2022","2212","Lota","D-riðill","1906","Frakkland","Ástralía","4","1","13161","Kristín","3","1","4","80"
"40","HM 2022","2212","Lota","D-riðill","1906","Frakkland","Ástralía","4","1","13428","Davíð Pétur","3","0","3","60"
"40","HM 2022","2212","Lota","D-riðill","1906","Frakkland","Ástralía","4","1","13440","Sigurður Gunnar Sigurðsson","4","0","4","80"
"40","HM 2022","2212","Lota","D-riðill","1906","Frakkland","Ástralía","4","1","13459","Angantýr","3","0","3","60"
"40","HM 2022","2212","Lota","D-riðill","1906","Frakkland","Ástralía","4","1","14243","Ágúst Þór","3","1","4","80"
"40","HM 2022","2212","Lota","D-riðill","1906","Frakkland","Ástralía","4","1","14244","Katrín Dögg","2","1","4","80"
"40","HM 2022","2212","Lota","D-riðill","1906","Frakkland","Ástralía","4","1","14245","Brynja Lind","3","0","3","60"
"40","HM 2022","2212","Lota","D-riðill","1906","Frakkland","Ástralía","4","1","14246","Kristín Ylfa","2","0","3","60"
"40","HM 2022","2212","Lota","D-riðill","1906","Frakkland","Ástralía","4","1","14261","Úlfur Orri","4","0","4","80"
"40","HM 2022","2212","Lota","D-riðill","1906","Frakkland","Ástralía","4","1","16066","Jakob Austmann","3","1","4","80"
"40","HM 2022","2212","Lota","D-riðill","1907","Túnis","Ástralía","0","1","885","Ásta","1","0","0","0"
"40","HM 2022","2212","Lota","D-riðill","1907","Túnis","Ástralía","0","1","12647","Valgeir Daði Valgeirsson","2","1","1","20"
"40","HM 2022","2212","Lota","D-riðill","1907","Túnis","Ástralía","0","1","12660","Ragnar Þór Birkisson","1","1","1","20"
"40","HM 2022","2212","Lota","D-riðill","1907","Túnis","Ástralía","0","1","12668","Sigurjón","1","0","0","0"
"40","HM 2022","2212","Lota","D-riðill","1907","Túnis","Ástralía","0","1","12744","Hafþór Þrastarson","3","0","0","0"
"40","HM 2022","2212","Lota","D-riðill","1907","Túnis","Ástralía","0","1","13161","Kristín","0","0","1","20"
"40","HM 2022","2212","Lota","D-riðill","1907","Túnis","Ástralía","0","1","13428","Davíð Pétur","0","2","4","80"
"40","HM 2022","2212","Lota","D-riðill","1907","Túnis","Ástralía","0","1","13440","Sigurður Gunnar Sigurðsson","2","1","1","20"
"40","HM 2022","2212","Lota","D-riðill","1907","Túnis","Ástralía","0","1","13459","Angantýr","2","0","0","0"
"40","HM 2022","2212","Lota","D-riðill","1907","Túnis","Ástralía","0","1","14243","Ágúst Þór","2","2","0","0"
"40","HM 2022","2212","Lota","D-riðill","1907","Túnis","Ástralía","0","1","14244","Katrín Dögg","2","1","1","20"
"40","HM 2022","2212","Lota","D-riðill","1907","Túnis","Ástralía","0","1","14245","Brynja Lind","2","2","0","0"
"40","HM 2022","2212","Lota","D-riðill","1907","Túnis","Ástralía","0","1","14246","Kristín Ylfa","2","3","3","60"
"40","HM 2022","2212","Lota","D-riðill","1907","Túnis","Ástralía","0","1","14261","Úlfur Orri","1","1","1","20"
"40","HM 2022","2212","Lota","D-riðill","1907","Túnis","Ástralía","0","1","16066","Jakob Austmann","0","1","5","100"
"40","HM 2022","2212","Lota","D-riðill","1908","Frakkland","Danmörk","2","1","885","Ásta","1","0","3","60"
"40","HM 2022","2212","Lota","D-riðill","1908","Frakkland","Danmörk","2","1","12647","Valgeir Daði Valgeirsson","3","1","4","80"
"40","HM 2022","2212","Lota","D-riðill","1908","Frakkland","Danmörk","2","1","12660","Ragnar Þór Birkisson","3","1","4","80"
"40","HM 2022","2212","Lota","D-riðill","1908","Frakkland","Danmörk","2","1","12668","Sigurjón","2","1","5","100"
"40","HM 2022","2212","Lota","D-riðill","1908","Frakkland","Danmörk","2","1","12744","Hafþór Þrastarson","3","1","4","80"
"40","HM 2022","2212","Lota","D-riðill","1908","Frakkland","Danmörk","2","1","13161","Kristín","3","2","3","60"
"40","HM 2022","2212","Lota","D-riðill","1908","Frakkland","Danmörk","2","1","13428","Davíð Pétur","2","1","5","100"
"40","HM 2022","2212","Lota","D-riðill","1908","Frakkland","Danmörk","2","1","13440","Sigurður Gunnar Sigurðsson","4","3","3","60"
"40","HM 2022","2212","Lota","D-riðill","1908","Frakkland","Danmörk","2","1","13459","Angantýr","1","1","1","20"
"40","HM 2022","2212","Lota","D-riðill","1908","Frakkland","Danmörk","2","1","14243","Ágúst Þór","2","0","4","80"
"40","HM 2022","2212","Lota","D-riðill","1908","Frakkland","Danmörk","2","1","14244","Katrín Dögg","3","1","4","80"
"40","HM 2022","2212","Lota","D-riðill","1908","Frakkland","Danmörk","2","1","14245","Brynja Lind","3","1","4","80"
"40","HM 2022","2212","Lota","D-riðill","1908","Frakkland","Danmörk","2","1","14246","Kristín Ylfa","1","0","3","60"
"40","HM 2022","2212","Lota","D-riðill","1908","Frakkland","Danmörk","2","1","14261","Úlfur Orri","3","0","3","60"
"40","HM 2022","2212","Lota","D-riðill","1908","Frakkland","Danmörk","2","1","16066","Jakob Austmann","3","1","4","80"
"40","HM 2022","2212","Lota","D-riðill","1909","Ástralía","Danmörk","1","0","885","Ásta","0","1","0","0"
"40","HM 2022","2212","Lota","D-riðill","1909","Ástralía","Danmörk","1","0","12647","Valgeir Daði Valgeirsson","0","2","0","0"
"40","HM 2022","2212","Lota","D-riðill","1909","Ástralía","Danmörk","1","0","12660","Ragnar Þór Birkisson","1","2","1","20"
"40","HM 2022","2212","Lota","D-riðill","1909","Ástralía","Danmörk","1","0","12668","Sigurjón","0","2","0","0"
"40","HM 2022","2212","Lota","D-riðill","1909","Ástralía","Danmörk","1","0","12744","Hafþór Þrastarson","0","2","0","0"
"40","HM 2022","2212","Lota","D-riðill","1909","Ástralía","Danmörk","1","0","13161","Kristín","1","3","1","20"
"40","HM 2022","2212","Lota","D-riðill","1909","Ástralía","Danmörk","1","0","13428","Davíð Pétur","0","1","0","0"
"40","HM 2022","2212","Lota","D-riðill","1909","Ástralía","Danmörk","1","0","13440","Sigurður Gunnar Sigurðsson","0","2","0","0"
"40","HM 2022","2212","Lota","D-riðill","1909","Ástralía","Danmörk","1","0","13459","Angantýr","1","3","1","20"
"40","HM 2022","2212","Lota","D-riðill","1909","Ástralía","Danmörk","1","0","14243","Ágúst Þór","0","1","0","0"
"40","HM 2022","2212","Lota","D-riðill","1909","Ástralía","Danmörk","1","0","14244","Katrín Dögg","0","1","0","0"
"40","HM 2022","2212","Lota","D-riðill","1909","Ástralía","Danmörk","1","0","14245","Brynja Lind","2","2","0","0"
"40","HM 2022","2212","Lota","D-riðill","1909","Ástralía","Danmörk","1","0","14246","Kristín Ylfa","0","1","0","0"
"40","HM 2022","2212","Lota","D-riðill","1909","Ástralía","Danmörk","1","0","14261","Úlfur Orri","1","3","1","20"
"40","HM 2022","2212","Lota","D-riðill","1909","Ástralía","Danmörk","1","0","16066","Jakob Austmann","1","1","1","20"
"40","HM 2022","2212","Lota","D-riðill","1910","Túnis","Frakkland","1","0","885","Ásta","0","1","0","0"
"40","HM 2022","2212","Lota","D-riðill","1910","Túnis","Frakkland","1","0","12647","Valgeir Daði Valgeirsson","1","3","1","20"
"40","HM 2022","2212","Lota","D-riðill","1910","Túnis","Frakkland","1","0","12660","Ragnar Þór Birkisson","0","3","0","0"
"40","HM 2022","2212","Lota","D-riðill","1910","Túnis","Frakkland","1","0","12668","Sigurjón","0","3","0","0"
"40","HM 2022","2212","Lota","D-riðill","1910","Túnis","Frakkland","1","0","12744","Hafþór Þrastarson","0","3","0","0"
"40","HM 2022","2212","Lota","D-riðill","1910","Túnis","Frakkland","1","0","13161","Kristín","1","3","1","20"
"40","HM 2022","2212","Lota","D-riðill","1910","Túnis","Frakkland","1","0","13428","Davíð Pétur","0","2","0","0"
"40","HM 2022","2212","Lota","D-riðill","1910","Túnis","Frakkland","1","0","13440","Sigurður Gunnar Sigurðsson","0","4","0","0"
"40","HM 2022","2212","Lota","D-riðill","1910","Túnis","Frakkland","1","0","13459","Angantýr","0","3","0","0"
"40","HM 2022","2212","Lota","D-riðill","1910","Túnis","Frakkland","1","0","14243","Ágúst Þór","0","3","0","0"
"40","HM 2022","2212","Lota","D-riðill","1910","Túnis","Frakkland","1","0","14244","Katrín Dögg","0","2","0","0"
"40","HM 2022","2212","Lota","D-riðill","1910","Túnis","Frakkland","1","0","14245","Brynja Lind","0","3","0","0"
"40","HM 2022","2212","Lota","D-riðill","1910","Túnis","Frakkland","1","0","14246","Kristín Ylfa","0","3","0","0"
"40","HM 2022","2212","Lota","D-riðill","1910","Túnis","Frakkland","1","0","14261","Úlfur Orri","0","2","0","0"
"40","HM 2022","2212","Lota","D-riðill","1910","Túnis","Frakkland","1","0","16066","Jakob Austmann","0","4","0","0"
"40","HM 2022","2212","Lota","E-riðill","1911","Þýskaland","Japan","1","2","885","Ásta","1","0","1","20"
"40","HM 2022","2212","Lota","E-riðill","1911","Þýskaland","Japan","1","2","12647","Valgeir Daði Valgeirsson","3","1","0","0"
"40","HM 2022","2212","Lota","E-riðill","1911","Þýskaland","Japan","1","2","12660","Ragnar Þór Birkisson","4","1","0","0"
"40","HM 2022","2212","Lota","E-riðill","1911","Þýskaland","Japan","1","2","12668","Sigurjón","2","1","0","0"
"40","HM 2022","2212","Lota","E-riðill","1911","Þýskaland","Japan","1","2","13161","Kristín","3","4","3","60"
"40","HM 2022","2212","Lota","E-riðill","1911","Þýskaland","Japan","1","2","13428","Davíð Pétur","2","0","0","0"
"40","HM 2022","2212","Lota","E-riðill","1911","Þýskaland","Japan","1","2","13440","Sigurður Gunnar Sigurðsson","2","1","0","0"
"40","HM 2022","2212","Lota","E-riðill","1911","Þýskaland","Japan","1","2","13459","Angantýr","3","2","1","20"
"40","HM 2022","2212","Lota","E-riðill","1911","Þýskaland","Japan","1","2","14243","Ágúst Þór","2","1","0","0"
"40","HM 2022","2212","Lota","E-riðill","1911","Þýskaland","Japan","1","2","14244","Katrín Dögg","3","0","0","0"
"40","HM 2022","2212","Lota","E-riðill","1911","Þýskaland","Japan","1","2","14245","Brynja Lind","2","0","0","0"
"40","HM 2022","2212","Lota","E-riðill","1911","Þýskaland","Japan","1","2","14246","Kristín Ylfa","2","1","0","0"
"40","HM 2022","2212","Lota","E-riðill","1911","Þýskaland","Japan","1","2","14261","Úlfur Orri","1","0","1","20"
"40","HM 2022","2212","Lota","E-riðill","1911","Þýskaland","Japan","1","2","16066","Jakob Austmann","4","0","0","0"
"40","HM 2022","2212","Lota","E-riðill","1912","Spánn","Kosta Ríka","7","0","885","Ásta","1","0","4","80"
"40","HM 2022","2212","Lota","E-riðill","1912","Spánn","Kosta Ríka","7","0","12647","Valgeir Daði Valgeirsson","2","0","4","80"
"40","HM 2022","2212","Lota","E-riðill","1912","Spánn","Kosta Ríka","7","0","12660","Ragnar Þór Birkisson","5","0","4","80"
"40","HM 2022","2212","Lota","E-riðill","1912","Spánn","Kosta Ríka","7","0","12668","Sigurjón","2","0","4","80"
"40","HM 2022","2212","Lota","E-riðill","1912","Spánn","Kosta Ríka","7","0","12744","Hafþór Þrastarson","4","0","4","80"
"40","HM 2022","2212","Lota","E-riðill","1912","Spánn","Kosta Ríka","7","0","13161","Kristín","3","0","4","80"
"40","HM 2022","2212","Lota","E-riðill","1912","Spánn","Kosta Ríka","7","0","13428","Davíð Pétur","5","0","4","80"
"40","HM 2022","2212","Lota","E-riðill","1912","Spánn","Kosta Ríka","7","0","13440","Sigurður Gunnar Sigurðsson","4","0","4","80"
"40","HM 2022","2212","Lota","E-riðill","1912","Spánn","Kosta Ríka","7","0","13459","Angantýr","2","0","4","80"
"40","HM 2022","2212","Lota","E-riðill","1912","Spánn","Kosta Ríka","7","0","14243","Ágúst Þór","3","0","4","80"
"40","HM 2022","2212","Lota","E-riðill","1912","Spánn","Kosta Ríka","7","0","14244","Katrín Dögg","3","0","4","80"
"40","HM 2022","2212","Lota","E-riðill","1912","Spánn","Kosta Ríka","7","0","14245","Brynja Lind","2","0","4","80"
"40","HM 2022","2212","Lota","E-riðill","1912","Spánn","Kosta Ríka","7","0","14246","Kristín Ylfa","3","0","4","80"
"40","HM 2022","2212","Lota","E-riðill","1912","Spánn","Kosta Ríka","7","0","14261","Úlfur Orri","3","0","4","80"
"40","HM 2022","2212","Lota","E-riðill","1912","Spánn","Kosta Ríka","7","0","16066","Jakob Austmann","4","0","4","80"
"40","HM 2022","2212","Lota","E-riðill","1913","Japan","Kosta Ríka","0","1","885","Ásta","0","1","5","100"
"40","HM 2022","2212","Lota","E-riðill","1913","Japan","Kosta Ríka","0","1","12647","Valgeir Daði Valgeirsson","3","0","0","0"
"40","HM 2022","2212","Lota","E-riðill","1913","Japan","Kosta Ríka","0","1","12660","Ragnar Þór Birkisson","1","1","1","20"
"40","HM 2022","2212","Lota","E-riðill","1913","Japan","Kosta Ríka","0","1","12668","Sigurjón","2","0","0","0"
"40","HM 2022","2212","Lota","E-riðill","1913","Japan","Kosta Ríka","0","1","12744","Hafþór Þrastarson","0","1","5","100"
"40","HM 2022","2212","Lota","E-riðill","1913","Japan","Kosta Ríka","0","1","13161","Kristín","1","2","3","60"
"40","HM 2022","2212","Lota","E-riðill","1913","Japan","Kosta Ríka","0","1","13428","Davíð Pétur","1","0","0","0"
"40","HM 2022","2212","Lota","E-riðill","1913","Japan","Kosta Ríka","0","1","13440","Sigurður Gunnar Sigurðsson","3","0","0","0"
"40","HM 2022","2212","Lota","E-riðill","1913","Japan","Kosta Ríka","0","1","13459","Angantýr","1","1","1","20"
"40","HM 2022","2212","Lota","E-riðill","1913","Japan","Kosta Ríka","0","1","14243","Ágúst Þór","2","0","0","0"
"40","HM 2022","2212","Lota","E-riðill","1913","Japan","Kosta Ríka","0","1","14244","Katrín Dögg","1","0","0","0"
"40","HM 2022","2212","Lota","E-riðill","1913","Japan","Kosta Ríka","0","1","14245","Brynja Lind","2","0","0","0"
"40","HM 2022","2212","Lota","E-riðill","1913","Japan","Kosta Ríka","0","1","14246","Kristín Ylfa","2","0","0","0"
"40","HM 2022","2212","Lota","E-riðill","1913","Japan","Kosta Ríka","0","1","14261","Úlfur Orri","2","1","1","20"
"40","HM 2022","2212","Lota","E-riðill","1913","Japan","Kosta Ríka","0","1","16066","Jakob Austmann","2","0","0","0"
"40","HM 2022","2212","Lota","E-riðill","1914","Spánn","Þýskaland","1","1","885","Ásta","1","1","5","100"
"40","HM 2022","2212","Lota","E-riðill","1914","Spánn","Þýskaland","1","1","12647","Valgeir Daði Valgeirsson","1","2","1","20"
"40","HM 2022","2212","Lota","E-riðill","1914","Spánn","Þýskaland","1","1","12660","Ragnar Þór Birkisson","1","3","1","20"
"40","HM 2022","2212","Lota","E-riðill","1914","Spánn","Þýskaland","1","1","12668","Sigurjón","2","3","0","0"
"40","HM 2022","2212","Lota","E-riðill","1914","Spánn","Þýskaland","1","1","12744","Hafþór Þrastarson","3","3","3","60"
"40","HM 2022","2212","Lota","E-riðill","1914","Spánn","Þýskaland","1","1","13161","Kristín","2","2","3","60"
"40","HM 2022","2212","Lota","E-riðill","1914","Spánn","Þýskaland","1","1","13428","Davíð Pétur","2","1","1","20"
"40","HM 2022","2212","Lota","E-riðill","1914","Spánn","Þýskaland","1","1","13440","Sigurður Gunnar Sigurðsson","2","2","3","60"
"40","HM 2022","2212","Lota","E-riðill","1914","Spánn","Þýskaland","1","1","13459","Angantýr","2","1","1","20"
"40","HM 2022","2212","Lota","E-riðill","1914","Spánn","Þýskaland","1","1","14243","Ágúst Þór","1","0","1","20"
"40","HM 2022","2212","Lota","E-riðill","1914","Spánn","Þýskaland","1","1","14244","Katrín Dögg","1","1","5","100"
"40","HM 2022","2212","Lota","E-riðill","1914","Spánn","Þýskaland","1","1","14245","Brynja Lind","3","0","0","0"
"40","HM 2022","2212","Lota","E-riðill","1914","Spánn","Þýskaland","1","1","14246","Kristín Ylfa","2","1","1","20"
"40","HM 2022","2212","Lota","E-riðill","1914","Spánn","Þýskaland","1","1","14261","Úlfur Orri","0","0","3","60"
"40","HM 2022","2212","Lota","E-riðill","1914","Spánn","Þýskaland","1","1","16066","Jakob Austmann","0","0","3","60"
"40","HM 2022","2212","Lota","E-riðill","1915","Japan","Spánn","2","1","885","Ásta","0","1","1","20"
"40","HM 2022","2212","Lota","E-riðill","1915","Japan","Spánn","2","1","12647","Valgeir Daði Valgeirsson","1","3","0","0"
"40","HM 2022","2212","Lota","E-riðill","1915","Japan","Spánn","2","1","12660","Ragnar Þór Birkisson","1","3","0","0"
"40","HM 2022","2212","Lota","E-riðill","1915","Japan","Spánn","2","1","12668","Sigurjón","0","2","0","0"
"40","HM 2022","2212","Lota","E-riðill","1915","Japan","Spánn","2","1","12744","Hafþór Þrastarson","0","3","0","0"
"40","HM 2022","2212","Lota","E-riðill","1915","Japan","Spánn","2","1","13161","Kristín","1","3","0","0"
"40","HM 2022","2212","Lota","E-riðill","1915","Japan","Spánn","2","1","13428","Davíð Pétur","0","2","0","0"
"40","HM 2022","2212","Lota","E-riðill","1915","Japan","Spánn","2","1","13440","Sigurður Gunnar Sigurðsson","0","3","0","0"
"40","HM 2022","2212","Lota","E-riðill","1915","Japan","Spánn","2","1","13459","Angantýr","0","4","0","0"
"40","HM 2022","2212","Lota","E-riðill","1915","Japan","Spánn","2","1","14243","Ágúst Þór","0","1","1","20"
"40","HM 2022","2212","Lota","E-riðill","1915","Japan","Spánn","2","1","14244","Katrín Dögg","0","2","0","0"
"40","HM 2022","2212","Lota","E-riðill","1915","Japan","Spánn","2","1","14245","Brynja Lind","0","2","0","0"
"40","HM 2022","2212","Lota","E-riðill","1915","Japan","Spánn","2","1","14246","Kristín Ylfa","1","2","0","0"
"40","HM 2022","2212","Lota","E-riðill","1915","Japan","Spánn","2","1","14261","Úlfur Orri","0","3","0","0"
"40","HM 2022","2212","Lota","E-riðill","1915","Japan","Spánn","2","1","16066","Jakob Austmann","1","3","0","0"
"40","HM 2022","2212","Lota","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","885","Ásta","0","1","3","60"
"40","HM 2022","2212","Lota","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12647","Valgeir Daði Valgeirsson","0","2","3","60"
"40","HM 2022","2212","Lota","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12660","Ragnar Þór Birkisson","0","3","3","60"
"40","HM 2022","2212","Lota","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12668","Sigurjón","0","3","3","60"
"40","HM 2022","2212","Lota","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12744","Hafþór Þrastarson","0","4","4","80"
"40","HM 2022","2212","Lota","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","13161","Kristín","1","3","3","60"
"40","HM 2022","2212","Lota","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","13428","Davíð Pétur","0","4","4","80"
"40","HM 2022","2212","Lota","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","13440","Sigurður Gunnar Sigurðsson","0","4","4","80"
"40","HM 2022","2212","Lota","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","13459","Angantýr","0","3","3","60"
"40","HM 2022","2212","Lota","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14243","Ágúst Þór","0","1","3","60"
"40","HM 2022","2212","Lota","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14244","Katrín Dögg","0","3","3","60"
"40","HM 2022","2212","Lota","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14245","Brynja Lind","0","2","3","60"
"40","HM 2022","2212","Lota","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14246","Kristín Ylfa","3","2","0","0"
"40","HM 2022","2212","Lota","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14261","Úlfur Orri","0","5","3","60"
"40","HM 2022","2212","Lota","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16066","Jakob Austmann","0","2","3","60"
"40","HM 2022","2212","Lota","F-riðill","1917","Marokkó","Króatía","0","0","885","Ásta","0","1","1","20"
"40","HM 2022","2212","Lota","F-riðill","1917","Marokkó","Króatía","0","0","12647","Valgeir Daði Valgeirsson","1","2","0","0"
"40","HM 2022","2212","Lota","F-riðill","1917","Marokkó","Króatía","0","0","12660","Ragnar Þór Birkisson","1","2","0","0"
"40","HM 2022","2212","Lota","F-riðill","1917","Marokkó","Króatía","0","0","12668","Sigurjón","0","1","1","20"
"40","HM 2022","2212","Lota","F-riðill","1917","Marokkó","Króatía","0","0","12744","Hafþór Þrastarson","1","2","0","0"
"40","HM 2022","2212","Lota","F-riðill","1917","Marokkó","Króatía","0","0","13161","Kristín","2","4","0","0"
"40","HM 2022","2212","Lota","F-riðill","1917","Marokkó","Króatía","0","0","13428","Davíð Pétur","0","3","1","20"
