"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"34","EMH 2020","1723","Íslandsstofa","C-riðill","1557","Þýskaland","Holland","34","23","4778","Brynja ","30","20","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","C-riðill","1557","Þýskaland","Holland","34","23","4785","Ingólfur S","25","20","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","C-riðill","1557","Þýskaland","Holland","34","23","5489","Einar","35","25","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","C-riðill","1557","Þýskaland","Holland","34","23","7743","Björgvin","32","25","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","C-riðill","1557","Þýskaland","Holland","34","23","10983","Ísak Kári","26","20","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","C-riðill","1557","Þýskaland","Holland","34","23","11603","Kamma Thordarson","40","20","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","C-riðill","1557","Þýskaland","Holland","34","23","11683"," Birgir Þ. Jóakimsson","31","25","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","C-riðill","1557","Þýskaland","Holland","34","23","11685","Eggert","28","27","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","C-riðill","1557","Þýskaland","Holland","34","23","11716","Karl Guðmundsson","32","24","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","C-riðill","1557","Þýskaland","Holland","34","23","11717","Heiða","32","23","5","71.4285714"
"34","EMH 2020","1723","Íslandsstofa","C-riðill","1557","Þýskaland","Holland","34","23","11751","Erna Björnsdóttir","34","21","5","71.4285714"
"34","EMH 2020","1723","Íslandsstofa","C-riðill","1557","Þýskaland","Holland","34","23","11774","Gunnhildur","33","18","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","C-riðill","1557","Þýskaland","Holland","34","23","11778","Pétur","29","18","5","71.4285714"
"34","EMH 2020","1723","Íslandsstofa","C-riðill","1558","Lettland","Holland","24","32","250","Sveinn Birkir","21","21","0","0"
"34","EMH 2020","1723","Íslandsstofa","C-riðill","1558","Lettland","Holland","24","32","4770","Daði","25","28","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","C-riðill","1558","Lettland","Holland","24","32","4778","Brynja ","31","29","0","0"
"34","EMH 2020","1723","Íslandsstofa","C-riðill","1558","Lettland","Holland","24","32","4785","Ingólfur S","25","20","0","0"
"34","EMH 2020","1723","Íslandsstofa","C-riðill","1558","Lettland","Holland","24","32","5489","Einar","27","28","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","C-riðill","1558","Lettland","Holland","24","32","7743","Björgvin","20","23","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","C-riðill","1558","Lettland","Holland","24","32","10983","Ísak Kári","28","28","0","0"
"34","EMH 2020","1723","Íslandsstofa","C-riðill","1558","Lettland","Holland","24","32","11603","Kamma Thordarson","28","28","0","0"
"34","EMH 2020","1723","Íslandsstofa","C-riðill","1558","Lettland","Holland","24","32","11683"," Birgir Þ. Jóakimsson","36","33","0","0"
"34","EMH 2020","1723","Íslandsstofa","C-riðill","1558","Lettland","Holland","24","32","11716","Karl Guðmundsson","26","29","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","C-riðill","1558","Lettland","Holland","24","32","11751","Erna Björnsdóttir","25","28","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","C-riðill","1558","Lettland","Holland","24","32","11774","Gunnhildur","17","19","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","C-riðill","1558","Lettland","Holland","24","32","11778","Pétur","22","24","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","C-riðill","1558","Lettland","Holland","24","32","11803","Eiríkur","26","23","0","0"
"34","EMH 2020","1723","Íslandsstofa","C-riðill","1559","Spánn","Þýskaland","33","26","250","Sveinn Birkir","28","25","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","C-riðill","1559","Spánn","Þýskaland","33","26","4770","Daði","25","26","1","14.2857142"
"34","EMH 2020","1723","Íslandsstofa","C-riðill","1559","Spánn","Þýskaland","33","26","4778","Brynja ","27","28","0","0"
"34","EMH 2020","1723","Íslandsstofa","C-riðill","1559","Spánn","Þýskaland","33","26","4785","Ingólfur S","25","20","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","C-riðill","1559","Spánn","Þýskaland","33","26","5489","Einar","29","28","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","C-riðill","1559","Spánn","Þýskaland","33","26","7743","Björgvin","24","25","0","0"
"34","EMH 2020","1723","Íslandsstofa","C-riðill","1559","Spánn","Þýskaland","33","26","10983","Ísak Kári","17","16","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","C-riðill","1559","Spánn","Þýskaland","33","26","11603","Kamma Thordarson","28","36","0","0"
"34","EMH 2020","1723","Íslandsstofa","C-riðill","1559","Spánn","Þýskaland","33","26","11683"," Birgir Þ. Jóakimsson","15","26","1","14.2857142"
"34","EMH 2020","1723","Íslandsstofa","C-riðill","1559","Spánn","Þýskaland","33","26","11716","Karl Guðmundsson","28","26","5","71.4285714"
"34","EMH 2020","1723","Íslandsstofa","C-riðill","1559","Spánn","Þýskaland","33","26","11717","Heiða","28","26","5","71.4285714"
"34","EMH 2020","1723","Íslandsstofa","C-riðill","1559","Spánn","Þýskaland","33","26","11751","Erna Björnsdóttir","31","30","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","C-riðill","1559","Spánn","Þýskaland","33","26","11774","Gunnhildur","39","37","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","C-riðill","1559","Spánn","Þýskaland","33","26","11778","Pétur","28","25","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","C-riðill","1559","Spánn","Þýskaland","33","26","11803","Eiríkur","28","29","0","0"
"34","EMH 2020","1723","Íslandsstofa","C-riðill","1560","Holland","Spánn","25","36","250","Sveinn Birkir","21","32","5","71.4285714"
"34","EMH 2020","1723","Íslandsstofa","C-riðill","1560","Holland","Spánn","25","36","4770","Daði","23","34","5","71.4285714"
"34","EMH 2020","1723","Íslandsstofa","C-riðill","1560","Holland","Spánn","25","36","4778","Brynja ","20","27","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","C-riðill","1560","Holland","Spánn","25","36","4785","Ingólfur S","20","25","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","C-riðill","1560","Holland","Spánn","25","36","5489","Einar","26","36","5","71.4285714"
"34","EMH 2020","1723","Íslandsstofa","C-riðill","1560","Holland","Spánn","25","36","7743","Björgvin","20","29","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","C-riðill","1560","Holland","Spánn","25","36","10983","Ísak Kári","23","29","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","C-riðill","1560","Holland","Spánn","25","36","11603","Kamma Thordarson","34","37","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","C-riðill","1560","Holland","Spánn","25","36","11683"," Birgir Þ. Jóakimsson","28","29","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","C-riðill","1560","Holland","Spánn","25","36","11716","Karl Guðmundsson","25","30","5","71.4285714"
"34","EMH 2020","1723","Íslandsstofa","C-riðill","1560","Holland","Spánn","25","36","11717","Heiða","25","32","5","71.4285714"
"34","EMH 2020","1723","Íslandsstofa","C-riðill","1560","Holland","Spánn","25","36","11751","Erna Björnsdóttir","27","28","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","C-riðill","1560","Holland","Spánn","25","36","11774","Gunnhildur","29","32","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","C-riðill","1560","Holland","Spánn","25","36","11778","Pétur","22","27","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","C-riðill","1560","Holland","Spánn","25","36","11803","Eiríkur","26","31","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","C-riðill","1561","Lettland","Þýskaland","27","28","250","Sveinn Birkir","28","36","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","C-riðill","1561","Lettland","Þýskaland","27","28","4770","Daði","22","36","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","C-riðill","1561","Lettland","Þýskaland","27","28","4778","Brynja ","25","30","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","C-riðill","1561","Lettland","Þýskaland","27","28","4785","Ingólfur S","20","25","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","C-riðill","1561","Lettland","Þýskaland","27","28","5489","Einar","27","35","5","71.4285714"
"34","EMH 2020","1723","Íslandsstofa","C-riðill","1561","Lettland","Þýskaland","27","28","7743","Björgvin","17","32","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","C-riðill","1561","Lettland","Þýskaland","27","28","10983","Ísak Kári","19","29","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","C-riðill","1561","Lettland","Þýskaland","27","28","11603","Kamma Thordarson","29","31","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","C-riðill","1561","Lettland","Þýskaland","27","28","11683"," Birgir Þ. Jóakimsson","36","16","0","0"
"34","EMH 2020","1723","Íslandsstofa","C-riðill","1561","Lettland","Þýskaland","27","28","11716","Karl Guðmundsson","23","30","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","C-riðill","1561","Lettland","Þýskaland","27","28","11717","Heiða","24","32","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","C-riðill","1561","Lettland","Þýskaland","27","28","11751","Erna Björnsdóttir","25","31","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","C-riðill","1561","Lettland","Þýskaland","27","28","11774","Gunnhildur","27","34","5","71.4285714"
"34","EMH 2020","1723","Íslandsstofa","C-riðill","1561","Lettland","Þýskaland","27","28","11778","Pétur","22","30","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","C-riðill","1561","Lettland","Þýskaland","27","28","11803","Eiríkur","18","26","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","D-riðill","1562","Frakkland","Portúgal","25","28","250","Sveinn Birkir","32","27","0","0"
"34","EMH 2020","1723","Íslandsstofa","D-riðill","1562","Frakkland","Portúgal","25","28","4770","Daði","32","28","1","14.2857142"
"34","EMH 2020","1723","Íslandsstofa","D-riðill","1562","Frakkland","Portúgal","25","28","4778","Brynja ","29","25","0","0"
"34","EMH 2020","1723","Íslandsstofa","D-riðill","1562","Frakkland","Portúgal","25","28","4785","Ingólfur S","25","20","1","14.2857142"
"34","EMH 2020","1723","Íslandsstofa","D-riðill","1562","Frakkland","Portúgal","25","28","5489","Einar","34","24","0","0"
"34","EMH 2020","1723","Íslandsstofa","D-riðill","1562","Frakkland","Portúgal","25","28","7743","Björgvin","33","28","1","14.2857142"
"34","EMH 2020","1723","Íslandsstofa","D-riðill","1562","Frakkland","Portúgal","25","28","10983","Ísak Kári","27","29","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","D-riðill","1562","Frakkland","Portúgal","25","28","11603","Kamma Thordarson","31","29","0","0"
"34","EMH 2020","1723","Íslandsstofa","D-riðill","1562","Frakkland","Portúgal","25","28","11683"," Birgir Þ. Jóakimsson","36","25","0","0"
"34","EMH 2020","1723","Íslandsstofa","D-riðill","1562","Frakkland","Portúgal","25","28","11716","Karl Guðmundsson","31","25","0","0"
"34","EMH 2020","1723","Íslandsstofa","D-riðill","1562","Frakkland","Portúgal","25","28","11717","Heiða","31","25","0","0"
"34","EMH 2020","1723","Íslandsstofa","D-riðill","1562","Frakkland","Portúgal","25","28","11751","Erna Björnsdóttir","37","39","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","D-riðill","1562","Frakkland","Portúgal","25","28","11774","Gunnhildur","39","32","0","0"
"34","EMH 2020","1723","Íslandsstofa","D-riðill","1562","Frakkland","Portúgal","25","28","11778","Pétur","33","24","0","0"
"34","EMH 2020","1723","Íslandsstofa","D-riðill","1562","Frakkland","Portúgal","25","28","11803","Eiríkur","31","19","0","0"
"34","EMH 2020","1723","Íslandsstofa","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","250","Sveinn Birkir","28","25","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","4770","Daði","33","24","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","4778","Brynja ","33","22","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","4785","Ingólfur S","25","20","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","5489","Einar","32","27","5","71.4285714"
"34","EMH 2020","1723","Íslandsstofa","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","7743","Björgvin","28","25","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","10983","Ísak Kári","35","31","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11603","Kamma Thordarson","30","24","5","71.4285714"
"34","EMH 2020","1723","Íslandsstofa","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11683"," Birgir Þ. Jóakimsson","33","31","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11716","Karl Guðmundsson","29","27","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11717","Heiða","32","25","5","71.4285714"
"34","EMH 2020","1723","Íslandsstofa","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11751","Erna Björnsdóttir","32","17","5","71.4285714"
"34","EMH 2020","1723","Íslandsstofa","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11774","Gunnhildur","32","30","5","71.4285714"
"34","EMH 2020","1723","Íslandsstofa","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11778","Pétur","28","25","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11803","Eiríkur","25","29","0","0"
"34","EMH 2020","1723","Íslandsstofa","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","250","Sveinn Birkir","31","34","0","0"
"34","EMH 2020","1723","Íslandsstofa","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","4770","Daði","33","24","5","71.4285714"
"34","EMH 2020","1723","Íslandsstofa","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","4778","Brynja ","32","25","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","4785","Ingólfur S","37","23","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","5489","Einar","29","27","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","7743","Björgvin","28","22","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","10983","Ísak Kári","25","19","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11603","Kamma Thordarson","28","32","0","0"
"34","EMH 2020","1723","Íslandsstofa","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11683"," Birgir Þ. Jóakimsson","22","26","0","0"
"34","EMH 2020","1723","Íslandsstofa","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11716","Karl Guðmundsson","30","26","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11717","Heiða","29","25","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11751","Erna Björnsdóttir","23","15","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11774","Gunnhildur","29","31","0","0"
"34","EMH 2020","1723","Íslandsstofa","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11778","Pétur","28","24","5","71.4285714"
"34","EMH 2020","1723","Íslandsstofa","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11803","Eiríkur","22","27","0","0"
"34","EMH 2020","1723","Íslandsstofa","D-riðill","1565","Frakkland","Noregur","26","28","250","Sveinn Birkir","29","15","0","0"
"34","EMH 2020","1723","Íslandsstofa","D-riðill","1565","Frakkland","Noregur","26","28","4770","Daði","28","26","0","0"
"34","EMH 2020","1723","Íslandsstofa","D-riðill","1565","Frakkland","Noregur","26","28","4778","Brynja ","32","29","0","0"
"34","EMH 2020","1723","Íslandsstofa","D-riðill","1565","Frakkland","Noregur","26","28","4785","Ingólfur S","37","18","0","0"
"34","EMH 2020","1723","Íslandsstofa","D-riðill","1565","Frakkland","Noregur","26","28","5489","Einar","32","29","0","0"
"34","EMH 2020","1723","Íslandsstofa","D-riðill","1565","Frakkland","Noregur","26","28","7743","Björgvin","33","31","0","0"
"34","EMH 2020","1723","Íslandsstofa","D-riðill","1565","Frakkland","Noregur","26","28","10983","Ísak Kári","27","23","0","0"
"34","EMH 2020","1723","Íslandsstofa","D-riðill","1565","Frakkland","Noregur","26","28","11603","Kamma Thordarson","33","31","0","0"
"34","EMH 2020","1723","Íslandsstofa","D-riðill","1565","Frakkland","Noregur","26","28","11683"," Birgir Þ. Jóakimsson","17","33","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","D-riðill","1565","Frakkland","Noregur","26","28","11716","Karl Guðmundsson","32","27","0","0"
"34","EMH 2020","1723","Íslandsstofa","D-riðill","1565","Frakkland","Noregur","26","28","11717","Heiða","27","27","0","0"
"34","EMH 2020","1723","Íslandsstofa","D-riðill","1565","Frakkland","Noregur","26","28","11751","Erna Björnsdóttir","28","28","1","14.2857142"
"34","EMH 2020","1723","Íslandsstofa","D-riðill","1565","Frakkland","Noregur","26","28","11774","Gunnhildur","34","32","0","0"
"34","EMH 2020","1723","Íslandsstofa","D-riðill","1565","Frakkland","Noregur","26","28","11778","Pétur","29","25","0","0"
"34","EMH 2020","1723","Íslandsstofa","D-riðill","1565","Frakkland","Noregur","26","28","11803","Eiríkur","31","29","0","0"
"34","EMH 2020","1723","Íslandsstofa","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","250","Sveinn Birkir","34","32","0","0"
"34","EMH 2020","1723","Íslandsstofa","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","4770","Daði","22","35","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","4778","Brynja ","26","31","5","71.4285714"
"34","EMH 2020","1723","Íslandsstofa","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","4785","Ingólfur S","20","25","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","5489","Einar","27","35","5","71.4285714"
"34","EMH 2020","1723","Íslandsstofa","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","7743","Björgvin","22","29","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","10983","Ísak Kári","21","27","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11603","Kamma Thordarson","26","34","5","71.4285714"
"34","EMH 2020","1723","Íslandsstofa","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11683"," Birgir Þ. Jóakimsson","33","16","0","0"
"34","EMH 2020","1723","Íslandsstofa","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11716","Karl Guðmundsson","28","31","5","71.4285714"
"34","EMH 2020","1723","Íslandsstofa","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11717","Heiða","24","31","5","71.4285714"
"34","EMH 2020","1723","Íslandsstofa","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11751","Erna Björnsdóttir","24","31","5","71.4285714"
"34","EMH 2020","1723","Íslandsstofa","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11774","Gunnhildur","32","35","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11778","Pétur","23","29","5","71.4285714"
"34","EMH 2020","1723","Íslandsstofa","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11803","Eiríkur","26","30","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","D-riðill","1567","Portúgal","Noregur","28","34","250","Sveinn Birkir","33","22","0","0"
"34","EMH 2020","1723","Íslandsstofa","D-riðill","1567","Portúgal","Noregur","28","34","4770","Daði","28","26","1","14.2857142"
"34","EMH 2020","1723","Íslandsstofa","D-riðill","1567","Portúgal","Noregur","28","34","4778","Brynja ","26","30","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","D-riðill","1567","Portúgal","Noregur","28","34","4785","Ingólfur S","20","25","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","D-riðill","1567","Portúgal","Noregur","28","34","5489","Einar","28","32","5","71.4285714"
"34","EMH 2020","1723","Íslandsstofa","D-riðill","1567","Portúgal","Noregur","28","34","7743","Björgvin","23","28","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","D-riðill","1567","Portúgal","Noregur","28","34","10983","Ísak Kári","22","15","0","0"
"34","EMH 2020","1723","Íslandsstofa","D-riðill","1567","Portúgal","Noregur","28","34","11603","Kamma Thordarson","27","34","5","71.4285714"
"34","EMH 2020","1723","Íslandsstofa","D-riðill","1567","Portúgal","Noregur","28","34","11683"," Birgir Þ. Jóakimsson","32","23","0","0"
"34","EMH 2020","1723","Íslandsstofa","D-riðill","1567","Portúgal","Noregur","28","34","11716","Karl Guðmundsson","24","27","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","D-riðill","1567","Portúgal","Noregur","28","34","11717","Heiða","26","28","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","D-riðill","1567","Portúgal","Noregur","28","34","11751","Erna Björnsdóttir","27","31","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","D-riðill","1567","Portúgal","Noregur","28","34","11774","Gunnhildur","29","27","0","0"
"34","EMH 2020","1723","Íslandsstofa","D-riðill","1567","Portúgal","Noregur","28","34","11778","Pétur","25","28","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","D-riðill","1567","Portúgal","Noregur","28","34","11803","Eiríkur","25","28","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","E-riðill","1568","Danmörk","Ísland","30","31","250","Sveinn Birkir","23","25","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","E-riðill","1568","Danmörk","Ísland","30","31","4770","Daði","32","28","0","0"
"34","EMH 2020","1723","Íslandsstofa","E-riðill","1568","Danmörk","Ísland","30","31","4778","Brynja ","33","27","0","0"
"34","EMH 2020","1723","Íslandsstofa","E-riðill","1568","Danmörk","Ísland","30","31","4785","Ingólfur S","25","20","0","0"
"34","EMH 2020","1723","Íslandsstofa","E-riðill","1568","Danmörk","Ísland","30","31","5489","Einar","34","28","0","0"
"34","EMH 2020","1723","Íslandsstofa","E-riðill","1568","Danmörk","Ísland","30","31","7743","Björgvin","25","26","5","71.4285714"
"34","EMH 2020","1723","Íslandsstofa","E-riðill","1568","Danmörk","Ísland","30","31","10983","Ísak Kári","21","17","0","0"
"34","EMH 2020","1723","Íslandsstofa","E-riðill","1568","Danmörk","Ísland","30","31","11603","Kamma Thordarson","30","32","5","71.4285714"
"34","EMH 2020","1723","Íslandsstofa","E-riðill","1568","Danmörk","Ísland","30","31","11683"," Birgir Þ. Jóakimsson","26","20","0","0"
"34","EMH 2020","1723","Íslandsstofa","E-riðill","1568","Danmörk","Ísland","30","31","11716","Karl Guðmundsson","29","23","0","0"
"34","EMH 2020","1723","Íslandsstofa","E-riðill","1568","Danmörk","Ísland","30","31","11717","Heiða","31","26","0","0"
"34","EMH 2020","1723","Íslandsstofa","E-riðill","1568","Danmörk","Ísland","30","31","11751","Erna Björnsdóttir","30","27","1","14.2857142"
"34","EMH 2020","1723","Íslandsstofa","E-riðill","1568","Danmörk","Ísland","30","31","11774","Gunnhildur","37","39","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","E-riðill","1568","Danmörk","Ísland","30","31","11778","Pétur","32","25","0","0"
"34","EMH 2020","1723","Íslandsstofa","E-riðill","1568","Danmörk","Ísland","30","31","11803","Eiríkur","29","27","0","0"
"34","EMH 2020","1723","Íslandsstofa","E-riðill","1569","Ungverjaland","Rússland","26","25","250","Sveinn Birkir","28","29","0","0"
"34","EMH 2020","1723","Íslandsstofa","E-riðill","1569","Ungverjaland","Rússland","26","25","4770","Daði","26","20","5","71.4285714"
"34","EMH 2020","1723","Íslandsstofa","E-riðill","1569","Ungverjaland","Rússland","26","25","4778","Brynja ","28","25","5","71.4285714"
"34","EMH 2020","1723","Íslandsstofa","E-riðill","1569","Ungverjaland","Rússland","26","25","4785","Ingólfur S","20","25","1","14.2857142"
"34","EMH 2020","1723","Íslandsstofa","E-riðill","1569","Ungverjaland","Rússland","26","25","5489","Einar","28","27","5","71.4285714"
"34","EMH 2020","1723","Íslandsstofa","E-riðill","1569","Ungverjaland","Rússland","26","25","7743","Björgvin","24","27","0","0"
"34","EMH 2020","1723","Íslandsstofa","E-riðill","1569","Ungverjaland","Rússland","26","25","10983","Ísak Kári","21","14","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","E-riðill","1569","Ungverjaland","Rússland","26","25","11603","Kamma Thordarson","28","28","0","0"
"34","EMH 2020","1723","Íslandsstofa","E-riðill","1569","Ungverjaland","Rússland","26","25","11683"," Birgir Þ. Jóakimsson","19","32","0","0"
"34","EMH 2020","1723","Íslandsstofa","E-riðill","1569","Ungverjaland","Rússland","26","25","11716","Karl Guðmundsson","27","32","0","0"
"34","EMH 2020","1723","Íslandsstofa","E-riðill","1569","Ungverjaland","Rússland","26","25","11751","Erna Björnsdóttir","23","26","0","0"
"34","EMH 2020","1723","Íslandsstofa","E-riðill","1569","Ungverjaland","Rússland","26","25","11774","Gunnhildur","25","31","0","0"
"34","EMH 2020","1723","Íslandsstofa","E-riðill","1569","Ungverjaland","Rússland","26","25","11778","Pétur","28","36","0","0"
"34","EMH 2020","1723","Íslandsstofa","E-riðill","1569","Ungverjaland","Rússland","26","25","11803","Eiríkur","27","28","0","0"
"34","EMH 2020","1723","Íslandsstofa","E-riðill","1570","Ísland","Rússland","34","23","250","Sveinn Birkir","33","30","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","E-riðill","1570","Ísland","Rússland","34","23","4770","Daði","28","25","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","E-riðill","1570","Ísland","Rússland","34","23","4778","Brynja ","30","23","5","71.4285714"
"34","EMH 2020","1723","Íslandsstofa","E-riðill","1570","Ísland","Rússland","34","23","4785","Ingólfur S","25","20","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","E-riðill","1570","Ísland","Rússland","34","23","5489","Einar","32","31","4","57.1428571"
"34","EMH 2020","1723","Íslandsstofa","E-riðill","1570","Ísland","Rússland","34","23","7743","Björgvin","29","25","4","57.1428571"
