"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1051","Ofurhugar","16-liða úrslit","1161","Ítalía","Spánn","2","0","1927","Ragnar","1","2","0","0"
"27","EM 2016","1051","Ofurhugar","16-liða úrslit","1161","Ítalía","Spánn","2","0","4053","Jón Páll Hreinsson","5","4","6","60"
"27","EM 2016","1051","Ofurhugar","16-liða úrslit","1161","Ítalía","Spánn","2","0","6058","Tryggvi","0","1","0","0"
"27","EM 2016","1051","Ofurhugar","16-liða úrslit","1161","Ítalía","Spánn","2","0","6157","Jói B","2","1","8","80"
"27","EM 2016","1051","Ofurhugar","16-liða úrslit","1162","England","Ísland","1","2","1927","Ragnar","0","1","6","60"
"27","EM 2016","1051","Ofurhugar","16-liða úrslit","1162","England","Ísland","1","2","4053","Jón Páll Hreinsson","0","1","6","60"
"27","EM 2016","1051","Ofurhugar","16-liða úrslit","1162","England","Ísland","1","2","6058","Tryggvi","2","1","0","0"
"27","EM 2016","1051","Ofurhugar","16-liða úrslit","1162","England","Ísland","1","2","6157","Jói B","2","1","0","0"
"27","EM 2016","1051","Ofurhugar","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","1927","Ragnar","1","2","8","80"
"27","EM 2016","1051","Ofurhugar","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","4053","Jón Páll Hreinsson","1","0","2","20"
"27","EM 2016","1051","Ofurhugar","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6058","Tryggvi","2","1","2","20"
"27","EM 2016","1051","Ofurhugar","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6157","Jói B","0","2","6","60"
"27","EM 2016","1051","Ofurhugar","Fjórðungsúrslit","1164","Wales","Belgía","3","1","1927","Ragnar","1","2","0","0"
"27","EM 2016","1051","Ofurhugar","Fjórðungsúrslit","1164","Wales","Belgía","3","1","4053","Jón Páll Hreinsson","0","2","0","0"
"27","EM 2016","1051","Ofurhugar","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6058","Tryggvi","0","2","0","0"
"27","EM 2016","1051","Ofurhugar","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6157","Jói B","1","0","6","60"
"27","EM 2016","1051","Ofurhugar","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","1927","Ragnar","2","0","6","60"
"27","EM 2016","1051","Ofurhugar","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","4053","Jón Páll Hreinsson","5","4","6","60"
"27","EM 2016","1051","Ofurhugar","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6058","Tryggvi","2","0","6","60"
"27","EM 2016","1051","Ofurhugar","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6157","Jói B","0","2","0","0"
"27","EM 2016","1051","Ofurhugar","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","1927","Ragnar","2","1","6","60"
"27","EM 2016","1051","Ofurhugar","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","4053","Jón Páll Hreinsson","0","1","0","0"
"27","EM 2016","1051","Ofurhugar","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6058","Tryggvi","0","1","0","0"
"27","EM 2016","1051","Ofurhugar","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6157","Jói B","1","0","6","60"
"27","EM 2016","1051","Ofurhugar","Undanúrslit","1167","Portúgal","Wales","2","0","1927","Ragnar","2","1","8","80"
"27","EM 2016","1051","Ofurhugar","Undanúrslit","1167","Portúgal","Wales","2","0","4053","Jón Páll Hreinsson","0","1","0","0"
"27","EM 2016","1051","Ofurhugar","Undanúrslit","1167","Portúgal","Wales","2","0","6058","Tryggvi","0","2","0","0"
"27","EM 2016","1051","Ofurhugar","Undanúrslit","1167","Portúgal","Wales","2","0","6157","Jói B","1","2","0","0"
"27","EM 2016","1051","Ofurhugar","Undanúrslit","1168","Þýskaland","Frakkland","0","2","1927","Ragnar","2","1","0","0"
"27","EM 2016","1051","Ofurhugar","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6058","Tryggvi","0","2","10","100"
"27","EM 2016","1051","Ofurhugar","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6157","Jói B","1","0","0","0"
"27","EM 2016","1051","Ofurhugar","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","1927","Ragnar","2","1","6","60"
"27","EM 2016","1051","Ofurhugar","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6058","Tryggvi","0","2","0","0"
"27","EM 2016","1051","Ofurhugar","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6157","Jói B","1","3","2","20"
