"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2952","Fræðibitar","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","8403","Davidas","25","20","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","8404","Ari Páll Ísberg","31","20","5","71.4285714"
"42","HMH 2023","2952","Fræðibitar","Milliriðill I","2048","Íran","Slóvenía","21","38","8402","Arna Dýrfjörð","25","30","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","Milliriðill I","2048","Íran","Slóvenía","21","38","8403","Davidas","22","14","0","0"
"42","HMH 2023","2952","Fræðibitar","Milliriðill I","2048","Íran","Slóvenía","21","38","8404","Ari Páll Ísberg","16","27","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","8402","Arna Dýrfjörð","30","28","0","0"
"42","HMH 2023","2952","Fræðibitar","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","8403","Davidas","14","30","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","8404","Ari Páll Ísberg","29","27","1","14.2857142"
"42","HMH 2023","2952","Fræðibitar","Milliriðill I","2050","Slóvenía","Spánn","26","31","8402","Arna Dýrfjörð","29","32","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","Milliriðill I","2050","Slóvenía","Spánn","26","31","8403","Davidas","20","23","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","Milliriðill I","2050","Slóvenía","Spánn","26","31","8404","Ari Páll Ísberg","28","15","0","0"
"42","HMH 2023","2952","Fræðibitar","Milliriðill I","2051","Íran","Frakkland","29","41","8402","Arna Dýrfjörð","26","35","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","Milliriðill I","2051","Íran","Frakkland","29","41","8403","Davidas","34","27","0","0"
"42","HMH 2023","2952","Fræðibitar","Milliriðill I","2051","Íran","Frakkland","29","41","8404","Ari Páll Ísberg","30","30","0","0"
"42","HMH 2023","2952","Fræðibitar","Milliriðill I","2052","Spánn","Frakkland","26","28","8402","Arna Dýrfjörð","32","31","0","0"
"42","HMH 2023","2952","Fræðibitar","Milliriðill I","2052","Spánn","Frakkland","26","28","8403","Davidas","30","35","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","Milliriðill I","2052","Spánn","Frakkland","26","28","8404","Ari Páll Ísberg","32","27","0","0"
"42","HMH 2023","2952","Fræðibitar","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","8402","Arna Dýrfjörð","30","32","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","8403","Davidas","21","22","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","8404","Ari Páll Ísberg","22","21","0","0"
"42","HMH 2023","2952","Fræðibitar","Milliriðill I","2054","Íran","Pólland","22","26","8402","Arna Dýrfjörð","25","27","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","Milliriðill I","2054","Íran","Pólland","22","26","8403","Davidas","30","33","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","Milliriðill I","2054","Íran","Pólland","22","26","8404","Ari Páll Ísberg","37","36","0","0"
"42","HMH 2023","2952","Fræðibitar","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","8402","Arna Dýrfjörð","30","28","5","71.4285714"
"42","HMH 2023","2952","Fræðibitar","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","8403","Davidas","30","25","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","8404","Ari Páll Ísberg","15","28","1","14.2857142"
"42","HMH 2023","2952","Fræðibitar","Milliriðill II","2056","Portúgal","Brasilía","28","28","8402","Arna Dýrfjörð","31","25","0","0"
"42","HMH 2023","2952","Fræðibitar","Milliriðill II","2056","Portúgal","Brasilía","28","28","8403","Davidas","24","17","0","0"
"42","HMH 2023","2952","Fræðibitar","Milliriðill II","2056","Portúgal","Brasilía","28","28","8404","Ari Páll Ísberg","22","15","0","0"
"42","HMH 2023","2952","Fræðibitar","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","8402","Arna Dýrfjörð","21","32","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","8403","Davidas","20","25","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","8404","Ari Páll Ísberg","35","17","0","0"
"42","HMH 2023","2952","Fræðibitar","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","8402","Arna Dýrfjörð","26","25","0","0"
"42","HMH 2023","2952","Fræðibitar","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","8403","Davidas","35","17","0","0"
"42","HMH 2023","2952","Fræðibitar","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","8404","Ari Páll Ísberg","34","26","0","0"
"42","HMH 2023","2952","Fræðibitar","Milliriðill II","2059","Ísland","Svíþjóð","30","35","8402","Arna Dýrfjörð","30","29","1","14.2857142"
"42","HMH 2023","2952","Fræðibitar","Milliriðill II","2059","Ísland","Svíþjóð","30","35","8403","Davidas","27","35","5","71.4285714"
"42","HMH 2023","2952","Fræðibitar","Milliriðill II","2059","Ísland","Svíþjóð","30","35","8404","Ari Páll Ísberg","26","25","0","0"
"42","HMH 2023","2952","Fræðibitar","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","8402","Arna Dýrfjörð","22","27","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","8403","Davidas","32","17","0","0"
"42","HMH 2023","2952","Fræðibitar","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","8404","Ari Páll Ísberg","23","35","7","100"
"42","HMH 2023","2952","Fræðibitar","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","8402","Arna Dýrfjörð","32","30","7","100"
"42","HMH 2023","2952","Fræðibitar","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","8403","Davidas","37","31","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","8404","Ari Páll Ísberg","18","23","0","0"
"42","HMH 2023","2952","Fræðibitar","Milliriðill II","2062","Brasilía","Ísland","37","41","8402","Arna Dýrfjörð","28","35","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","Milliriðill II","2062","Brasilía","Ísland","37","41","8403","Davidas","20","25","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","Milliriðill II","2062","Brasilía","Ísland","37","41","8404","Ari Páll Ísberg","17","18","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","8402","Arna Dýrfjörð","22","27","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","8403","Davidas","14","37","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","8404","Ari Páll Ísberg","15","18","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","Milliriðill III","2064","Þýskaland","Argentína","39","19","8402","Arna Dýrfjörð","30","25","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","Milliriðill III","2064","Þýskaland","Argentína","39","19","8403","Davidas","25","20","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","Milliriðill III","2064","Þýskaland","Argentína","39","19","8404","Ari Páll Ísberg","27","25","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","Milliriðill III","2065","Noregur","Serbía","31","28","8402","Arna Dýrfjörð","27","26","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","Milliriðill III","2065","Noregur","Serbía","31","28","8403","Davidas","25","20","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","Milliriðill III","2065","Noregur","Serbía","31","28","8404","Ari Páll Ísberg","33","29","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","Milliriðill III","2066","Kvatar","Holland","30","32","8402","Arna Dýrfjörð","36","30","0","0"
"42","HMH 2023","2952","Fræðibitar","Milliriðill III","2066","Kvatar","Holland","30","32","8403","Davidas","25","20","0","0"
"42","HMH 2023","2952","Fræðibitar","Milliriðill III","2066","Kvatar","Holland","30","32","8404","Ari Páll Ísberg","35","23","0","0"
"42","HMH 2023","2952","Fræðibitar","Milliriðill III","2067","Serbía","Argentína","28","22","8402","Arna Dýrfjörð","26","24","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","Milliriðill III","2067","Serbía","Argentína","28","22","8403","Davidas","18","30","0","0"
"42","HMH 2023","2952","Fræðibitar","Milliriðill III","2067","Serbía","Argentína","28","22","8404","Ari Páll Ísberg","29","22","5","71.4285714"
"42","HMH 2023","2952","Fræðibitar","Milliriðill III","2068","Holland","Þýskaland","26","33","8402","Arna Dýrfjörð","28","30","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","Milliriðill III","2068","Holland","Þýskaland","26","33","8403","Davidas","35","35","0","0"
"42","HMH 2023","2952","Fræðibitar","Milliriðill III","2068","Holland","Þýskaland","26","33","8404","Ari Páll Ísberg","15","36","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","Milliriðill III","2069","Kvatar","Noregur","17","30","8402","Arna Dýrfjörð","23","30","5","71.4285714"
"42","HMH 2023","2952","Fræðibitar","Milliriðill III","2069","Kvatar","Noregur","17","30","8403","Davidas","37","22","0","0"
"42","HMH 2023","2952","Fræðibitar","Milliriðill III","2069","Kvatar","Noregur","17","30","8404","Ari Páll Ísberg","31","18","0","0"
"42","HMH 2023","2952","Fræðibitar","Milliriðill III","2070","Þýskaland","Noregur","26","28","8402","Arna Dýrfjörð","22","29","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","Milliriðill III","2070","Þýskaland","Noregur","26","28","8403","Davidas","20","25","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","Milliriðill III","2070","Þýskaland","Noregur","26","28","8404","Ari Páll Ísberg","20","28","5","71.4285714"
"42","HMH 2023","2952","Fræðibitar","Milliriðill III","2071","Serbía","Holland","32","30","8402","Arna Dýrfjörð","30","27","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","Milliriðill III","2071","Serbía","Holland","32","30","8403","Davidas","30","25","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","Milliriðill III","2071","Serbía","Holland","32","30","8404","Ari Páll Ísberg","16","16","0","0"
"42","HMH 2023","2952","Fræðibitar","Milliriðill III","2072","Kvatar","Argentína","22","26","8402","Arna Dýrfjörð","25","28","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","Milliriðill III","2072","Kvatar","Argentína","22","26","8403","Davidas","25","20","0","0"
"42","HMH 2023","2952","Fræðibitar","Milliriðill III","2072","Kvatar","Argentína","22","26","8404","Ari Páll Ísberg","33","30","0","0"
"42","HMH 2023","2952","Fræðibitar","Milliriðill IV","2073","Egyptaland","Belgía","33","28","8402","Arna Dýrfjörð","31","26","5","71.4285714"
"42","HMH 2023","2952","Fræðibitar","Milliriðill IV","2073","Egyptaland","Belgía","33","28","8403","Davidas","25","20","5","71.4285714"
"42","HMH 2023","2952","Fræðibitar","Milliriðill IV","2073","Egyptaland","Belgía","33","28","8404","Ari Páll Ísberg","23","32","0","0"
"42","HMH 2023","2952","Fræðibitar","Milliriðill IV","2074","Danmörk","Króatía","32","32","8402","Arna Dýrfjörð","30","28","0","0"
"42","HMH 2023","2952","Fræðibitar","Milliriðill IV","2074","Danmörk","Króatía","32","32","8403","Davidas","25","20","0","0"
"42","HMH 2023","2952","Fræðibitar","Milliriðill IV","2074","Danmörk","Króatía","32","32","8404","Ari Páll Ísberg","22","16","0","0"
"42","HMH 2023","2952","Fræðibitar","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","8402","Arna Dýrfjörð","18","16","0","0"
"42","HMH 2023","2952","Fræðibitar","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","8403","Davidas","20","25","5","71.4285714"
"42","HMH 2023","2952","Fræðibitar","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","8404","Ari Páll Ísberg","22","36","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","Milliriðill IV","2076","Króatía","Belgía","34","26","8402","Arna Dýrfjörð","30","25","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","Milliriðill IV","2076","Króatía","Belgía","34","26","8403","Davidas","19","35","0","0"
"42","HMH 2023","2952","Fræðibitar","Milliriðill IV","2076","Króatía","Belgía","34","26","8404","Ari Páll Ísberg","34","30","5","71.4285714"
"42","HMH 2023","2952","Fræðibitar","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","8402","Arna Dýrfjörð","22","28","5","71.4285714"
"42","HMH 2023","2952","Fræðibitar","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","8403","Davidas","15","26","5","71.4285714"
"42","HMH 2023","2952","Fræðibitar","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","8404","Ari Páll Ísberg","37","15","0","0"
"42","HMH 2023","2952","Fræðibitar","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","8402","Arna Dýrfjörð","18","33","5","71.4285714"
"42","HMH 2023","2952","Fræðibitar","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","8403","Davidas","17","18","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","8404","Ari Páll Ísberg","29","18","0","0"
"42","HMH 2023","2952","Fræðibitar","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","8402","Arna Dýrfjörð","26","27","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","8403","Davidas","25","20","1","14.2857142"
"42","HMH 2023","2952","Fræðibitar","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","8404","Ari Páll Ísberg","32","34","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","Milliriðill IV","2080","Króatía","Bahrain","43","32","8402","Arna Dýrfjörð","28","22","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","Milliriðill IV","2080","Króatía","Bahrain","43","32","8403","Davidas","35","20","4","57.1428571"
"42","HMH 2023","2952","Fræðibitar","Milliriðill IV","2080","Króatía","Bahrain","43","32","8404","Ari Páll Ísberg","26","28","0","0"
"42","HMH 2023","2952","Fræðibitar","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","8402","Arna Dýrfjörð","26","28","0","0"
"42","HMH 2023","2952","Fræðibitar","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","8403","Davidas","20","25","0","0"
"42","HMH 2023","2952","Fræðibitar","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","8404","Ari Páll Ísberg","24","22","7","100"
"42","HMH 2023","2952","Fræðibitar","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","8402","Arna Dýrfjörð","36","14","8","57.1428571"
"42","HMH 2023","2952","Fræðibitar","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","8403","Davidas","30","25","8","57.1428571"
"42","HMH 2023","2952","Fræðibitar","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","8404","Ari Páll Ísberg","20","26","0","0"
"42","HMH 2023","2952","Fræðibitar","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","8402","Arna Dýrfjörð","31","18","8","57.1428571"
"42","HMH 2023","2952","Fræðibitar","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","8403","Davidas","30","25","8","57.1428571"
"42","HMH 2023","2952","Fræðibitar","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","8404","Ari Páll Ísberg","14","20","0","0"
"42","HMH 2023","2952","Fræðibitar","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","8402","Arna Dýrfjörð","35","33","0","0"
"42","HMH 2023","2952","Fræðibitar","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","8403","Davidas","30","25","0","0"
"42","HMH 2023","2952","Fræðibitar","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","8404","Ari Páll Ísberg","22","34","8","57.1428571"
"42","HMH 2023","2952","Fræðibitar","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","8402","Arna Dýrfjörð","29","14","8","57.1428571"
"42","HMH 2023","2952","Fræðibitar","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","8403","Davidas","30","25","8","57.1428571"
"42","HMH 2023","2952","Fræðibitar","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","8404","Ari Páll Ísberg","31","26","8","57.1428571"
"42","HMH 2023","2952","Fræðibitar","Umspil","2086","Þýskaland","Egyptaland","35","34","8402","Arna Dýrfjörð","28","26","8","57.1428571"
"42","HMH 2023","2952","Fræðibitar","Umspil","2086","Þýskaland","Egyptaland","35","34","8403","Davidas","20","25","0","0"
"42","HMH 2023","2952","Fræðibitar","Umspil","2086","Þýskaland","Egyptaland","35","34","8404","Ari Páll Ísberg","35","31","10","71.4285714"
"42","HMH 2023","2952","Fræðibitar","Umspil","2087","Noregur","Ungverjaland","33","25","8402","Arna Dýrfjörð","30","27","8","57.1428571"
"42","HMH 2023","2952","Fræðibitar","Umspil","2087","Noregur","Ungverjaland","33","25","8403","Davidas","25","20","8","57.1428571"
"42","HMH 2023","2952","Fræðibitar","Umspil","2087","Noregur","Ungverjaland","33","25","8404","Ari Páll Ísberg","27","37","0","0"
"42","HMH 2023","2952","Fræðibitar","Undanúrslit","2088","Spánn","Danmörk","23","26","8402","Arna Dýrfjörð","26","39","8","57.1428571"
"42","HMH 2023","2952","Fræðibitar","Undanúrslit","2088","Spánn","Danmörk","23","26","8403","Davidas","25","20","0","0"
"42","HMH 2023","2952","Fræðibitar","Undanúrslit","2088","Spánn","Danmörk","23","26","8404","Ari Páll Ísberg","35","24","0","0"
"42","HMH 2023","2952","Fræðibitar","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","8402","Arna Dýrfjörð","29","30","0","0"
"42","HMH 2023","2952","Fræðibitar","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","8403","Davidas","20","25","0","0"
"42","HMH 2023","2952","Fræðibitar","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","8404","Ari Páll Ísberg","19","29","0","0"
"42","HMH 2023","2952","Fræðibitar","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","8402","Arna Dýrfjörð","14","31","0","0"
"42","HMH 2023","2952","Fræðibitar","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","8403","Davidas","32","27","8","57.1428571"
"42","HMH 2023","2952","Fræðibitar","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","8404","Ari Páll Ísberg","28","33","0","0"
"42","HMH 2023","2952","Fræðibitar","Sæti 5/6","2091","Þýskaland","Noregur","28","24","8402","Arna Dýrfjörð","17","21","0","0"
"42","HMH 2023","2952","Fræðibitar","Sæti 5/6","2091","Þýskaland","Noregur","28","24","8403","Davidas","36","24","10","71.4285714"
"42","HMH 2023","2952","Fræðibitar","Sæti 5/6","2091","Þýskaland","Noregur","28","24","8404","Ari Páll Ísberg","33","31","8","57.1428571"
"42","HMH 2023","2952","Fræðibitar","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","8402","Arna Dýrfjörð","21","23","0","0"
"42","HMH 2023","2952","Fræðibitar","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","8403","Davidas","16","34","0","0"
"42","HMH 2023","2952","Fræðibitar","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","8404","Ari Páll Ísberg","19","16","10","71.4285714"
"42","HMH 2023","2952","Fræðibitar","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","8402","Arna Dýrfjörð","32","23","8","57.1428571"
"42","HMH 2023","2952","Fræðibitar","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","8403","Davidas","35","14","8","57.1428571"
"42","HMH 2023","2952","Fræðibitar","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","8404","Ari Páll Ísberg","35","37","0","0"
