"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1552","Startup Reykjavik 2018","C-riðill","1347","Frakkland","Perú","1","0","11165","melkorkas","2","0","4","80"
"30","WC 2018","1552","Startup Reykjavik 2018","C-riðill","1348","Danmörk","Frakkland","0","0","10371","Einar Gunnar Guðmundsson","0","2","1","20"
"30","WC 2018","1552","Startup Reykjavik 2018","C-riðill","1348","Danmörk","Frakkland","0","0","10544","Sunna","1","3","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","C-riðill","1348","Danmörk","Frakkland","0","0","10547","Ásgeir Helgi Jóhannsson","1","3","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","C-riðill","1348","Danmörk","Frakkland","0","0","10581","Bjarni Heimisson","0","2","1","20"
"30","WC 2018","1552","Startup Reykjavik 2018","C-riðill","1348","Danmörk","Frakkland","0","0","10599","Vísishundurinn","1","1","3","60"
"30","WC 2018","1552","Startup Reykjavik 2018","C-riðill","1348","Danmörk","Frakkland","0","0","10607","Vignir Már Lýðsson","0","1","1","20"
"30","WC 2018","1552","Startup Reykjavik 2018","C-riðill","1348","Danmörk","Frakkland","0","0","10618","Davíð Ö. Símonarson","0","3","1","20"
"30","WC 2018","1552","Startup Reykjavik 2018","C-riðill","1348","Danmörk","Frakkland","0","0","10741","Brynjólfur","0","1","1","20"
"30","WC 2018","1552","Startup Reykjavik 2018","C-riðill","1348","Danmörk","Frakkland","0","0","10773","Elsa Bernhardsdottir","1","3","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","C-riðill","1348","Danmörk","Frakkland","0","0","10858","Margrét Lena Kristensen","2","2","3","60"
"30","WC 2018","1552","Startup Reykjavik 2018","C-riðill","1348","Danmörk","Frakkland","0","0","11073","Björgvin Sigurjónsson","1","1","3","60"
"30","WC 2018","1552","Startup Reykjavik 2018","C-riðill","1348","Danmörk","Frakkland","0","0","11165","melkorkas","1","2","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","C-riðill","1349","Ástralía","Perú","0","2","10371","Einar Gunnar Guðmundsson","1","0","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","C-riðill","1349","Ástralía","Perú","0","2","10544","Sunna","1","1","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","C-riðill","1349","Ástralía","Perú","0","2","10547","Ásgeir Helgi Jóhannsson","1","0","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","C-riðill","1349","Ástralía","Perú","0","2","10581","Bjarni Heimisson","0","1","4","80"
"30","WC 2018","1552","Startup Reykjavik 2018","C-riðill","1349","Ástralía","Perú","0","2","10599","Vísishundurinn","2","1","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","C-riðill","1349","Ástralía","Perú","0","2","10607","Vignir Már Lýðsson","1","0","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","C-riðill","1349","Ástralía","Perú","0","2","10618","Davíð Ö. Símonarson","1","2","4","80"
"30","WC 2018","1552","Startup Reykjavik 2018","C-riðill","1349","Ástralía","Perú","0","2","10741","Brynjólfur","0","1","4","80"
"30","WC 2018","1552","Startup Reykjavik 2018","C-riðill","1349","Ástralía","Perú","0","2","10773","Elsa Bernhardsdottir","2","2","1","20"
"30","WC 2018","1552","Startup Reykjavik 2018","C-riðill","1349","Ástralía","Perú","0","2","10858","Margrét Lena Kristensen","2","0","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","C-riðill","1349","Ástralía","Perú","0","2","11073","Björgvin Sigurjónsson","2","1","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","C-riðill","1349","Ástralía","Perú","0","2","11165","melkorkas","1","1","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","D-riðill","1350","Argentína","Ísland","1","1","10371","Einar Gunnar Guðmundsson","1","1","5","100"
"30","WC 2018","1552","Startup Reykjavik 2018","D-riðill","1350","Argentína","Ísland","1","1","10545","Daniel G. Danielsson","1","1","5","100"
"30","WC 2018","1552","Startup Reykjavik 2018","D-riðill","1350","Argentína","Ísland","1","1","10547","Ásgeir Helgi Jóhannsson","1","0","1","20"
"30","WC 2018","1552","Startup Reykjavik 2018","D-riðill","1350","Argentína","Ísland","1","1","10581","Bjarni Heimisson","2","2","3","60"
"30","WC 2018","1552","Startup Reykjavik 2018","D-riðill","1350","Argentína","Ísland","1","1","10599","Vísishundurinn","3","1","1","20"
"30","WC 2018","1552","Startup Reykjavik 2018","D-riðill","1350","Argentína","Ísland","1","1","10607","Vignir Már Lýðsson","1","0","1","20"
"30","WC 2018","1552","Startup Reykjavik 2018","D-riðill","1350","Argentína","Ísland","1","1","10618","Davíð Ö. Símonarson","0","1","1","20"
"30","WC 2018","1552","Startup Reykjavik 2018","D-riðill","1350","Argentína","Ísland","1","1","10741","Brynjólfur","2","2","3","60"
"30","WC 2018","1552","Startup Reykjavik 2018","D-riðill","1350","Argentína","Ísland","1","1","10773","Elsa Bernhardsdottir","2","2","3","60"
"30","WC 2018","1552","Startup Reykjavik 2018","D-riðill","1350","Argentína","Ísland","1","1","10802","Edda","1","2","1","20"
"30","WC 2018","1552","Startup Reykjavik 2018","D-riðill","1350","Argentína","Ísland","1","1","10858","Margrét Lena Kristensen","4","1","1","20"
"30","WC 2018","1552","Startup Reykjavik 2018","D-riðill","1350","Argentína","Ísland","1","1","11073","Björgvin Sigurjónsson","4","0","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","D-riðill","1351","Króatía","Nígería","2","0","10371","Einar Gunnar Guðmundsson","2","0","5","100"
"30","WC 2018","1552","Startup Reykjavik 2018","D-riðill","1351","Króatía","Nígería","2","0","10545","Daniel G. Danielsson","2","1","4","80"
"30","WC 2018","1552","Startup Reykjavik 2018","D-riðill","1351","Króatía","Nígería","2","0","10547","Ásgeir Helgi Jóhannsson","1","1","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","D-riðill","1351","Króatía","Nígería","2","0","10581","Bjarni Heimisson","1","1","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","D-riðill","1351","Króatía","Nígería","2","0","10599","Vísishundurinn","2","0","5","100"
"30","WC 2018","1552","Startup Reykjavik 2018","D-riðill","1351","Króatía","Nígería","2","0","10607","Vignir Már Lýðsson","1","0","4","80"
"30","WC 2018","1552","Startup Reykjavik 2018","D-riðill","1351","Króatía","Nígería","2","0","10618","Davíð Ö. Símonarson","0","0","1","20"
"30","WC 2018","1552","Startup Reykjavik 2018","D-riðill","1351","Króatía","Nígería","2","0","10741","Brynjólfur","1","0","4","80"
"30","WC 2018","1552","Startup Reykjavik 2018","D-riðill","1351","Króatía","Nígería","2","0","10773","Elsa Bernhardsdottir","1","1","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","D-riðill","1351","Króatía","Nígería","2","0","10802","Edda","3","1","3","60"
"30","WC 2018","1552","Startup Reykjavik 2018","D-riðill","1351","Króatía","Nígería","2","0","10858","Margrét Lena Kristensen","3","1","3","60"
"30","WC 2018","1552","Startup Reykjavik 2018","D-riðill","1351","Króatía","Nígería","2","0","11073","Björgvin Sigurjónsson","3","1","3","60"
"30","WC 2018","1552","Startup Reykjavik 2018","D-riðill","1352","Argentína","Króatía","0","3","10371","Einar Gunnar Guðmundsson","2","1","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","D-riðill","1352","Argentína","Króatía","0","3","10544","Sunna","0","0","1","20"
"30","WC 2018","1552","Startup Reykjavik 2018","D-riðill","1352","Argentína","Króatía","0","3","10545","Daniel G. Danielsson","2","1","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","D-riðill","1352","Argentína","Króatía","0","3","10547","Ásgeir Helgi Jóhannsson","1","1","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","D-riðill","1352","Argentína","Króatía","0","3","10581","Bjarni Heimisson","3","0","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","D-riðill","1352","Argentína","Króatía","0","3","10599","Vísishundurinn","2","1","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","D-riðill","1352","Argentína","Króatía","0","3","10607","Vignir Már Lýðsson","1","0","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","D-riðill","1352","Argentína","Króatía","0","3","10618","Davíð Ö. Símonarson","2","1","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","D-riðill","1352","Argentína","Króatía","0","3","10741","Brynjólfur","0","1","4","80"
"30","WC 2018","1552","Startup Reykjavik 2018","D-riðill","1352","Argentína","Króatía","0","3","10773","Elsa Bernhardsdottir","2","2","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","D-riðill","1352","Argentína","Króatía","0","3","10858","Margrét Lena Kristensen","3","2","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","D-riðill","1352","Argentína","Króatía","0","3","11073","Björgvin Sigurjónsson","3","1","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","D-riðill","1352","Argentína","Króatía","0","3","11165","melkorkas","2","1","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","D-riðill","1353","Nígería","Ísland","2","0","10371","Einar Gunnar Guðmundsson","0","1","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","D-riðill","1353","Nígería","Ísland","2","0","10544","Sunna","1","2","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","D-riðill","1353","Nígería","Ísland","2","0","10545","Daniel G. Danielsson","1","2","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","D-riðill","1353","Nígería","Ísland","2","0","10547","Ásgeir Helgi Jóhannsson","1","2","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","D-riðill","1353","Nígería","Ísland","2","0","10581","Bjarni Heimisson","0","1","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","D-riðill","1353","Nígería","Ísland","2","0","10599","Vísishundurinn","0","1","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","D-riðill","1353","Nígería","Ísland","2","0","10607","Vignir Már Lýðsson","0","1","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","D-riðill","1353","Nígería","Ísland","2","0","10618","Davíð Ö. Símonarson","1","2","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","D-riðill","1353","Nígería","Ísland","2","0","10741","Brynjólfur","0","1","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","D-riðill","1353","Nígería","Ísland","2","0","10773","Elsa Bernhardsdottir","1","2","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","D-riðill","1353","Nígería","Ísland","2","0","10858","Margrét Lena Kristensen","1","2","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","D-riðill","1353","Nígería","Ísland","2","0","11073","Björgvin Sigurjónsson","1","3","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","D-riðill","1353","Nígería","Ísland","2","0","11165","melkorkas","0","2","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","D-riðill","1354","Nígería","Argentína","1","2","10371","Einar Gunnar Guðmundsson","1","2","5","100"
"30","WC 2018","1552","Startup Reykjavik 2018","D-riðill","1354","Nígería","Argentína","1","2","10544","Sunna","2","2","1","20"
"30","WC 2018","1552","Startup Reykjavik 2018","D-riðill","1354","Nígería","Argentína","1","2","10547","Ásgeir Helgi Jóhannsson","0","3","3","60"
"30","WC 2018","1552","Startup Reykjavik 2018","D-riðill","1354","Nígería","Argentína","1","2","10581","Bjarni Heimisson","1","5","4","80"
"30","WC 2018","1552","Startup Reykjavik 2018","D-riðill","1354","Nígería","Argentína","1","2","10599","Vísishundurinn","1","2","5","100"
"30","WC 2018","1552","Startup Reykjavik 2018","D-riðill","1354","Nígería","Argentína","1","2","10607","Vignir Már Lýðsson","0","1","3","60"
"30","WC 2018","1552","Startup Reykjavik 2018","D-riðill","1354","Nígería","Argentína","1","2","10618","Davíð Ö. Símonarson","0","2","4","80"
"30","WC 2018","1552","Startup Reykjavik 2018","D-riðill","1354","Nígería","Argentína","1","2","10741","Brynjólfur","0","1","3","60"
"30","WC 2018","1552","Startup Reykjavik 2018","D-riðill","1354","Nígería","Argentína","1","2","10773","Elsa Bernhardsdottir","1","3","4","80"
"30","WC 2018","1552","Startup Reykjavik 2018","D-riðill","1354","Nígería","Argentína","1","2","10858","Margrét Lena Kristensen","2","1","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","D-riðill","1354","Nígería","Argentína","1","2","11073","Björgvin Sigurjónsson","1","2","5","100"
"30","WC 2018","1552","Startup Reykjavik 2018","D-riðill","1354","Nígería","Argentína","1","2","11165","melkorkas","0","2","4","80"
"30","WC 2018","1552","Startup Reykjavik 2018","D-riðill","1355","Ísland","Króatía","1","2","10371","Einar Gunnar Guðmundsson","0","1","3","60"
"30","WC 2018","1552","Startup Reykjavik 2018","D-riðill","1355","Ísland","Króatía","1","2","10544","Sunna","2","1","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","D-riðill","1355","Ísland","Króatía","1","2","10547","Ásgeir Helgi Jóhannsson","1","1","1","20"
"30","WC 2018","1552","Startup Reykjavik 2018","D-riðill","1355","Ísland","Króatía","1","2","10581","Bjarni Heimisson","0","0","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","D-riðill","1355","Ísland","Króatía","1","2","10599","Vísishundurinn","2","0","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","D-riðill","1355","Ísland","Króatía","1","2","10607","Vignir Már Lýðsson","0","1","3","60"
"30","WC 2018","1552","Startup Reykjavik 2018","D-riðill","1355","Ísland","Króatía","1","2","10618","Davíð Ö. Símonarson","2","2","1","20"
"30","WC 2018","1552","Startup Reykjavik 2018","D-riðill","1355","Ísland","Króatía","1","2","10741","Brynjólfur","0","0","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","D-riðill","1355","Ísland","Króatía","1","2","10773","Elsa Bernhardsdottir","2","1","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","D-riðill","1355","Ísland","Króatía","1","2","10858","Margrét Lena Kristensen","1","2","5","100"
"30","WC 2018","1552","Startup Reykjavik 2018","D-riðill","1355","Ísland","Króatía","1","2","11073","Björgvin Sigurjónsson","1","2","5","100"
"30","WC 2018","1552","Startup Reykjavik 2018","D-riðill","1355","Ísland","Króatía","1","2","11165","melkorkas","1","0","1","20"
"30","WC 2018","1552","Startup Reykjavik 2018","E-riðill","1356","Kosta Ríka","Serbía","0","1","10371","Einar Gunnar Guðmundsson","1","3","3","60"
"30","WC 2018","1552","Startup Reykjavik 2018","E-riðill","1356","Kosta Ríka","Serbía","0","1","10545","Daniel G. Danielsson","1","2","3","60"
"30","WC 2018","1552","Startup Reykjavik 2018","E-riðill","1356","Kosta Ríka","Serbía","0","1","10547","Ásgeir Helgi Jóhannsson","0","1","5","100"
"30","WC 2018","1552","Startup Reykjavik 2018","E-riðill","1356","Kosta Ríka","Serbía","0","1","10581","Bjarni Heimisson","2","1","1","20"
"30","WC 2018","1552","Startup Reykjavik 2018","E-riðill","1356","Kosta Ríka","Serbía","0","1","10599","Vísishundurinn","1","1","1","20"
"30","WC 2018","1552","Startup Reykjavik 2018","E-riðill","1356","Kosta Ríka","Serbía","0","1","10607","Vignir Már Lýðsson","1","0","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","E-riðill","1356","Kosta Ríka","Serbía","0","1","10618","Davíð Ö. Símonarson","1","3","3","60"
"30","WC 2018","1552","Startup Reykjavik 2018","E-riðill","1356","Kosta Ríka","Serbía","0","1","10741","Brynjólfur","0","0","1","20"
"30","WC 2018","1552","Startup Reykjavik 2018","E-riðill","1356","Kosta Ríka","Serbía","0","1","10773","Elsa Bernhardsdottir","0","2","4","80"
"30","WC 2018","1552","Startup Reykjavik 2018","E-riðill","1356","Kosta Ríka","Serbía","0","1","10802","Edda","1","1","1","20"
"30","WC 2018","1552","Startup Reykjavik 2018","E-riðill","1356","Kosta Ríka","Serbía","0","1","11073","Björgvin Sigurjónsson","3","1","1","20"
"30","WC 2018","1552","Startup Reykjavik 2018","E-riðill","1357","Brasilía","Sviss","1","1","10371","Einar Gunnar Guðmundsson","2","1","1","20"
"30","WC 2018","1552","Startup Reykjavik 2018","E-riðill","1357","Brasilía","Sviss","1","1","10544","Sunna","3","1","1","20"
"30","WC 2018","1552","Startup Reykjavik 2018","E-riðill","1357","Brasilía","Sviss","1","1","10545","Daniel G. Danielsson","3","1","1","20"
"30","WC 2018","1552","Startup Reykjavik 2018","E-riðill","1357","Brasilía","Sviss","1","1","10547","Ásgeir Helgi Jóhannsson","3","1","1","20"
"30","WC 2018","1552","Startup Reykjavik 2018","E-riðill","1357","Brasilía","Sviss","1","1","10581","Bjarni Heimisson","3","1","1","20"
"30","WC 2018","1552","Startup Reykjavik 2018","E-riðill","1357","Brasilía","Sviss","1","1","10599","Vísishundurinn","2","1","1","20"
"30","WC 2018","1552","Startup Reykjavik 2018","E-riðill","1357","Brasilía","Sviss","1","1","10607","Vignir Már Lýðsson","1","0","1","20"
"30","WC 2018","1552","Startup Reykjavik 2018","E-riðill","1357","Brasilía","Sviss","1","1","10618","Davíð Ö. Símonarson","3","0","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","E-riðill","1357","Brasilía","Sviss","1","1","10741","Brynjólfur","1","0","1","20"
"30","WC 2018","1552","Startup Reykjavik 2018","E-riðill","1357","Brasilía","Sviss","1","1","10773","Elsa Bernhardsdottir","3","1","1","20"
"30","WC 2018","1552","Startup Reykjavik 2018","E-riðill","1357","Brasilía","Sviss","1","1","10802","Edda","3","0","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","E-riðill","1357","Brasilía","Sviss","1","1","10858","Margrét Lena Kristensen","2","1","1","20"
"30","WC 2018","1552","Startup Reykjavik 2018","E-riðill","1357","Brasilía","Sviss","1","1","11073","Björgvin Sigurjónsson","2","1","1","20"
"30","WC 2018","1552","Startup Reykjavik 2018","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10371","Einar Gunnar Guðmundsson","2","1","4","80"
"30","WC 2018","1552","Startup Reykjavik 2018","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10544","Sunna","2","1","4","80"
"30","WC 2018","1552","Startup Reykjavik 2018","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10545","Daniel G. Danielsson","4","2","3","60"
"30","WC 2018","1552","Startup Reykjavik 2018","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10547","Ásgeir Helgi Jóhannsson","2","0","5","100"
"30","WC 2018","1552","Startup Reykjavik 2018","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10581","Bjarni Heimisson","2","1","4","80"
"30","WC 2018","1552","Startup Reykjavik 2018","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10599","Vísishundurinn","2","0","5","100"
"30","WC 2018","1552","Startup Reykjavik 2018","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10607","Vignir Már Lýðsson","1","0","4","80"
"30","WC 2018","1552","Startup Reykjavik 2018","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10618","Davíð Ö. Símonarson","3","1","3","60"
"30","WC 2018","1552","Startup Reykjavik 2018","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10741","Brynjólfur","2","0","5","100"
"30","WC 2018","1552","Startup Reykjavik 2018","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10773","Elsa Bernhardsdottir","2","1","4","80"
"30","WC 2018","1552","Startup Reykjavik 2018","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10858","Margrét Lena Kristensen","2","0","5","100"
"30","WC 2018","1552","Startup Reykjavik 2018","E-riðill","1358","Brasilía","Kosta Ríka","2","0","11073","Björgvin Sigurjónsson","3","2","3","60"
"30","WC 2018","1552","Startup Reykjavik 2018","E-riðill","1358","Brasilía","Kosta Ríka","2","0","11165","melkorkas","2","1","4","80"
"30","WC 2018","1552","Startup Reykjavik 2018","E-riðill","1359","Serbía","Sviss","1","2","10371","Einar Gunnar Guðmundsson","1","2","5","100"
"30","WC 2018","1552","Startup Reykjavik 2018","E-riðill","1359","Serbía","Sviss","1","2","10544","Sunna","3","2","1","20"
"30","WC 2018","1552","Startup Reykjavik 2018","E-riðill","1359","Serbía","Sviss","1","2","10545","Daniel G. Danielsson","2","1","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","E-riðill","1359","Serbía","Sviss","1","2","10547","Ásgeir Helgi Jóhannsson","0","2","4","80"
"30","WC 2018","1552","Startup Reykjavik 2018","E-riðill","1359","Serbía","Sviss","1","2","10581","Bjarni Heimisson","0","1","3","60"
"30","WC 2018","1552","Startup Reykjavik 2018","E-riðill","1359","Serbía","Sviss","1","2","10599","Vísishundurinn","0","1","3","60"
"30","WC 2018","1552","Startup Reykjavik 2018","E-riðill","1359","Serbía","Sviss","1","2","10607","Vignir Már Lýðsson","0","1","3","60"
"30","WC 2018","1552","Startup Reykjavik 2018","E-riðill","1359","Serbía","Sviss","1","2","10618","Davíð Ö. Símonarson","2","3","3","60"
"30","WC 2018","1552","Startup Reykjavik 2018","E-riðill","1359","Serbía","Sviss","1","2","10741","Brynjólfur","0","0","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","E-riðill","1359","Serbía","Sviss","1","2","10773","Elsa Bernhardsdottir","1","0","1","20"
"30","WC 2018","1552","Startup Reykjavik 2018","E-riðill","1359","Serbía","Sviss","1","2","10858","Margrét Lena Kristensen","1","1","1","20"
"30","WC 2018","1552","Startup Reykjavik 2018","E-riðill","1359","Serbía","Sviss","1","2","11073","Björgvin Sigurjónsson","1","0","1","20"
"30","WC 2018","1552","Startup Reykjavik 2018","E-riðill","1359","Serbía","Sviss","1","2","11165","melkorkas","1","2","5","100"
"30","WC 2018","1552","Startup Reykjavik 2018","E-riðill","1360","Serbía","Brasilía","0","2","10371","Einar Gunnar Guðmundsson","1","1","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","E-riðill","1360","Serbía","Brasilía","0","2","10544","Sunna","2","2","1","20"
"30","WC 2018","1552","Startup Reykjavik 2018","E-riðill","1360","Serbía","Brasilía","0","2","10547","Ásgeir Helgi Jóhannsson","0","1","4","80"
"30","WC 2018","1552","Startup Reykjavik 2018","E-riðill","1360","Serbía","Brasilía","0","2","10581","Bjarni Heimisson","0","3","4","80"
"30","WC 2018","1552","Startup Reykjavik 2018","E-riðill","1360","Serbía","Brasilía","0","2","10599","Vísishundurinn","1","1","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","E-riðill","1360","Serbía","Brasilía","0","2","10607","Vignir Már Lýðsson","0","1","4","80"
"30","WC 2018","1552","Startup Reykjavik 2018","E-riðill","1360","Serbía","Brasilía","0","2","10618","Davíð Ö. Símonarson","1","2","4","80"
"30","WC 2018","1552","Startup Reykjavik 2018","E-riðill","1360","Serbía","Brasilía","0","2","10741","Brynjólfur","1","1","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","E-riðill","1360","Serbía","Brasilía","0","2","10773","Elsa Bernhardsdottir","2","2","1","20"
"30","WC 2018","1552","Startup Reykjavik 2018","E-riðill","1360","Serbía","Brasilía","0","2","10858","Margrét Lena Kristensen","2","2","1","20"
"30","WC 2018","1552","Startup Reykjavik 2018","E-riðill","1360","Serbía","Brasilía","0","2","11073","Björgvin Sigurjónsson","1","3","3","60"
"30","WC 2018","1552","Startup Reykjavik 2018","E-riðill","1360","Serbía","Brasilía","0","2","11165","melkorkas","1","2","4","80"
"30","WC 2018","1552","Startup Reykjavik 2018","E-riðill","1361","Sviss","Kosta Ríka","2","2","10371","Einar Gunnar Guðmundsson","2","0","1","20"
"30","WC 2018","1552","Startup Reykjavik 2018","E-riðill","1361","Sviss","Kosta Ríka","2","2","10544","Sunna","0","3","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","E-riðill","1361","Sviss","Kosta Ríka","2","2","10547","Ásgeir Helgi Jóhannsson","2","0","1","20"
"30","WC 2018","1552","Startup Reykjavik 2018","E-riðill","1361","Sviss","Kosta Ríka","2","2","10581","Bjarni Heimisson","3","2","1","20"
"30","WC 2018","1552","Startup Reykjavik 2018","E-riðill","1361","Sviss","Kosta Ríka","2","2","10599","Vísishundurinn","1","0","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","E-riðill","1361","Sviss","Kosta Ríka","2","2","10607","Vignir Már Lýðsson","1","0","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","E-riðill","1361","Sviss","Kosta Ríka","2","2","10618","Davíð Ö. Símonarson","2","0","1","20"
"30","WC 2018","1552","Startup Reykjavik 2018","E-riðill","1361","Sviss","Kosta Ríka","2","2","10741","Brynjólfur","0","1","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","E-riðill","1361","Sviss","Kosta Ríka","2","2","10773","Elsa Bernhardsdottir","2","1","1","20"
"30","WC 2018","1552","Startup Reykjavik 2018","E-riðill","1361","Sviss","Kosta Ríka","2","2","10858","Margrét Lena Kristensen","2","0","1","20"
"30","WC 2018","1552","Startup Reykjavik 2018","E-riðill","1361","Sviss","Kosta Ríka","2","2","11073","Björgvin Sigurjónsson","2","1","1","20"
"30","WC 2018","1552","Startup Reykjavik 2018","E-riðill","1361","Sviss","Kosta Ríka","2","2","11165","melkorkas","2","1","1","20"
"30","WC 2018","1552","Startup Reykjavik 2018","F-riðill","1362","Þýskaland","Mexíkó","0","1","10371","Einar Gunnar Guðmundsson","2","0","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","F-riðill","1362","Þýskaland","Mexíkó","0","1","10545","Daniel G. Danielsson","3","1","1","20"
"30","WC 2018","1552","Startup Reykjavik 2018","F-riðill","1362","Þýskaland","Mexíkó","0","1","10547","Ásgeir Helgi Jóhannsson","2","0","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","F-riðill","1362","Þýskaland","Mexíkó","0","1","10581","Bjarni Heimisson","3","0","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","F-riðill","1362","Þýskaland","Mexíkó","0","1","10599","Vísishundurinn","1","0","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","F-riðill","1362","Þýskaland","Mexíkó","0","1","10607","Vignir Már Lýðsson","1","0","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","F-riðill","1362","Þýskaland","Mexíkó","0","1","10618","Davíð Ö. Símonarson","2","0","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","F-riðill","1362","Þýskaland","Mexíkó","0","1","10741","Brynjólfur","2","1","1","20"
"30","WC 2018","1552","Startup Reykjavik 2018","F-riðill","1362","Þýskaland","Mexíkó","0","1","10773","Elsa Bernhardsdottir","3","2","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","F-riðill","1362","Þýskaland","Mexíkó","0","1","10802","Edda","2","1","1","20"
"30","WC 2018","1552","Startup Reykjavik 2018","F-riðill","1362","Þýskaland","Mexíkó","0","1","10858","Margrét Lena Kristensen","1","1","1","20"
"30","WC 2018","1552","Startup Reykjavik 2018","F-riðill","1362","Þýskaland","Mexíkó","0","1","11073","Björgvin Sigurjónsson","5","2","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10371","Einar Gunnar Guðmundsson","2","1","3","60"
"30","WC 2018","1552","Startup Reykjavik 2018","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10544","Sunna","1","0","5","100"
"30","WC 2018","1552","Startup Reykjavik 2018","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10545","Daniel G. Danielsson","2","2","0","0"
"30","WC 2018","1552","Startup Reykjavik 2018","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10547","Ásgeir Helgi Jóhannsson","1","0","5","100"
