"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","313","South Africa 2010!","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1884","Carolina","1","0","1","20"
"7","WC 2010","313","South Africa 2010!","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1936","eebaudet","3","0","0","0"
"7","WC 2010","313","South Africa 2010!","F-riðill","202","Slóvakía","Ítalía","3","2","1558","Nicolão","0","2","1","20"
"7","WC 2010","313","South Africa 2010!","F-riðill","202","Slóvakía","Ítalía","3","2","1594","hilary","0","2","1","20"
"7","WC 2010","313","South Africa 2010!","F-riðill","202","Slóvakía","Ítalía","3","2","1654","julian","0","2","1","20"
"7","WC 2010","313","South Africa 2010!","F-riðill","202","Slóvakía","Ítalía","3","2","1724","Araceli","1","2","1","20"
"7","WC 2010","313","South Africa 2010!","F-riðill","202","Slóvakía","Ítalía","3","2","1814","bernard","1","2","1","20"
"7","WC 2010","313","South Africa 2010!","F-riðill","202","Slóvakía","Ítalía","3","2","1884","Carolina","0","1","0","0"
"7","WC 2010","313","South Africa 2010!","F-riðill","202","Slóvakía","Ítalía","3","2","1936","eebaudet","3","1","4","80"
"7","WC 2010","313","South Africa 2010!","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1558","Nicolão","2","1","0","0"
"7","WC 2010","313","South Africa 2010!","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1594","hilary","2","0","1","20"
"7","WC 2010","313","South Africa 2010!","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1654","julian","2","0","1","20"
"7","WC 2010","313","South Africa 2010!","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1724","Araceli","1","1","3","60"
"7","WC 2010","313","South Africa 2010!","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1814","bernard","2","0","1","20"
"7","WC 2010","313","South Africa 2010!","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1884","Carolina","0","0","5","100"
"7","WC 2010","313","South Africa 2010!","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1936","eebaudet","4","0","1","20"
"7","WC 2010","313","South Africa 2010!","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1558","Nicolão","1","2","0","0"
"7","WC 2010","313","South Africa 2010!","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1594","hilary","1","4","0","0"
"7","WC 2010","313","South Africa 2010!","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1654","julian","2","1","0","0"
"7","WC 2010","313","South Africa 2010!","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1724","Araceli","0","1","1","20"
"7","WC 2010","313","South Africa 2010!","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1814","bernard","1","2","0","0"
"7","WC 2010","313","South Africa 2010!","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1884","Carolina","1","2","0","0"
"7","WC 2010","313","South Africa 2010!","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1936","eebaudet","2","2","3","60"
"7","WC 2010","313","South Africa 2010!","G-riðill","205","Brasilía","Norður-Kórea","2","1","1558","Nicolão","5","1","4","80"
"7","WC 2010","313","South Africa 2010!","G-riðill","205","Brasilía","Norður-Kórea","2","1","1594","hilary","4","0","3","60"
"7","WC 2010","313","South Africa 2010!","G-riðill","205","Brasilía","Norður-Kórea","2","1","1654","julian","3","0","3","60"
"7","WC 2010","313","South Africa 2010!","G-riðill","205","Brasilía","Norður-Kórea","2","1","1724","Araceli","2","0","4","80"
"7","WC 2010","313","South Africa 2010!","G-riðill","205","Brasilía","Norður-Kórea","2","1","1814","bernard","4","0","3","60"
"7","WC 2010","313","South Africa 2010!","G-riðill","205","Brasilía","Norður-Kórea","2","1","1884","Carolina","2","0","4","80"
"7","WC 2010","313","South Africa 2010!","G-riðill","205","Brasilía","Norður-Kórea","2","1","1936","eebaudet","7","0","3","60"
"7","WC 2010","313","South Africa 2010!","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1558","Nicolão","3","1","5","100"
"7","WC 2010","313","South Africa 2010!","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1594","hilary","2","1","4","80"
"7","WC 2010","313","South Africa 2010!","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1654","julian","2","1","4","80"
"7","WC 2010","313","South Africa 2010!","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1814","bernard","2","0","3","60"
"7","WC 2010","313","South Africa 2010!","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1884","Carolina","2","1","4","80"
"7","WC 2010","313","South Africa 2010!","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1936","eebaudet","2","1","4","80"
"7","WC 2010","313","South Africa 2010!","G-riðill","207","Portúgal","Norður-Kórea","7","0","1558","Nicolão","2","1","3","60"
"7","WC 2010","313","South Africa 2010!","G-riðill","207","Portúgal","Norður-Kórea","7","0","1594","hilary","2","1","3","60"
"7","WC 2010","313","South Africa 2010!","G-riðill","207","Portúgal","Norður-Kórea","7","0","1654","julian","2","0","4","80"
"7","WC 2010","313","South Africa 2010!","G-riðill","207","Portúgal","Norður-Kórea","7","0","1724","Araceli","1","0","4","80"
"7","WC 2010","313","South Africa 2010!","G-riðill","207","Portúgal","Norður-Kórea","7","0","1814","bernard","4","0","4","80"
"7","WC 2010","313","South Africa 2010!","G-riðill","207","Portúgal","Norður-Kórea","7","0","1884","Carolina","2","2","0","0"
"7","WC 2010","313","South Africa 2010!","G-riðill","207","Portúgal","Norður-Kórea","7","0","1936","eebaudet","3","0","4","80"
"7","WC 2010","313","South Africa 2010!","G-riðill","208","Portúgal","Brasilía","0","0","1558","Nicolão","2","2","3","60"
"7","WC 2010","313","South Africa 2010!","G-riðill","208","Portúgal","Brasilía","0","0","1594","hilary","2","3","0","0"
"7","WC 2010","313","South Africa 2010!","G-riðill","208","Portúgal","Brasilía","0","0","1654","julian","0","3","1","20"
"7","WC 2010","313","South Africa 2010!","G-riðill","208","Portúgal","Brasilía","0","0","1724","Araceli","0","2","1","20"
"7","WC 2010","313","South Africa 2010!","G-riðill","208","Portúgal","Brasilía","0","0","1814","bernard","1","2","0","0"
"7","WC 2010","313","South Africa 2010!","G-riðill","208","Portúgal","Brasilía","0","0","1884","Carolina","0","2","1","20"
"7","WC 2010","313","South Africa 2010!","G-riðill","208","Portúgal","Brasilía","0","0","1936","eebaudet","0","2","1","20"
"7","WC 2010","313","South Africa 2010!","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1558","Nicolão","1","3","4","80"
"7","WC 2010","313","South Africa 2010!","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1594","hilary","0","1","4","80"
"7","WC 2010","313","South Africa 2010!","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1654","julian","0","2","4","80"
"7","WC 2010","313","South Africa 2010!","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1724","Araceli","1","1","0","0"
"7","WC 2010","313","South Africa 2010!","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1814","bernard","0","2","4","80"
"7","WC 2010","313","South Africa 2010!","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1884","Carolina","2","0","0","0"
"7","WC 2010","313","South Africa 2010!","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1936","eebaudet","0","4","4","80"
"7","WC 2010","313","South Africa 2010!","H-riðill","210","Hondúras","Síle","0","1","1558","Nicolão","0","3","4","80"
"7","WC 2010","313","South Africa 2010!","H-riðill","210","Hondúras","Síle","0","1","1594","hilary","1","4","3","60"
"7","WC 2010","313","South Africa 2010!","H-riðill","210","Hondúras","Síle","0","1","1654","julian","1","2","3","60"
"7","WC 2010","313","South Africa 2010!","H-riðill","210","Hondúras","Síle","0","1","1724","Araceli","1","1","1","20"
"7","WC 2010","313","South Africa 2010!","H-riðill","210","Hondúras","Síle","0","1","1814","bernard","0","3","4","80"
"7","WC 2010","313","South Africa 2010!","H-riðill","210","Hondúras","Síle","0","1","1936","eebaudet","0","3","4","80"
"7","WC 2010","313","South Africa 2010!","H-riðill","210","Hondúras","Síle","0","1","2003","Juan Price","0","2","4","80"
"7","WC 2010","313","South Africa 2010!","H-riðill","211","Spánn","Sviss","0","1","1558","Nicolão","3","1","1","20"
"7","WC 2010","313","South Africa 2010!","H-riðill","211","Spánn","Sviss","0","1","1594","hilary","4","1","1","20"
"7","WC 2010","313","South Africa 2010!","H-riðill","211","Spánn","Sviss","0","1","1654","julian","2","1","1","20"
"7","WC 2010","313","South Africa 2010!","H-riðill","211","Spánn","Sviss","0","1","1724","Araceli","1","0","0","0"
"7","WC 2010","313","South Africa 2010!","H-riðill","211","Spánn","Sviss","0","1","1814","bernard","3","0","0","0"
"7","WC 2010","313","South Africa 2010!","H-riðill","211","Spánn","Sviss","0","1","1884","Carolina","2","0","0","0"
"7","WC 2010","313","South Africa 2010!","H-riðill","211","Spánn","Sviss","0","1","1936","eebaudet","3","0","0","0"
"7","WC 2010","313","South Africa 2010!","H-riðill","212","Síle","Sviss","1","0","1558","Nicolão","1","1","1","20"
"7","WC 2010","313","South Africa 2010!","H-riðill","212","Síle","Sviss","1","0","1594","hilary","3","1","3","60"
"7","WC 2010","313","South Africa 2010!","H-riðill","212","Síle","Sviss","1","0","1654","julian","2","1","3","60"
"7","WC 2010","313","South Africa 2010!","H-riðill","212","Síle","Sviss","1","0","1724","Araceli","1","1","1","20"
"7","WC 2010","313","South Africa 2010!","H-riðill","212","Síle","Sviss","1","0","1814","bernard","2","0","4","80"
"7","WC 2010","313","South Africa 2010!","H-riðill","212","Síle","Sviss","1","0","1884","Carolina","1","2","1","20"
"7","WC 2010","313","South Africa 2010!","H-riðill","212","Síle","Sviss","1","0","1936","eebaudet","3","1","3","60"
"7","WC 2010","313","South Africa 2010!","H-riðill","212","Síle","Sviss","1","0","2003","Juan Price","1","0","5","100"
"7","WC 2010","313","South Africa 2010!","H-riðill","213","Spánn","Hondúras","2","0","1558","Nicolão","3","1","3","60"
"7","WC 2010","313","South Africa 2010!","H-riðill","213","Spánn","Hondúras","2","0","1594","hilary","2","0","5","100"
"7","WC 2010","313","South Africa 2010!","H-riðill","213","Spánn","Hondúras","2","0","1654","julian","1","0","4","80"
"7","WC 2010","313","South Africa 2010!","H-riðill","213","Spánn","Hondúras","2","0","1724","Araceli","2","0","5","100"
"7","WC 2010","313","South Africa 2010!","H-riðill","213","Spánn","Hondúras","2","0","1814","bernard","3","0","4","80"
"7","WC 2010","313","South Africa 2010!","H-riðill","213","Spánn","Hondúras","2","0","1884","Carolina","2","0","5","100"
"7","WC 2010","313","South Africa 2010!","H-riðill","213","Spánn","Hondúras","2","0","1936","eebaudet","4","0","4","80"
"7","WC 2010","313","South Africa 2010!","H-riðill","214","Síle","Spánn","1","2","1558","Nicolão","1","1","1","20"
"7","WC 2010","313","South Africa 2010!","H-riðill","214","Síle","Spánn","1","2","1594","hilary","2","1","0","0"
"7","WC 2010","313","South Africa 2010!","H-riðill","214","Síle","Spánn","1","2","1654","julian","0","1","3","60"
"7","WC 2010","313","South Africa 2010!","H-riðill","214","Síle","Spánn","1","2","1724","Araceli","0","1","3","60"
"7","WC 2010","313","South Africa 2010!","H-riðill","214","Síle","Spánn","1","2","1814","bernard","2","2","1","20"
"7","WC 2010","313","South Africa 2010!","H-riðill","214","Síle","Spánn","1","2","1884","Carolina","0","1","3","60"
"7","WC 2010","313","South Africa 2010!","H-riðill","214","Síle","Spánn","1","2","1936","eebaudet","2","3","3","60"
"7","WC 2010","313","South Africa 2010!","H-riðill","214","Síle","Spánn","1","2","2003","Juan Price","1","2","5","100"
"7","WC 2010","313","South Africa 2010!","H-riðill","215","Sviss","Hondúras","0","0","1558","Nicolão","2","0","1","20"
"7","WC 2010","313","South Africa 2010!","H-riðill","215","Sviss","Hondúras","0","0","1594","hilary","1","0","1","20"
"7","WC 2010","313","South Africa 2010!","H-riðill","215","Sviss","Hondúras","0","0","1654","julian","1","2","0","0"
"7","WC 2010","313","South Africa 2010!","H-riðill","215","Sviss","Hondúras","0","0","1724","Araceli","1","0","1","20"
"7","WC 2010","313","South Africa 2010!","H-riðill","215","Sviss","Hondúras","0","0","1814","bernard","1","0","1","20"
"7","WC 2010","313","South Africa 2010!","H-riðill","215","Sviss","Hondúras","0","0","1884","Carolina","1","0","1","20"
"7","WC 2010","313","South Africa 2010!","H-riðill","215","Sviss","Hondúras","0","0","1936","eebaudet","1","1","3","60"
"7","WC 2010","313","South Africa 2010!","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1558","Nicolão","3","1","8","80"
"7","WC 2010","313","South Africa 2010!","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1594","hilary","2","1","10","100"
"7","WC 2010","313","South Africa 2010!","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1884","Carolina","2","1","10","100"
"7","WC 2010","313","South Africa 2010!","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1936","eebaudet","2","1","10","100"
"7","WC 2010","313","South Africa 2010!","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1558","Nicolão","1","2","10","100"
"7","WC 2010","313","South Africa 2010!","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1594","hilary","2","1","0","0"
"7","WC 2010","313","South Africa 2010!","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1884","Carolina","2","1","0","0"
"7","WC 2010","313","South Africa 2010!","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1936","eebaudet","2","0","0","0"
"7","WC 2010","313","South Africa 2010!","16-liða úrslit","218","Þýskaland","England","4","1","1558","Nicolão","2","1","8","80"
"7","WC 2010","313","South Africa 2010!","16-liða úrslit","218","Þýskaland","England","4","1","1594","hilary","2","1","8","80"
"7","WC 2010","313","South Africa 2010!","16-liða úrslit","218","Þýskaland","England","4","1","1884","Carolina","2","0","6","60"
"7","WC 2010","313","South Africa 2010!","16-liða úrslit","218","Þýskaland","England","4","1","1936","eebaudet","3","2","6","60"
"7","WC 2010","313","South Africa 2010!","16-liða úrslit","219","Argentína","Mexíkó","3","1","1558","Nicolão","3","1","10","100"
"7","WC 2010","313","South Africa 2010!","16-liða úrslit","219","Argentína","Mexíkó","3","1","1594","hilary","2","1","8","80"
"7","WC 2010","313","South Africa 2010!","16-liða úrslit","219","Argentína","Mexíkó","3","1","1884","Carolina","1","0","6","60"
"7","WC 2010","313","South Africa 2010!","16-liða úrslit","219","Argentína","Mexíkó","3","1","1936","eebaudet","3","1","10","100"
"7","WC 2010","313","South Africa 2010!","16-liða úrslit","220","Holland","Slóvakía","2","1","1558","Nicolão","3","0","6","60"
"7","WC 2010","313","South Africa 2010!","16-liða úrslit","220","Holland","Slóvakía","2","1","1594","hilary","3","0","6","60"
"7","WC 2010","313","South Africa 2010!","16-liða úrslit","220","Holland","Slóvakía","2","1","1884","Carolina","1","2","0","0"
"7","WC 2010","313","South Africa 2010!","16-liða úrslit","220","Holland","Slóvakía","2","1","1936","eebaudet","3","0","6","60"
"7","WC 2010","313","South Africa 2010!","16-liða úrslit","221","Brasilía","Síle","3","0","1558","Nicolão","1","2","0","0"
"7","WC 2010","313","South Africa 2010!","16-liða úrslit","221","Brasilía","Síle","3","0","1594","hilary","2","0","8","80"
"7","WC 2010","313","South Africa 2010!","16-liða úrslit","221","Brasilía","Síle","3","0","1884","Carolina","2","0","8","80"
"7","WC 2010","313","South Africa 2010!","16-liða úrslit","221","Brasilía","Síle","3","0","1936","eebaudet","3","2","8","80"
"7","WC 2010","313","South Africa 2010!","16-liða úrslit","222","Paragvæ","Japan","0","0","1558","Nicolão","2","1","6","60"
"7","WC 2010","313","South Africa 2010!","16-liða úrslit","222","Paragvæ","Japan","0","0","1594","hilary","0","1","2","20"
"7","WC 2010","313","South Africa 2010!","16-liða úrslit","222","Paragvæ","Japan","0","0","1884","Carolina","1","0","8","80"
"7","WC 2010","313","South Africa 2010!","16-liða úrslit","222","Paragvæ","Japan","0","0","1936","eebaudet","2","1","6","60"
"7","WC 2010","313","South Africa 2010!","16-liða úrslit","223","Spánn","Portúgal","1","0","1558","Nicolão","1","2","2","20"
"7","WC 2010","313","South Africa 2010!","16-liða úrslit","223","Spánn","Portúgal","1","0","1594","hilary","1","0","10","100"
"7","WC 2010","313","South Africa 2010!","16-liða úrslit","223","Spánn","Portúgal","1","0","1884","Carolina","2","3","0","0"
"7","WC 2010","313","South Africa 2010!","16-liða úrslit","223","Spánn","Portúgal","1","0","1936","eebaudet","2","0","8","80"
"7","WC 2010","313","South Africa 2010!","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1558","Nicolão","2","1","10","100"
"7","WC 2010","313","South Africa 2010!","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1594","hilary","2","1","10","100"
"7","WC 2010","313","South Africa 2010!","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1884","Carolina","1","3","0","0"
"7","WC 2010","313","South Africa 2010!","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1936","eebaudet","1","2","0","0"
"7","WC 2010","313","South Africa 2010!","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1558","Nicolão","2","1","8","80"
"7","WC 2010","313","South Africa 2010!","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1594","hilary","2","1","8","80"
"7","WC 2010","313","South Africa 2010!","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1884","Carolina","1","0","8","80"
"7","WC 2010","313","South Africa 2010!","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1936","eebaudet","3","1","8","80"
"7","WC 2010","313","South Africa 2010!","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1558","Nicolão","2","1","0","0"
"7","WC 2010","313","South Africa 2010!","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1594","hilary","2","1","0","0"
"7","WC 2010","313","South Africa 2010!","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1884","Carolina","2","3","6","60"
"7","WC 2010","313","South Africa 2010!","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1936","eebaudet","3","2","0","0"
"7","WC 2010","313","South Africa 2010!","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1558","Nicolão","1","2","6","60"
"7","WC 2010","313","South Africa 2010!","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1594","hilary","1","2","6","60"
"7","WC 2010","313","South Africa 2010!","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1884","Carolina","0","2","8","80"
"7","WC 2010","313","South Africa 2010!","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1936","eebaudet","0","2","8","80"
"7","WC 2010","313","South Africa 2010!","Undanúrslit","228","Úrúgvæ","Holland","2","3","1558","Nicolão","1","2","6","60"
"7","WC 2010","313","South Africa 2010!","Undanúrslit","228","Úrúgvæ","Holland","2","3","1594","hilary","1","2","6","60"
"7","WC 2010","313","South Africa 2010!","Undanúrslit","228","Úrúgvæ","Holland","2","3","1884","Carolina","1","2","6","60"
"7","WC 2010","313","South Africa 2010!","Undanúrslit","228","Úrúgvæ","Holland","2","3","1936","eebaudet","2","3","10","100"
"7","WC 2010","313","South Africa 2010!","Undanúrslit","229","Þýskaland","Spánn","0","1","1558","Nicolão","2","1","2","20"
"7","WC 2010","313","South Africa 2010!","Undanúrslit","229","Þýskaland","Spánn","0","1","1594","hilary","2","1","2","20"
"7","WC 2010","313","South Africa 2010!","Undanúrslit","229","Þýskaland","Spánn","0","1","1884","Carolina","3","1","2","20"
"7","WC 2010","313","South Africa 2010!","Undanúrslit","229","Þýskaland","Spánn","0","1","1936","eebaudet","2","1","2","20"
"7","WC 2010","313","South Africa 2010!","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1558","Nicolão","2","1","2","20"
"7","WC 2010","313","South Africa 2010!","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1594","hilary","1","2","6","60"
"7","WC 2010","313","South Africa 2010!","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1884","Carolina","2","1","2","20"
"7","WC 2010","313","South Africa 2010!","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1936","eebaudet","1","3","8","80"
"7","WC 2010","313","South Africa 2010!","Úrslitaleikurinn","231","Holland","Spánn","0","1","1558","Nicolão","2","1","2","20"
"7","WC 2010","313","South Africa 2010!","Úrslitaleikurinn","231","Holland","Spánn","0","1","1594","hilary","2","1","2","20"
"7","WC 2010","313","South Africa 2010!","Úrslitaleikurinn","231","Holland","Spánn","0","1","1884","Carolina","3","1","2","20"
"7","WC 2010","313","South Africa 2010!","Úrslitaleikurinn","231","Holland","Spánn","0","1","1936","eebaudet","0","2","8","80"
