"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"21","EHF 2014","704","Rafeyri","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","3653","Davíð Hafsteinsson","30","20","4","57.1428571"
"21","EHF 2014","704","Rafeyri","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","3782","Heimir Stefáns","28","27","5","71.4285714"
"21","EHF 2014","704","Rafeyri","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","3825","Kári Már J","30","27","4","57.1428571"
"21","EHF 2014","704","Rafeyri","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","3829","Blue","30","20","4","57.1428571"
"21","EHF 2014","704","Rafeyri","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","3836","BDSM","29","25","4","57.1428571"
"21","EHF 2014","704","Rafeyri","D-riðill","779","Svartfjallaland","Króatía","22","27","804","Hannes Garðarsson","23","29","4","57.1428571"
"21","EHF 2014","704","Rafeyri","D-riðill","779","Svartfjallaland","Króatía","22","27","805","Begga","20","27","5","71.4285714"
"21","EHF 2014","704","Rafeyri","D-riðill","779","Svartfjallaland","Króatía","22","27","1774","Bergsveinn ","23","29","4","57.1428571"
"21","EHF 2014","704","Rafeyri","D-riðill","779","Svartfjallaland","Króatía","22","27","2011","Björn Guðmundsson","24","36","4","57.1428571"
"21","EHF 2014","704","Rafeyri","D-riðill","779","Svartfjallaland","Króatía","22","27","2267","G.E.G","25","30","5","71.4285714"
"21","EHF 2014","704","Rafeyri","D-riðill","779","Svartfjallaland","Króatía","22","27","3629","Kristján Bjarni (nýliði)","17","19","4","57.1428571"
"21","EHF 2014","704","Rafeyri","D-riðill","779","Svartfjallaland","Króatía","22","27","3653","Davíð Hafsteinsson","20","28","4","57.1428571"
"21","EHF 2014","704","Rafeyri","D-riðill","779","Svartfjallaland","Króatía","22","27","3782","Heimir Stefáns","22","36","5","71.4285714"
"21","EHF 2014","704","Rafeyri","D-riðill","779","Svartfjallaland","Króatía","22","27","3825","Kári Már J","24","30","4","57.1428571"
"21","EHF 2014","704","Rafeyri","D-riðill","779","Svartfjallaland","Króatía","22","27","3829","Blue","20","32","4","57.1428571"
"21","EHF 2014","704","Rafeyri","D-riðill","779","Svartfjallaland","Króatía","22","27","3836","BDSM","25","29","4","57.1428571"
"21","EHF 2014","704","Rafeyri","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","804","Hannes Garðarsson","23","29","4","57.1428571"
"21","EHF 2014","704","Rafeyri","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","805","Begga","30","27","0","0"
"21","EHF 2014","704","Rafeyri","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","1774","Bergsveinn ","28","32","4","57.1428571"
"21","EHF 2014","704","Rafeyri","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","2011","Björn Guðmundsson","27","25","0","0"
"21","EHF 2014","704","Rafeyri","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","2267","G.E.G","26","28","4","57.1428571"
"21","EHF 2014","704","Rafeyri","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","3629","Kristján Bjarni (nýliði)","15","14","0","0"
"21","EHF 2014","704","Rafeyri","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","3653","Davíð Hafsteinsson","20","25","4","57.1428571"
"21","EHF 2014","704","Rafeyri","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","3782","Heimir Stefáns","24","28","4","57.1428571"
"21","EHF 2014","704","Rafeyri","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","3825","Kári Már J","29","34","4","57.1428571"
"21","EHF 2014","704","Rafeyri","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","3829","Blue","29","31","4","57.1428571"
"21","EHF 2014","704","Rafeyri","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","3836","BDSM","25","31","4","57.1428571"
"21","EHF 2014","704","Rafeyri","D-riðill","781","Króatía","Svíþjóð","25","24","804","Hannes Garðarsson","25","27","1","14.2857142"
"21","EHF 2014","704","Rafeyri","D-riðill","781","Króatía","Svíþjóð","25","24","805","Begga","29","28","5","71.4285714"
"21","EHF 2014","704","Rafeyri","D-riðill","781","Króatía","Svíþjóð","25","24","1774","Bergsveinn ","29","28","5","71.4285714"
"21","EHF 2014","704","Rafeyri","D-riðill","781","Króatía","Svíþjóð","25","24","2011","Björn Guðmundsson","28","27","5","71.4285714"
"21","EHF 2014","704","Rafeyri","D-riðill","781","Króatía","Svíþjóð","25","24","2267","G.E.G","25","23","5","71.4285714"
"21","EHF 2014","704","Rafeyri","D-riðill","781","Króatía","Svíþjóð","25","24","3629","Kristján Bjarni (nýliði)","29","25","4","57.1428571"
"21","EHF 2014","704","Rafeyri","D-riðill","781","Króatía","Svíþjóð","25","24","3653","Davíð Hafsteinsson","22","25","0","0"
"21","EHF 2014","704","Rafeyri","D-riðill","781","Króatía","Svíþjóð","25","24","3782","Heimir Stefáns","26","27","0","0"
"21","EHF 2014","704","Rafeyri","D-riðill","781","Króatía","Svíþjóð","25","24","3825","Kári Már J","32","33","0","0"
"21","EHF 2014","704","Rafeyri","D-riðill","781","Króatía","Svíþjóð","25","24","3829","Blue","28","25","4","57.1428571"
"21","EHF 2014","704","Rafeyri","D-riðill","781","Króatía","Svíþjóð","25","24","3836","BDSM","27","31","0","0"
"21","EHF 2014","704","Rafeyri","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","804","Hannes Garðarsson","27","25","4","57.1428571"
"21","EHF 2014","704","Rafeyri","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","805","Begga","29","27","5","71.4285714"
"21","EHF 2014","704","Rafeyri","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","1774","Bergsveinn ","30","26","4","57.1428571"
"21","EHF 2014","704","Rafeyri","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","2011","Björn Guðmundsson","23","31","0","0"
"21","EHF 2014","704","Rafeyri","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","2267","G.E.G","28","30","0","0"
"21","EHF 2014","704","Rafeyri","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","3629","Kristján Bjarni (nýliði)","24","19","4","57.1428571"
"21","EHF 2014","704","Rafeyri","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","3653","Davíð Hafsteinsson","29","27","5","71.4285714"
"21","EHF 2014","704","Rafeyri","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","3782","Heimir Stefáns","25","28","0","0"
"21","EHF 2014","704","Rafeyri","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","3825","Kári Már J","27","27","0","0"
"21","EHF 2014","704","Rafeyri","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","3829","Blue","25","25","0","0"
"21","EHF 2014","704","Rafeyri","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","3836","BDSM","22","25","0","0"
"21","EHF 2014","704","Rafeyri","Milliriðill I","783","Austurríki","Ísland","27","33","804","Hannes Garðarsson","27","25","1","14.2857142"
"21","EHF 2014","704","Rafeyri","Milliriðill I","783","Austurríki","Ísland","27","33","805","Begga","26","27","4","57.1428571"
"21","EHF 2014","704","Rafeyri","Milliriðill I","783","Austurríki","Ísland","27","33","1774","Bergsveinn ","27","31","5","71.4285714"
"21","EHF 2014","704","Rafeyri","Milliriðill I","783","Austurríki","Ísland","27","33","2011","Björn Guðmundsson","27","31","5","71.4285714"
"21","EHF 2014","704","Rafeyri","Milliriðill I","783","Austurríki","Ísland","27","33","2267","G.E.G","25","26","4","57.1428571"
"21","EHF 2014","704","Rafeyri","Milliriðill I","783","Austurríki","Ísland","27","33","3653","Davíð Hafsteinsson","20","23","4","57.1428571"
"21","EHF 2014","704","Rafeyri","Milliriðill I","783","Austurríki","Ísland","27","33","3782","Heimir Stefáns","24","29","4","57.1428571"
"21","EHF 2014","704","Rafeyri","Milliriðill I","783","Austurríki","Ísland","27","33","3836","BDSM","29","32","4","57.1428571"
"21","EHF 2014","704","Rafeyri","Milliriðill I","784","Makedónía","Ungverjaland","25","31","804","Hannes Garðarsson","25","27","5","71.4285714"
"21","EHF 2014","704","Rafeyri","Milliriðill I","784","Makedónía","Ungverjaland","25","31","805","Begga","28","28","0","0"
"21","EHF 2014","704","Rafeyri","Milliriðill I","784","Makedónía","Ungverjaland","25","31","1774","Bergsveinn ","30","33","4","57.1428571"
"21","EHF 2014","704","Rafeyri","Milliriðill I","784","Makedónía","Ungverjaland","25","31","2011","Björn Guðmundsson","24","26","4","57.1428571"
"21","EHF 2014","704","Rafeyri","Milliriðill I","784","Makedónía","Ungverjaland","25","31","2267","G.E.G","22","24","4","57.1428571"
"21","EHF 2014","704","Rafeyri","Milliriðill I","784","Makedónía","Ungverjaland","25","31","3653","Davíð Hafsteinsson","20","24","4","57.1428571"
"21","EHF 2014","704","Rafeyri","Milliriðill I","784","Makedónía","Ungverjaland","25","31","3782","Heimir Stefáns","27","27","0","0"
"21","EHF 2014","704","Rafeyri","Milliriðill I","784","Makedónía","Ungverjaland","25","31","3836","BDSM","36","27","0","0"
"21","EHF 2014","704","Rafeyri","Milliriðill I","785","Danmörk","Spánn","31","28","804","Hannes Garðarsson","27","25","4","57.1428571"
"21","EHF 2014","704","Rafeyri","Milliriðill I","785","Danmörk","Spánn","31","28","805","Begga","27","26","4","57.1428571"
"21","EHF 2014","704","Rafeyri","Milliriðill I","785","Danmörk","Spánn","31","28","2011","Björn Guðmundsson","29","30","0","0"
"21","EHF 2014","704","Rafeyri","Milliriðill I","785","Danmörk","Spánn","31","28","2267","G.E.G","29","28","5","71.4285714"
"21","EHF 2014","704","Rafeyri","Milliriðill I","785","Danmörk","Spánn","31","28","3653","Davíð Hafsteinsson","24","27","0","0"
"21","EHF 2014","704","Rafeyri","Milliriðill I","785","Danmörk","Spánn","31","28","3782","Heimir Stefáns","28","26","4","57.1428571"
"21","EHF 2014","704","Rafeyri","Milliriðill I","785","Danmörk","Spánn","31","28","3829","Blue","27","26","4","57.1428571"
"21","EHF 2014","704","Rafeyri","Milliriðill I","785","Danmörk","Spánn","31","28","3836","BDSM","31","29","5","71.4285714"
"21","EHF 2014","704","Rafeyri","Milliriðill I","786","Austurríki","Spánn","27","28","804","Hannes Garðarsson","25","31","4","57.1428571"
"21","EHF 2014","704","Rafeyri","Milliriðill I","786","Austurríki","Spánn","27","28","805","Begga","27","32","5","71.4285714"
"21","EHF 2014","704","Rafeyri","Milliriðill I","786","Austurríki","Spánn","27","28","1774","Bergsveinn ","29","33","4","57.1428571"
"21","EHF 2014","704","Rafeyri","Milliriðill I","786","Austurríki","Spánn","27","28","2011","Björn Guðmundsson","25","33","4","57.1428571"
"21","EHF 2014","704","Rafeyri","Milliriðill I","786","Austurríki","Spánn","27","28","2267","G.E.G","26","32","4","57.1428571"
"21","EHF 2014","704","Rafeyri","Milliriðill I","786","Austurríki","Spánn","27","28","3653","Davíð Hafsteinsson","21","30","4","57.1428571"
"21","EHF 2014","704","Rafeyri","Milliriðill I","786","Austurríki","Spánn","27","28","3782","Heimir Stefáns","26","29","4","57.1428571"
"21","EHF 2014","704","Rafeyri","Milliriðill I","786","Austurríki","Spánn","27","28","3829","Blue","25","31","4","57.1428571"
"21","EHF 2014","704","Rafeyri","Milliriðill I","786","Austurríki","Spánn","27","28","3836","BDSM","27","33","5","71.4285714"
"21","EHF 2014","704","Rafeyri","Milliriðill I","787","Danmörk","Ungverjaland","28","24","804","Hannes Garðarsson","31","25","4","57.1428571"
"21","EHF 2014","704","Rafeyri","Milliriðill I","787","Danmörk","Ungverjaland","28","24","805","Begga","31","29","4","57.1428571"
"21","EHF 2014","704","Rafeyri","Milliriðill I","787","Danmörk","Ungverjaland","28","24","1774","Bergsveinn ","29","28","4","57.1428571"
"21","EHF 2014","704","Rafeyri","Milliriðill I","787","Danmörk","Ungverjaland","28","24","2011","Björn Guðmundsson","31","29","4","57.1428571"
"21","EHF 2014","704","Rafeyri","Milliriðill I","787","Danmörk","Ungverjaland","28","24","2267","G.E.G","30","27","4","57.1428571"
"21","EHF 2014","704","Rafeyri","Milliriðill I","787","Danmörk","Ungverjaland","28","24","3782","Heimir Stefáns","28","28","1","14.2857142"
"21","EHF 2014","704","Rafeyri","Milliriðill I","787","Danmörk","Ungverjaland","28","24","3829","Blue","31","29","4","57.1428571"
"21","EHF 2014","704","Rafeyri","Milliriðill I","787","Danmörk","Ungverjaland","28","24","3836","BDSM","29","27","4","57.1428571"
"21","EHF 2014","704","Rafeyri","Milliriðill I","788","Makedónía","Ísland","27","29","804","Hannes Garðarsson","25","27","5","71.4285714"
"21","EHF 2014","704","Rafeyri","Milliriðill I","788","Makedónía","Ísland","27","29","805","Begga","34","35","4","57.1428571"
"21","EHF 2014","704","Rafeyri","Milliriðill I","788","Makedónía","Ísland","27","29","1774","Bergsveinn ","30","31","4","57.1428571"
"21","EHF 2014","704","Rafeyri","Milliriðill I","788","Makedónía","Ísland","27","29","2011","Björn Guðmundsson","24","29","5","71.4285714"
"21","EHF 2014","704","Rafeyri","Milliriðill I","788","Makedónía","Ísland","27","29","2267","G.E.G","23","25","5","71.4285714"
"21","EHF 2014","704","Rafeyri","Milliriðill I","788","Makedónía","Ísland","27","29","3782","Heimir Stefáns","24","30","4","57.1428571"
"21","EHF 2014","704","Rafeyri","Milliriðill I","788","Makedónía","Ísland","27","29","3829","Blue","22","31","4","57.1428571"
"21","EHF 2014","704","Rafeyri","Milliriðill I","788","Makedónía","Ísland","27","29","3836","BDSM","29","31","5","71.4285714"
"21","EHF 2014","704","Rafeyri","Milliriðill I","789","Danmörk","Ísland","32","23","804","Hannes Garðarsson","31","25","4","57.1428571"
"21","EHF 2014","704","Rafeyri","Milliriðill I","789","Danmörk","Ísland","32","23","805","Begga","29","27","4","57.1428571"
"21","EHF 2014","704","Rafeyri","Milliriðill I","789","Danmörk","Ísland","32","23","1774","Bergsveinn ","27","29","0","0"
"21","EHF 2014","704","Rafeyri","Milliriðill I","789","Danmörk","Ísland","32","23","2011","Björn Guðmundsson","24","25","0","0"
"21","EHF 2014","704","Rafeyri","Milliriðill I","789","Danmörk","Ísland","32","23","2267","G.E.G","32","29","5","71.4285714"
"21","EHF 2014","704","Rafeyri","Milliriðill I","789","Danmörk","Ísland","32","23","3653","Davíð Hafsteinsson","25","23","5","71.4285714"
"21","EHF 2014","704","Rafeyri","Milliriðill I","789","Danmörk","Ísland","32","23","3782","Heimir Stefáns","25","28","0","0"
"21","EHF 2014","704","Rafeyri","Milliriðill I","789","Danmörk","Ísland","32","23","3829","Blue","32","30","5","71.4285714"
"21","EHF 2014","704","Rafeyri","Milliriðill I","789","Danmörk","Ísland","32","23","3836","BDSM","31","32","0","0"
"21","EHF 2014","704","Rafeyri","Milliriðill I","790","Makedónía","Spánn","22","33","804","Hannes Garðarsson","23","29","4","57.1428571"
"21","EHF 2014","704","Rafeyri","Milliriðill I","790","Makedónía","Spánn","22","33","805","Begga","25","29","4","57.1428571"
"21","EHF 2014","704","Rafeyri","Milliriðill I","790","Makedónía","Spánn","22","33","1774","Bergsveinn ","24","32","4","57.1428571"
"21","EHF 2014","704","Rafeyri","Milliriðill I","790","Makedónía","Spánn","22","33","2011","Björn Guðmundsson","23","31","4","57.1428571"
"21","EHF 2014","704","Rafeyri","Milliriðill I","790","Makedónía","Spánn","22","33","2267","G.E.G","25","30","4","57.1428571"
"21","EHF 2014","704","Rafeyri","Milliriðill I","790","Makedónía","Spánn","22","33","3653","Davíð Hafsteinsson","20","29","4","57.1428571"
"21","EHF 2014","704","Rafeyri","Milliriðill I","790","Makedónía","Spánn","22","33","3782","Heimir Stefáns","24","31","4","57.1428571"
"21","EHF 2014","704","Rafeyri","Milliriðill I","790","Makedónía","Spánn","22","33","3829","Blue","26","29","4","57.1428571"
"21","EHF 2014","704","Rafeyri","Milliriðill I","790","Makedónía","Spánn","22","33","3836","BDSM","27","32","4","57.1428571"
"21","EHF 2014","704","Rafeyri","Milliriðill I","791","Austurríki","Ungverjaland","25","24","804","Hannes Garðarsson","25","27","1","14.2857142"
"21","EHF 2014","704","Rafeyri","Milliriðill I","791","Austurríki","Ungverjaland","25","24","805","Begga","25","24","7","100"
"21","EHF 2014","704","Rafeyri","Milliriðill I","791","Austurríki","Ungverjaland","25","24","1774","Bergsveinn ","29","27","4","57.1428571"
"21","EHF 2014","704","Rafeyri","Milliriðill I","791","Austurríki","Ungverjaland","25","24","2011","Björn Guðmundsson","26","28","0","0"
"21","EHF 2014","704","Rafeyri","Milliriðill I","791","Austurríki","Ungverjaland","25","24","2267","G.E.G","25","27","1","14.2857142"
"21","EHF 2014","704","Rafeyri","Milliriðill I","791","Austurríki","Ungverjaland","25","24","3653","Davíð Hafsteinsson","24","22","4","57.1428571"
"21","EHF 2014","704","Rafeyri","Milliriðill I","791","Austurríki","Ungverjaland","25","24","3782","Heimir Stefáns","26","24","5","71.4285714"
"21","EHF 2014","704","Rafeyri","Milliriðill I","791","Austurríki","Ungverjaland","25","24","3829","Blue","25","29","1","14.2857142"
"21","EHF 2014","704","Rafeyri","Milliriðill I","791","Austurríki","Ungverjaland","25","24","3836","BDSM","26","28","0","0"
"21","EHF 2014","704","Rafeyri","Milliriðill II","792","Frakkland","Króatía","27","25","804","Hannes Garðarsson","27","25","7","100"
"21","EHF 2014","704","Rafeyri","Milliriðill II","792","Frakkland","Króatía","27","25","805","Begga","21","17","4","57.1428571"
"21","EHF 2014","704","Rafeyri","Milliriðill II","792","Frakkland","Króatía","27","25","2011","Björn Guðmundsson","30","27","4","57.1428571"
"21","EHF 2014","704","Rafeyri","Milliriðill II","792","Frakkland","Króatía","27","25","2267","G.E.G","30","28","5","71.4285714"
"21","EHF 2014","704","Rafeyri","Milliriðill II","792","Frakkland","Króatía","27","25","3782","Heimir Stefáns","24","26","0","0"
"21","EHF 2014","704","Rafeyri","Milliriðill II","792","Frakkland","Króatía","27","25","3829","Blue","29","27","5","71.4285714"
"21","EHF 2014","704","Rafeyri","Milliriðill II","792","Frakkland","Króatía","27","25","3836","BDSM","29","31","0","0"
"21","EHF 2014","704","Rafeyri","Milliriðill II","793","Rússland","Svíþjóð","27","29","804","Hannes Garðarsson","25","27","5","71.4285714"
"21","EHF 2014","704","Rafeyri","Milliriðill II","793","Rússland","Svíþjóð","27","29","805","Begga","23","34","4","57.1428571"
"21","EHF 2014","704","Rafeyri","Milliriðill II","793","Rússland","Svíþjóð","27","29","2011","Björn Guðmundsson","24","25","4","57.1428571"
"21","EHF 2014","704","Rafeyri","Milliriðill II","793","Rússland","Svíþjóð","27","29","2267","G.E.G","25","26","4","57.1428571"
"21","EHF 2014","704","Rafeyri","Milliriðill II","793","Rússland","Svíþjóð","27","29","3782","Heimir Stefáns","24","27","4","57.1428571"
"21","EHF 2014","704","Rafeyri","Milliriðill II","793","Rússland","Svíþjóð","27","29","3836","BDSM","28","30","5","71.4285714"
"21","EHF 2014","704","Rafeyri","Milliriðill II","794","Pólland","Hvíta-Rússland","31","30","804","Hannes Garðarsson","27","25","4","57.1428571"
"21","EHF 2014","704","Rafeyri","Milliriðill II","794","Pólland","Hvíta-Rússland","31","30","805","Begga","24","29","0","0"
"21","EHF 2014","704","Rafeyri","Milliriðill II","794","Pólland","Hvíta-Rússland","31","30","2011","Björn Guðmundsson","27","25","4","57.1428571"
"21","EHF 2014","704","Rafeyri","Milliriðill II","794","Pólland","Hvíta-Rússland","31","30","2267","G.E.G","28","26","4","57.1428571"
"21","EHF 2014","704","Rafeyri","Milliriðill II","794","Pólland","Hvíta-Rússland","31","30","3782","Heimir Stefáns","28","24","4","57.1428571"
"21","EHF 2014","704","Rafeyri","Milliriðill II","794","Pólland","Hvíta-Rússland","31","30","3836","BDSM","31","27","5","71.4285714"
"21","EHF 2014","704","Rafeyri","Milliriðill II","795","Rússland","Króatía","25","33","804","Hannes Garðarsson","27","25","0","0"
"21","EHF 2014","704","Rafeyri","Milliriðill II","795","Rússland","Króatía","25","33","805","Begga","26","28","4","57.1428571"
"21","EHF 2014","704","Rafeyri","Milliriðill II","795","Rússland","Króatía","25","33","2011","Björn Guðmundsson","24","27","4","57.1428571"
"21","EHF 2014","704","Rafeyri","Milliriðill II","795","Rússland","Króatía","25","33","2267","G.E.G","25","26","5","71.4285714"
"21","EHF 2014","704","Rafeyri","Milliriðill II","795","Rússland","Króatía","25","33","3653","Davíð Hafsteinsson","25","28","5","71.4285714"
"21","EHF 2014","704","Rafeyri","Milliriðill II","795","Rússland","Króatía","25","33","3782","Heimir Stefáns","21","27","4","57.1428571"
"21","EHF 2014","704","Rafeyri","Milliriðill II","795","Rússland","Króatía","25","33","3829","Blue","26","29","4","57.1428571"
"21","EHF 2014","704","Rafeyri","Milliriðill II","795","Rússland","Króatía","25","33","3836","BDSM","25","27","5","71.4285714"
"21","EHF 2014","704","Rafeyri","Milliriðill II","796","Pólland","Svíþjóð","35","25","804","Hannes Garðarsson","25","27","0","0"
"21","EHF 2014","704","Rafeyri","Milliriðill II","796","Pólland","Svíþjóð","35","25","805","Begga","28","31","0","0"
"21","EHF 2014","704","Rafeyri","Milliriðill II","796","Pólland","Svíþjóð","35","25","1774","Bergsveinn ","31","33","0","0"
"21","EHF 2014","704","Rafeyri","Milliriðill II","796","Pólland","Svíþjóð","35","25","2011","Björn Guðmundsson","28","27","4","57.1428571"
"21","EHF 2014","704","Rafeyri","Milliriðill II","796","Pólland","Svíþjóð","35","25","2267","G.E.G","25","26","0","0"
"21","EHF 2014","704","Rafeyri","Milliriðill II","796","Pólland","Svíþjóð","35","25","3653","Davíð Hafsteinsson","26","29","0","0"
"21","EHF 2014","704","Rafeyri","Milliriðill II","796","Pólland","Svíþjóð","35","25","3782","Heimir Stefáns","25","26","0","0"
"21","EHF 2014","704","Rafeyri","Milliriðill II","796","Pólland","Svíþjóð","35","25","3829","Blue","30","29","4","57.1428571"
"21","EHF 2014","704","Rafeyri","Milliriðill II","796","Pólland","Svíþjóð","35","25","3836","BDSM","29","28","4","57.1428571"
"21","EHF 2014","704","Rafeyri","Milliriðill II","797","Frakkland","Hvíta-Rússland","39","30","804","Hannes Garðarsson","29","25","4","57.1428571"
"21","EHF 2014","704","Rafeyri","Milliriðill II","797","Frakkland","Hvíta-Rússland","39","30","805","Begga","32","26","4","57.1428571"
"21","EHF 2014","704","Rafeyri","Milliriðill II","797","Frakkland","Hvíta-Rússland","39","30","2011","Björn Guðmundsson","28","27","4","57.1428571"
"21","EHF 2014","704","Rafeyri","Milliriðill II","797","Frakkland","Hvíta-Rússland","39","30","2267","G.E.G","32","26","4","57.1428571"
"21","EHF 2014","704","Rafeyri","Milliriðill II","797","Frakkland","Hvíta-Rússland","39","30","3653","Davíð Hafsteinsson","26","25","4","57.1428571"
"21","EHF 2014","704","Rafeyri","Milliriðill II","797","Frakkland","Hvíta-Rússland","39","30","3782","Heimir Stefáns","28","21","4","57.1428571"
"21","EHF 2014","704","Rafeyri","Milliriðill II","797","Frakkland","Hvíta-Rússland","39","30","3829","Blue","31","30","5","71.4285714"
"21","EHF 2014","704","Rafeyri","Milliriðill II","797","Frakkland","Hvíta-Rússland","39","30","3836","BDSM","31","27","4","57.1428571"
"21","EHF 2014","704","Rafeyri","Milliriðill II","798","Rússland","Hvíta-Rússland","39","33","804","Hannes Garðarsson","27","25","4","57.1428571"
"21","EHF 2014","704","Rafeyri","Milliriðill II","798","Rússland","Hvíta-Rússland","39","33","805","Begga","27","21","5","71.4285714"
"21","EHF 2014","704","Rafeyri","Milliriðill II","798","Rússland","Hvíta-Rússland","39","33","1774","Bergsveinn ","32","21","4","57.1428571"
"21","EHF 2014","704","Rafeyri","Milliriðill II","798","Rússland","Hvíta-Rússland","39","33","2011","Björn Guðmundsson","25","27","0","0"
"21","EHF 2014","704","Rafeyri","Milliriðill II","798","Rússland","Hvíta-Rússland","39","33","2267","G.E.G","25","24","4","57.1428571"
"21","EHF 2014","704","Rafeyri","Milliriðill II","798","Rússland","Hvíta-Rússland","39","33","3653","Davíð Hafsteinsson","24","26","0","0"
"21","EHF 2014","704","Rafeyri","Milliriðill II","798","Rússland","Hvíta-Rússland","39","33","3782","Heimir Stefáns","28","25","4","57.1428571"
"21","EHF 2014","704","Rafeyri","Milliriðill II","798","Rússland","Hvíta-Rússland","39","33","3829","Blue","29","24","4","57.1428571"
"21","EHF 2014","704","Rafeyri","Milliriðill II","798","Rússland","Hvíta-Rússland","39","33","3836","BDSM","32","27","4","57.1428571"
"21","EHF 2014","704","Rafeyri","Milliriðill II","799","Frakkland","Svíþjóð","28","30","804","Hannes Garðarsson","27","25","0","0"
"21","EHF 2014","704","Rafeyri","Milliriðill II","799","Frakkland","Svíþjóð","28","30","805","Begga","29","25","0","0"
"21","EHF 2014","704","Rafeyri","Milliriðill II","799","Frakkland","Svíþjóð","28","30","1774","Bergsveinn ","31","29","0","0"
"21","EHF 2014","704","Rafeyri","Milliriðill II","799","Frakkland","Svíþjóð","28","30","2011","Björn Guðmundsson","29","26","0","0"
"21","EHF 2014","704","Rafeyri","Milliriðill II","799","Frakkland","Svíþjóð","28","30","2267","G.E.G","30","26","0","0"
"21","EHF 2014","704","Rafeyri","Milliriðill II","799","Frakkland","Svíþjóð","28","30","3653","Davíð Hafsteinsson","23","26","4","57.1428571"
"21","EHF 2014","704","Rafeyri","Milliriðill II","799","Frakkland","Svíþjóð","28","30","3782","Heimir Stefáns","28","26","1","14.2857142"
"21","EHF 2014","704","Rafeyri","Milliriðill II","799","Frakkland","Svíþjóð","28","30","3829","Blue","28","27","1","14.2857142"
"21","EHF 2014","704","Rafeyri","Milliriðill II","799","Frakkland","Svíþjóð","28","30","3836","BDSM","30","28","0","0"
"21","EHF 2014","704","Rafeyri","Milliriðill II","800","Pólland","Króatía","28","31","804","Hannes Garðarsson","27","25","0","0"
"21","EHF 2014","704","Rafeyri","Milliriðill II","800","Pólland","Króatía","28","31","805","Begga","29","28","0","0"
"21","EHF 2014","704","Rafeyri","Milliriðill II","800","Pólland","Króatía","28","31","1774","Bergsveinn ","31","20","0","0"
"21","EHF 2014","704","Rafeyri","Milliriðill II","800","Pólland","Króatía","28","31","2011","Björn Guðmundsson","27","28","4","57.1428571"
"21","EHF 2014","704","Rafeyri","Milliriðill II","800","Pólland","Króatía","28","31","2267","G.E.G","26","25","0","0"
"21","EHF 2014","704","Rafeyri","Milliriðill II","800","Pólland","Króatía","28","31","3653","Davíð Hafsteinsson","25","23","0","0"
"21","EHF 2014","704","Rafeyri","Milliriðill II","800","Pólland","Króatía","28","31","3782","Heimir Stefáns","24","26","4","57.1428571"
"21","EHF 2014","704","Rafeyri","Milliriðill II","800","Pólland","Króatía","28","31","3829","Blue","27","29","4","57.1428571"
"21","EHF 2014","704","Rafeyri","Milliriðill II","800","Pólland","Króatía","28","31","3836","BDSM","32","30","0","0"
"21","EHF 2014","704","Rafeyri","Sæti 5/6","801","Ísland","Pólland","28","27","804","Hannes Garðarsson","25","27","2","14.2857142"
"21","EHF 2014","704","Rafeyri","Sæti 5/6","801","Ísland","Pólland","28","27","805","Begga","27","26","10","71.4285714"
"21","EHF 2014","704","Rafeyri","Sæti 5/6","801","Ísland","Pólland","28","27","1774","Bergsveinn ","32","30","8","57.1428571"
"21","EHF 2014","704","Rafeyri","Sæti 5/6","801","Ísland","Pólland","28","27","2011","Björn Guðmundsson","28","26","10","71.4285714"
"21","EHF 2014","704","Rafeyri","Sæti 5/6","801","Ísland","Pólland","28","27","2267","G.E.G","28","29","2","14.2857142"
