"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1439","ÍSLEND","D-riðill","1351","Króatía","Nígería","2","0","9348","Gyða Rut ","2","1","4","80"
"30","WC 2018","1439","ÍSLEND","D-riðill","1351","Króatía","Nígería","2","0","9623","Matti","3","1","3","60"
"30","WC 2018","1439","ÍSLEND","D-riðill","1351","Króatía","Nígería","2","0","9772","Jóel","2","1","4","80"
"30","WC 2018","1439","ÍSLEND","D-riðill","1351","Króatía","Nígería","2","0","10248","Sigurjón Oddsson","2","2","1","20"
"30","WC 2018","1439","ÍSLEND","D-riðill","1351","Króatía","Nígería","2","0","10733","Sigríður","2","0","5","100"
"30","WC 2018","1439","ÍSLEND","D-riðill","1351","Króatía","Nígería","2","0","10807","Guðmunda","3","1","3","60"
"30","WC 2018","1439","ÍSLEND","D-riðill","1352","Argentína","Króatía","0","3","9274","Jón Örn Gunnlaugsson","2","1","0","0"
"30","WC 2018","1439","ÍSLEND","D-riðill","1352","Argentína","Króatía","0","3","9310","Anna Maria Gisladottir","2","2","0","0"
"30","WC 2018","1439","ÍSLEND","D-riðill","1352","Argentína","Króatía","0","3","9311","Bjarney","2","1","0","0"
"30","WC 2018","1439","ÍSLEND","D-riðill","1352","Argentína","Króatía","0","3","9313","Kristín","3","1","0","0"
"30","WC 2018","1439","ÍSLEND","D-riðill","1352","Argentína","Króatía","0","3","9328","Jóhann","3","1","0","0"
"30","WC 2018","1439","ÍSLEND","D-riðill","1352","Argentína","Króatía","0","3","9348","Gyða Rut ","2","1","0","0"
"30","WC 2018","1439","ÍSLEND","D-riðill","1352","Argentína","Króatía","0","3","9623","Matti","2","1","0","0"
"30","WC 2018","1439","ÍSLEND","D-riðill","1352","Argentína","Króatía","0","3","10248","Sigurjón Oddsson","1","1","0","0"
"30","WC 2018","1439","ÍSLEND","D-riðill","1352","Argentína","Króatía","0","3","10733","Sigríður","2","1","0","0"
"30","WC 2018","1439","ÍSLEND","D-riðill","1352","Argentína","Króatía","0","3","10807","Guðmunda","2","0","0","0"
"30","WC 2018","1439","ÍSLEND","D-riðill","1352","Argentína","Króatía","0","3","11250","Sveinbjörn","2","1","0","0"
"30","WC 2018","1439","ÍSLEND","D-riðill","1353","Nígería","Ísland","2","0","9274","Jón Örn Gunnlaugsson","1","1","0","0"
"30","WC 2018","1439","ÍSLEND","D-riðill","1353","Nígería","Ísland","2","0","9310","Anna Maria Gisladottir","0","2","0","0"
"30","WC 2018","1439","ÍSLEND","D-riðill","1353","Nígería","Ísland","2","0","9311","Bjarney","0","1","0","0"
"30","WC 2018","1439","ÍSLEND","D-riðill","1353","Nígería","Ísland","2","0","9313","Kristín","1","2","0","0"
"30","WC 2018","1439","ÍSLEND","D-riðill","1353","Nígería","Ísland","2","0","9328","Jóhann","1","2","0","0"
"30","WC 2018","1439","ÍSLEND","D-riðill","1353","Nígería","Ísland","2","0","9348","Gyða Rut ","1","2","0","0"
"30","WC 2018","1439","ÍSLEND","D-riðill","1353","Nígería","Ísland","2","0","9623","Matti","2","1","4","80"
"30","WC 2018","1439","ÍSLEND","D-riðill","1353","Nígería","Ísland","2","0","10248","Sigurjón Oddsson","3","3","0","0"
"30","WC 2018","1439","ÍSLEND","D-riðill","1353","Nígería","Ísland","2","0","10733","Sigríður","1","1","0","0"
"30","WC 2018","1439","ÍSLEND","D-riðill","1353","Nígería","Ísland","2","0","10807","Guðmunda","1","3","0","0"
"30","WC 2018","1439","ÍSLEND","D-riðill","1353","Nígería","Ísland","2","0","11250","Sveinbjörn","1","3","0","0"
"30","WC 2018","1439","ÍSLEND","D-riðill","1354","Nígería","Argentína","1","2","9274","Jón Örn Gunnlaugsson","1","2","5","100"
"30","WC 2018","1439","ÍSLEND","D-riðill","1354","Nígería","Argentína","1","2","9310","Anna Maria Gisladottir","1","1","1","20"
"30","WC 2018","1439","ÍSLEND","D-riðill","1354","Nígería","Argentína","1","2","9311","Bjarney","0","2","4","80"
"30","WC 2018","1439","ÍSLEND","D-riðill","1354","Nígería","Argentína","1","2","9313","Kristín","0","2","4","80"
"30","WC 2018","1439","ÍSLEND","D-riðill","1354","Nígería","Argentína","1","2","9328","Jóhann","1","3","4","80"
"30","WC 2018","1439","ÍSLEND","D-riðill","1354","Nígería","Argentína","1","2","9348","Gyða Rut ","1","2","5","100"
"30","WC 2018","1439","ÍSLEND","D-riðill","1354","Nígería","Argentína","1","2","9623","Matti","1","3","4","80"
"30","WC 2018","1439","ÍSLEND","D-riðill","1354","Nígería","Argentína","1","2","10248","Sigurjón Oddsson","4","3","0","0"
"30","WC 2018","1439","ÍSLEND","D-riðill","1354","Nígería","Argentína","1","2","10733","Sigríður","1","2","5","100"
"30","WC 2018","1439","ÍSLEND","D-riðill","1354","Nígería","Argentína","1","2","10807","Guðmunda","2","1","0","0"
"30","WC 2018","1439","ÍSLEND","D-riðill","1354","Nígería","Argentína","1","2","11250","Sveinbjörn","0","3","3","60"
"30","WC 2018","1439","ÍSLEND","D-riðill","1355","Ísland","Króatía","1","2","9274","Jón Örn Gunnlaugsson","2","1","0","0"
"30","WC 2018","1439","ÍSLEND","D-riðill","1355","Ísland","Króatía","1","2","9310","Anna Maria Gisladottir","2","1","0","0"
"30","WC 2018","1439","ÍSLEND","D-riðill","1355","Ísland","Króatía","1","2","9311","Bjarney","2","1","0","0"
"30","WC 2018","1439","ÍSLEND","D-riðill","1355","Ísland","Króatía","1","2","9313","Kristín","1","0","1","20"
"30","WC 2018","1439","ÍSLEND","D-riðill","1355","Ísland","Króatía","1","2","9328","Jóhann","1","0","1","20"
"30","WC 2018","1439","ÍSLEND","D-riðill","1355","Ísland","Króatía","1","2","9348","Gyða Rut ","1","2","5","100"
"30","WC 2018","1439","ÍSLEND","D-riðill","1355","Ísland","Króatía","1","2","9623","Matti","0","2","4","80"
"30","WC 2018","1439","ÍSLEND","D-riðill","1355","Ísland","Króatía","1","2","10248","Sigurjón Oddsson","3","1","0","0"
"30","WC 2018","1439","ÍSLEND","D-riðill","1355","Ísland","Króatía","1","2","10733","Sigríður","2","1","0","0"
"30","WC 2018","1439","ÍSLEND","D-riðill","1355","Ísland","Króatía","1","2","10807","Guðmunda","3","1","0","0"
"30","WC 2018","1439","ÍSLEND","D-riðill","1355","Ísland","Króatía","1","2","11250","Sveinbjörn","1","1","1","20"
"30","WC 2018","1439","ÍSLEND","E-riðill","1356","Kosta Ríka","Serbía","0","1","9274","Jón Örn Gunnlaugsson","2","1","1","20"
"30","WC 2018","1439","ÍSLEND","E-riðill","1356","Kosta Ríka","Serbía","0","1","9310","Anna Maria Gisladottir","0","0","1","20"
"30","WC 2018","1439","ÍSLEND","E-riðill","1356","Kosta Ríka","Serbía","0","1","9311","Bjarney","0","0","1","20"
"30","WC 2018","1439","ÍSLEND","E-riðill","1356","Kosta Ríka","Serbía","0","1","9313","Kristín","0","1","5","100"
"30","WC 2018","1439","ÍSLEND","E-riðill","1356","Kosta Ríka","Serbía","0","1","9328","Jóhann","1","2","3","60"
"30","WC 2018","1439","ÍSLEND","E-riðill","1356","Kosta Ríka","Serbía","0","1","9348","Gyða Rut ","0","1","5","100"
"30","WC 2018","1439","ÍSLEND","E-riðill","1356","Kosta Ríka","Serbía","0","1","9623","Matti","1","1","1","20"
"30","WC 2018","1439","ÍSLEND","E-riðill","1356","Kosta Ríka","Serbía","0","1","9772","Jóel","1","2","3","60"
"30","WC 2018","1439","ÍSLEND","E-riðill","1356","Kosta Ríka","Serbía","0","1","10248","Sigurjón Oddsson","1","1","1","20"
"30","WC 2018","1439","ÍSLEND","E-riðill","1356","Kosta Ríka","Serbía","0","1","10733","Sigríður","2","1","1","20"
"30","WC 2018","1439","ÍSLEND","E-riðill","1356","Kosta Ríka","Serbía","0","1","10807","Guðmunda","1","2","3","60"
"30","WC 2018","1439","ÍSLEND","E-riðill","1357","Brasilía","Sviss","1","1","9274","Jón Örn Gunnlaugsson","4","1","1","20"
"30","WC 2018","1439","ÍSLEND","E-riðill","1357","Brasilía","Sviss","1","1","9310","Anna Maria Gisladottir","1","1","5","100"
"30","WC 2018","1439","ÍSLEND","E-riðill","1357","Brasilía","Sviss","1","1","9311","Bjarney","2","1","1","20"
"30","WC 2018","1439","ÍSLEND","E-riðill","1357","Brasilía","Sviss","1","1","9313","Kristín","3","1","1","20"
"30","WC 2018","1439","ÍSLEND","E-riðill","1357","Brasilía","Sviss","1","1","9328","Jóhann","3","1","1","20"
"30","WC 2018","1439","ÍSLEND","E-riðill","1357","Brasilía","Sviss","1","1","9348","Gyða Rut ","1","0","1","20"
"30","WC 2018","1439","ÍSLEND","E-riðill","1357","Brasilía","Sviss","1","1","9623","Matti","3","1","1","20"
"30","WC 2018","1439","ÍSLEND","E-riðill","1357","Brasilía","Sviss","1","1","9772","Jóel","3","1","1","20"
"30","WC 2018","1439","ÍSLEND","E-riðill","1357","Brasilía","Sviss","1","1","10248","Sigurjón Oddsson","5","1","1","20"
"30","WC 2018","1439","ÍSLEND","E-riðill","1357","Brasilía","Sviss","1","1","10733","Sigríður","2","1","1","20"
"30","WC 2018","1439","ÍSLEND","E-riðill","1357","Brasilía","Sviss","1","1","10807","Guðmunda","0","0","3","60"
"30","WC 2018","1439","ÍSLEND","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9274","Jón Örn Gunnlaugsson","3","1","3","60"
"30","WC 2018","1439","ÍSLEND","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9310","Anna Maria Gisladottir","4","1","3","60"
"30","WC 2018","1439","ÍSLEND","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9311","Bjarney","1","0","4","80"
"30","WC 2018","1439","ÍSLEND","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9313","Kristín","2","0","5","100"
"30","WC 2018","1439","ÍSLEND","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9328","Jóhann","3","0","4","80"
"30","WC 2018","1439","ÍSLEND","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9348","Gyða Rut ","2","1","4","80"
"30","WC 2018","1439","ÍSLEND","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9623","Matti","3","1","3","60"
"30","WC 2018","1439","ÍSLEND","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10248","Sigurjón Oddsson","3","0","4","80"
"30","WC 2018","1439","ÍSLEND","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10733","Sigríður","1","1","0","0"
"30","WC 2018","1439","ÍSLEND","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10807","Guðmunda","2","0","5","100"
"30","WC 2018","1439","ÍSLEND","E-riðill","1358","Brasilía","Kosta Ríka","2","0","11250","Sveinbjörn","4","1","3","60"
"30","WC 2018","1439","ÍSLEND","E-riðill","1359","Serbía","Sviss","1","2","9274","Jón Örn Gunnlaugsson","1","1","1","20"
"30","WC 2018","1439","ÍSLEND","E-riðill","1359","Serbía","Sviss","1","2","9310","Anna Maria Gisladottir","1","3","4","80"
"30","WC 2018","1439","ÍSLEND","E-riðill","1359","Serbía","Sviss","1","2","9311","Bjarney","1","1","1","20"
"30","WC 2018","1439","ÍSLEND","E-riðill","1359","Serbía","Sviss","1","2","9313","Kristín","1","2","5","100"
"30","WC 2018","1439","ÍSLEND","E-riðill","1359","Serbía","Sviss","1","2","9328","Jóhann","0","2","4","80"
"30","WC 2018","1439","ÍSLEND","E-riðill","1359","Serbía","Sviss","1","2","9348","Gyða Rut ","1","1","1","20"
"30","WC 2018","1439","ÍSLEND","E-riðill","1359","Serbía","Sviss","1","2","9623","Matti","0","2","4","80"
"30","WC 2018","1439","ÍSLEND","E-riðill","1359","Serbía","Sviss","1","2","10248","Sigurjón Oddsson","2","2","1","20"
"30","WC 2018","1439","ÍSLEND","E-riðill","1359","Serbía","Sviss","1","2","10733","Sigríður","1","1","1","20"
"30","WC 2018","1439","ÍSLEND","E-riðill","1359","Serbía","Sviss","1","2","10807","Guðmunda","1","0","1","20"
"30","WC 2018","1439","ÍSLEND","E-riðill","1359","Serbía","Sviss","1","2","11250","Sveinbjörn","1","2","5","100"
"30","WC 2018","1439","ÍSLEND","E-riðill","1360","Serbía","Brasilía","0","2","9274","Jón Örn Gunnlaugsson","1","2","4","80"
"30","WC 2018","1439","ÍSLEND","E-riðill","1360","Serbía","Brasilía","0","2","9310","Anna Maria Gisladottir","1","1","0","0"
"30","WC 2018","1439","ÍSLEND","E-riðill","1360","Serbía","Brasilía","0","2","9311","Bjarney","0","1","4","80"
"30","WC 2018","1439","ÍSLEND","E-riðill","1360","Serbía","Brasilía","0","2","9313","Kristín","0","2","5","100"
"30","WC 2018","1439","ÍSLEND","E-riðill","1360","Serbía","Brasilía","0","2","9328","Jóhann","1","2","4","80"
"30","WC 2018","1439","ÍSLEND","E-riðill","1360","Serbía","Brasilía","0","2","9348","Gyða Rut ","1","3","3","60"
"30","WC 2018","1439","ÍSLEND","E-riðill","1360","Serbía","Brasilía","0","2","9623","Matti","2","2","1","20"
"30","WC 2018","1439","ÍSLEND","E-riðill","1360","Serbía","Brasilía","0","2","10248","Sigurjón Oddsson","1","5","3","60"
"30","WC 2018","1439","ÍSLEND","E-riðill","1360","Serbía","Brasilía","0","2","10733","Sigríður","1","2","4","80"
"30","WC 2018","1439","ÍSLEND","E-riðill","1360","Serbía","Brasilía","0","2","10807","Guðmunda","0","3","4","80"
"30","WC 2018","1439","ÍSLEND","E-riðill","1360","Serbía","Brasilía","0","2","11250","Sveinbjörn","1","2","4","80"
"30","WC 2018","1439","ÍSLEND","E-riðill","1361","Sviss","Kosta Ríka","2","2","9274","Jón Örn Gunnlaugsson","1","0","0","0"
"30","WC 2018","1439","ÍSLEND","E-riðill","1361","Sviss","Kosta Ríka","2","2","9310","Anna Maria Gisladottir","1","0","0","0"
"30","WC 2018","1439","ÍSLEND","E-riðill","1361","Sviss","Kosta Ríka","2","2","9311","Bjarney","1","0","0","0"
"30","WC 2018","1439","ÍSLEND","E-riðill","1361","Sviss","Kosta Ríka","2","2","9313","Kristín","1","0","0","0"
"30","WC 2018","1439","ÍSLEND","E-riðill","1361","Sviss","Kosta Ríka","2","2","9328","Jóhann","3","0","0","0"
"30","WC 2018","1439","ÍSLEND","E-riðill","1361","Sviss","Kosta Ríka","2","2","9348","Gyða Rut ","1","1","3","60"
"30","WC 2018","1439","ÍSLEND","E-riðill","1361","Sviss","Kosta Ríka","2","2","9623","Matti","2","0","1","20"
"30","WC 2018","1439","ÍSLEND","E-riðill","1361","Sviss","Kosta Ríka","2","2","10248","Sigurjón Oddsson","3","2","1","20"
"30","WC 2018","1439","ÍSLEND","E-riðill","1361","Sviss","Kosta Ríka","2","2","10733","Sigríður","1","0","0","0"
"30","WC 2018","1439","ÍSLEND","E-riðill","1361","Sviss","Kosta Ríka","2","2","10807","Guðmunda","1","0","0","0"
"30","WC 2018","1439","ÍSLEND","E-riðill","1361","Sviss","Kosta Ríka","2","2","11250","Sveinbjörn","3","0","0","0"
"30","WC 2018","1439","ÍSLEND","F-riðill","1362","Þýskaland","Mexíkó","0","1","9274","Jón Örn Gunnlaugsson","3","1","1","20"
"30","WC 2018","1439","ÍSLEND","F-riðill","1362","Þýskaland","Mexíkó","0","1","9310","Anna Maria Gisladottir","3","0","0","0"
"30","WC 2018","1439","ÍSLEND","F-riðill","1362","Þýskaland","Mexíkó","0","1","9311","Bjarney","2","0","0","0"
"30","WC 2018","1439","ÍSLEND","F-riðill","1362","Þýskaland","Mexíkó","0","1","9313","Kristín","3","1","1","20"
"30","WC 2018","1439","ÍSLEND","F-riðill","1362","Þýskaland","Mexíkó","0","1","9328","Jóhann","3","1","1","20"
"30","WC 2018","1439","ÍSLEND","F-riðill","1362","Þýskaland","Mexíkó","0","1","9348","Gyða Rut ","2","1","1","20"
"30","WC 2018","1439","ÍSLEND","F-riðill","1362","Þýskaland","Mexíkó","0","1","9623","Matti","2","0","0","0"
"30","WC 2018","1439","ÍSLEND","F-riðill","1362","Þýskaland","Mexíkó","0","1","9772","Jóel","2","0","0","0"
"30","WC 2018","1439","ÍSLEND","F-riðill","1362","Þýskaland","Mexíkó","0","1","10248","Sigurjón Oddsson","4","2","0","0"
"30","WC 2018","1439","ÍSLEND","F-riðill","1362","Þýskaland","Mexíkó","0","1","10733","Sigríður","1","0","0","0"
"30","WC 2018","1439","ÍSLEND","F-riðill","1362","Þýskaland","Mexíkó","0","1","10807","Guðmunda","3","2","0","0"
"30","WC 2018","1439","ÍSLEND","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9274","Jón Örn Gunnlaugsson","2","1","3","60"
"30","WC 2018","1439","ÍSLEND","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9310","Anna Maria Gisladottir","0","0","1","20"
"30","WC 2018","1439","ÍSLEND","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9311","Bjarney","1","0","5","100"
"30","WC 2018","1439","ÍSLEND","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9313","Kristín","2","0","4","80"
"30","WC 2018","1439","ÍSLEND","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9328","Jóhann","2","0","4","80"
"30","WC 2018","1439","ÍSLEND","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9348","Gyða Rut ","2","1","3","60"
"30","WC 2018","1439","ÍSLEND","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9623","Matti","2","2","0","0"
"30","WC 2018","1439","ÍSLEND","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9772","Jóel","2","0","4","80"
"30","WC 2018","1439","ÍSLEND","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10248","Sigurjón Oddsson","3","3","0","0"
"30","WC 2018","1439","ÍSLEND","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10733","Sigríður","1","1","1","20"
"30","WC 2018","1439","ÍSLEND","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10807","Guðmunda","1","2","1","20"
"30","WC 2018","1439","ÍSLEND","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9274","Jón Örn Gunnlaugsson","2","1","0","0"
"30","WC 2018","1439","ÍSLEND","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9310","Anna Maria Gisladottir","1","3","4","80"
"30","WC 2018","1439","ÍSLEND","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9311","Bjarney","1","1","1","20"
"30","WC 2018","1439","ÍSLEND","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9313","Kristín","0","1","3","60"
"30","WC 2018","1439","ÍSLEND","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9328","Jóhann","1","1","1","20"
"30","WC 2018","1439","ÍSLEND","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9348","Gyða Rut ","1","1","1","20"
"30","WC 2018","1439","ÍSLEND","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9623","Matti","0","2","4","80"
"30","WC 2018","1439","ÍSLEND","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10248","Sigurjón Oddsson","2","3","3","60"
"30","WC 2018","1439","ÍSLEND","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10733","Sigríður","1","2","5","100"
"30","WC 2018","1439","ÍSLEND","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10807","Guðmunda","0","3","3","60"
"30","WC 2018","1439","ÍSLEND","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","11250","Sveinbjörn","1","2","5","100"
"30","WC 2018","1439","ÍSLEND","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9274","Jón Örn Gunnlaugsson","2","1","5","100"
"30","WC 2018","1439","ÍSLEND","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9310","Anna Maria Gisladottir","1","1","1","20"
"30","WC 2018","1439","ÍSLEND","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9311","Bjarney","2","1","5","100"
"30","WC 2018","1439","ÍSLEND","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9313","Kristín","2","1","5","100"
"30","WC 2018","1439","ÍSLEND","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9328","Jóhann","2","1","5","100"
"30","WC 2018","1439","ÍSLEND","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9348","Gyða Rut ","2","2","1","20"
"30","WC 2018","1439","ÍSLEND","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9623","Matti","2","1","5","100"
"30","WC 2018","1439","ÍSLEND","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10248","Sigurjón Oddsson","3","2","3","60"
"30","WC 2018","1439","ÍSLEND","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10733","Sigríður","1","1","1","20"
"30","WC 2018","1439","ÍSLEND","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10807","Guðmunda","3","2","3","60"
"30","WC 2018","1439","ÍSLEND","F-riðill","1365","Þýskaland","Svíþjóð","2","1","11250","Sveinbjörn","3","1","4","80"
"30","WC 2018","1439","ÍSLEND","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9274","Jón Örn Gunnlaugsson","1","2","0","0"
"30","WC 2018","1439","ÍSLEND","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9310","Anna Maria Gisladottir","1","1","0","0"
"30","WC 2018","1439","ÍSLEND","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9311","Bjarney","0","1","0","0"
"30","WC 2018","1439","ÍSLEND","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9313","Kristín","0","3","0","0"
"30","WC 2018","1439","ÍSLEND","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9328","Jóhann","1","2","0","0"
"30","WC 2018","1439","ÍSLEND","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9348","Gyða Rut ","1","2","0","0"
"30","WC 2018","1439","ÍSLEND","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9623","Matti","0","3","0","0"
"30","WC 2018","1439","ÍSLEND","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10248","Sigurjón Oddsson","3","2","3","60"
"30","WC 2018","1439","ÍSLEND","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10733","Sigríður","0","2","0","0"
"30","WC 2018","1439","ÍSLEND","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10807","Guðmunda","1","4","0","0"
"30","WC 2018","1439","ÍSLEND","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","11250","Sveinbjörn","0","3","0","0"
"30","WC 2018","1439","ÍSLEND","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9274","Jón Örn Gunnlaugsson","2","0","0","0"
"30","WC 2018","1439","ÍSLEND","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9310","Anna Maria Gisladottir","1","0","0","0"
"30","WC 2018","1439","ÍSLEND","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9311","Bjarney","1","0","0","0"
"30","WC 2018","1439","ÍSLEND","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9313","Kristín","1","1","0","0"
"30","WC 2018","1439","ÍSLEND","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9328","Jóhann","2","1","0","0"
"30","WC 2018","1439","ÍSLEND","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9348","Gyða Rut ","2","1","0","0"
"30","WC 2018","1439","ÍSLEND","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9623","Matti","2","2","0","0"
"30","WC 2018","1439","ÍSLEND","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10248","Sigurjón Oddsson","3","2","0","0"
"30","WC 2018","1439","ÍSLEND","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10733","Sigríður","2","1","0","0"
"30","WC 2018","1439","ÍSLEND","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10807","Guðmunda","1","0","0","0"
"30","WC 2018","1439","ÍSLEND","F-riðill","1367","Mexíkó","Svíþjóð","0","3","11250","Sveinbjörn","1","2","3","60"
"30","WC 2018","1439","ÍSLEND","G-riðill","1368","Belgía","Panama","3","0","9274","Jón Örn Gunnlaugsson","3","1","4","80"
"30","WC 2018","1439","ÍSLEND","G-riðill","1368","Belgía","Panama","3","0","9310","Anna Maria Gisladottir","2","1","3","60"
"30","WC 2018","1439","ÍSLEND","G-riðill","1368","Belgía","Panama","3","0","9311","Bjarney","2","0","4","80"
"30","WC 2018","1439","ÍSLEND","G-riðill","1368","Belgía","Panama","3","0","9313","Kristín","2","0","4","80"
"30","WC 2018","1439","ÍSLEND","G-riðill","1368","Belgía","Panama","3","0","9328","Jóhann","3","0","5","100"
"30","WC 2018","1439","ÍSLEND","G-riðill","1368","Belgía","Panama","3","0","9348","Gyða Rut ","1","1","0","0"
"30","WC 2018","1439","ÍSLEND","G-riðill","1368","Belgía","Panama","3","0","9623","Matti","3","0","5","100"
"30","WC 2018","1439","ÍSLEND","G-riðill","1368","Belgía","Panama","3","0","9772","Jóel","3","0","5","100"
"30","WC 2018","1439","ÍSLEND","G-riðill","1368","Belgía","Panama","3","0","10248","Sigurjón Oddsson","2","2","0","0"
"30","WC 2018","1439","ÍSLEND","G-riðill","1368","Belgía","Panama","3","0","10733","Sigríður","2","1","3","60"
"30","WC 2018","1439","ÍSLEND","G-riðill","1368","Belgía","Panama","3","0","10807","Guðmunda","3","0","5","100"
"30","WC 2018","1439","ÍSLEND","G-riðill","1369","Túnis","England","1","2","9274","Jón Örn Gunnlaugsson","0","2","4","80"
"30","WC 2018","1439","ÍSLEND","G-riðill","1369","Túnis","England","1","2","9310","Anna Maria Gisladottir","0","3","3","60"
"30","WC 2018","1439","ÍSLEND","G-riðill","1369","Túnis","England","1","2","9311","Bjarney","0","2","4","80"
"30","WC 2018","1439","ÍSLEND","G-riðill","1369","Túnis","England","1","2","9313","Kristín","0","2","4","80"
"30","WC 2018","1439","ÍSLEND","G-riðill","1369","Túnis","England","1","2","9328","Jóhann","0","1","3","60"
"30","WC 2018","1439","ÍSLEND","G-riðill","1369","Túnis","England","1","2","9348","Gyða Rut ","0","2","4","80"
"30","WC 2018","1439","ÍSLEND","G-riðill","1369","Túnis","England","1","2","9623","Matti","1","2","5","100"
"30","WC 2018","1439","ÍSLEND","G-riðill","1369","Túnis","England","1","2","9772","Jóel","0","2","4","80"
"30","WC 2018","1439","ÍSLEND","G-riðill","1369","Túnis","England","1","2","10248","Sigurjón Oddsson","2","7","3","60"
"30","WC 2018","1439","ÍSLEND","G-riðill","1369","Túnis","England","1","2","10733","Sigríður","1","2","5","100"
"30","WC 2018","1439","ÍSLEND","G-riðill","1369","Túnis","England","1","2","10807","Guðmunda","1","1","1","20"
"30","WC 2018","1439","ÍSLEND","G-riðill","1370","Belgía","Túnis","5","2","9274","Jón Örn Gunnlaugsson","2","1","3","60"
"30","WC 2018","1439","ÍSLEND","G-riðill","1370","Belgía","Túnis","5","2","9310","Anna Maria Gisladottir","2","1","3","60"
"30","WC 2018","1439","ÍSLEND","G-riðill","1370","Belgía","Túnis","5","2","9311","Bjarney","0","0","0","0"
"30","WC 2018","1439","ÍSLEND","G-riðill","1370","Belgía","Túnis","5","2","9313","Kristín","3","0","3","60"
"30","WC 2018","1439","ÍSLEND","G-riðill","1370","Belgía","Túnis","5","2","9328","Jóhann","2","0","3","60"
"30","WC 2018","1439","ÍSLEND","G-riðill","1370","Belgía","Túnis","5","2","9348","Gyða Rut ","2","1","3","60"
"30","WC 2018","1439","ÍSLEND","G-riðill","1370","Belgía","Túnis","5","2","9623","Matti","3","2","4","80"
"30","WC 2018","1439","ÍSLEND","G-riðill","1370","Belgía","Túnis","5","2","10248","Sigurjón Oddsson","4","1","3","60"
