"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2842","M32","H-riðill","2026","Belgía","Túnis","31","29","17329","SunnyT","27","29","1","14.2857142"
"42","HMH 2023","2842","M32","H-riðill","2027","Danmörk","Bahrain","36","21","14262","Friðrik","34","27","4","57.1428571"
"42","HMH 2023","2842","M32","H-riðill","2027","Danmörk","Bahrain","36","21","17295","Eva","29","20","4","57.1428571"
"42","HMH 2023","2842","M32","H-riðill","2027","Danmörk","Bahrain","36","21","17314","Reginn","39","27","4","57.1428571"
"42","HMH 2023","2842","M32","H-riðill","2027","Danmörk","Bahrain","36","21","17328","Alex","37","17","4","57.1428571"
"42","HMH 2023","2842","M32","H-riðill","2027","Danmörk","Bahrain","36","21","17329","SunnyT","31","22","4","57.1428571"
"42","HMH 2023","2842","M32","H-riðill","2028","Belgía","Bahrain","28","30","14262","Friðrik","22","38","4","57.1428571"
"42","HMH 2023","2842","M32","H-riðill","2028","Belgía","Bahrain","28","30","17295","Eva","31","21","0","0"
"42","HMH 2023","2842","M32","H-riðill","2028","Belgía","Bahrain","28","30","17314","Reginn","28","27","1","14.2857142"
"42","HMH 2023","2842","M32","H-riðill","2028","Belgía","Bahrain","28","30","17328","Alex","29","20","0","0"
"42","HMH 2023","2842","M32","H-riðill","2028","Belgía","Bahrain","28","30","17329","SunnyT","28","24","1","14.2857142"
"42","HMH 2023","2842","M32","H-riðill","2029","Túnis","Danmörk","21","34","14262","Friðrik","28","33","4","57.1428571"
"42","HMH 2023","2842","M32","H-riðill","2029","Túnis","Danmörk","21","34","17295","Eva","27","33","4","57.1428571"
"42","HMH 2023","2842","M32","H-riðill","2029","Túnis","Danmörk","21","34","17314","Reginn","24","40","4","57.1428571"
"42","HMH 2023","2842","M32","H-riðill","2029","Túnis","Danmörk","21","34","17328","Alex","23","30","4","57.1428571"
"42","HMH 2023","2842","M32","H-riðill","2029","Túnis","Danmörk","21","34","17329","SunnyT","20","33","5","71.4285714"
"42","HMH 2023","2842","M32","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","14262","Friðrik","34","23","5","71.4285714"
"42","HMH 2023","2842","M32","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17314","Reginn","30","27","5","71.4285714"
"42","HMH 2023","2842","M32","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17328","Alex","31","27","4","57.1428571"
"42","HMH 2023","2842","M32","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17329","SunnyT","27","25","4","57.1428571"
"42","HMH 2023","2842","M32","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","14262","Friðrik","18","30","4","57.1428571"
"42","HMH 2023","2842","M32","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17295","Eva","20","24","4","57.1428571"
"42","HMH 2023","2842","M32","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17314","Reginn","27","28","4","57.1428571"
"42","HMH 2023","2842","M32","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17328","Alex","25","33","4","57.1428571"
"42","HMH 2023","2842","M32","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17329","SunnyT","28","27","0","0"
"42","HMH 2023","2842","M32","Aukariðill I","2032","Síle","Úrúgvæ","34","24","14262","Friðrik","32","22","5","71.4285714"
"42","HMH 2023","2842","M32","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17295","Eva","25","27","0","0"
"42","HMH 2023","2842","M32","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17314","Reginn","28","25","4","57.1428571"
"42","HMH 2023","2842","M32","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17328","Alex","30","25","4","57.1428571"
"42","HMH 2023","2842","M32","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17329","SunnyT","26","30","0","0"
"42","HMH 2023","2842","M32","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","14262","Friðrik","25","29","4","57.1428571"
"42","HMH 2023","2842","M32","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17295","Eva","26","28","4","57.1428571"
"42","HMH 2023","2842","M32","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17314","Reginn","26","29","4","57.1428571"
"42","HMH 2023","2842","M32","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17328","Alex","22","29","4","57.1428571"
"42","HMH 2023","2842","M32","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17329","SunnyT","23","27","5","71.4285714"
"42","HMH 2023","2842","M32","Aukariðill I","2034","Suður-Kórea","Síle","26","33","14262","Friðrik","30","28","0","0"
"42","HMH 2023","2842","M32","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17295","Eva","25","26","4","57.1428571"
"42","HMH 2023","2842","M32","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17314","Reginn","28","31","4","57.1428571"
"42","HMH 2023","2842","M32","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17328","Alex","30","28","0","0"
"42","HMH 2023","2842","M32","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17329","SunnyT","32","25","0","0"
"42","HMH 2023","2842","M32","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","14262","Friðrik","33","25","4","57.1428571"
"42","HMH 2023","2842","M32","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17295","Eva","28","27","7","100"
"42","HMH 2023","2842","M32","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17314","Reginn","27","29","0","0"
"42","HMH 2023","2842","M32","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17328","Alex","30","20","4","57.1428571"
"42","HMH 2023","2842","M32","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17329","SunnyT","22","30","0","0"
"42","HMH 2023","2842","M32","Aukariðill II","2036","Alsír","Makedónía","25","40","14262","Friðrik","27","30","4","57.1428571"
"42","HMH 2023","2842","M32","Aukariðill II","2036","Alsír","Makedónía","25","40","17314","Reginn","28","27","0","0"
"42","HMH 2023","2842","M32","Aukariðill II","2036","Alsír","Makedónía","25","40","17328","Alex","26","30","4","57.1428571"
"42","HMH 2023","2842","M32","Aukariðill II","2036","Alsír","Makedónía","25","40","17329","SunnyT","24","28","4","57.1428571"
"42","HMH 2023","2842","M32","Aukariðill II","2037","Marokkó","Túnis","25","30","14262","Friðrik","20","28","4","57.1428571"
"42","HMH 2023","2842","M32","Aukariðill II","2037","Marokkó","Túnis","25","30","17295","Eva","23","27","4","57.1428571"
"42","HMH 2023","2842","M32","Aukariðill II","2037","Marokkó","Túnis","25","30","17314","Reginn","27","30","5","71.4285714"
"42","HMH 2023","2842","M32","Aukariðill II","2037","Marokkó","Túnis","25","30","17328","Alex","30","26","0","0"
"42","HMH 2023","2842","M32","Aukariðill II","2037","Marokkó","Túnis","25","30","17329","SunnyT","29","26","0","0"
"42","HMH 2023","2842","M32","Aukariðill II","2038","Alsír","Marokkó","27","28","14262","Friðrik","32","26","0","0"
"42","HMH 2023","2842","M32","Aukariðill II","2038","Alsír","Marokkó","27","28","17295","Eva","27","30","5","71.4285714"
"42","HMH 2023","2842","M32","Aukariðill II","2038","Alsír","Marokkó","27","28","17328","Alex","27","28","7","100"
"42","HMH 2023","2842","M32","Aukariðill II","2039","Makedónía","Túnis","28","33","14262","Friðrik","29","30","4","57.1428571"
"42","HMH 2023","2842","M32","Aukariðill II","2039","Makedónía","Túnis","28","33","17295","Eva","28","27","1","14.2857142"
"42","HMH 2023","2842","M32","Aukariðill II","2039","Makedónía","Túnis","28","33","17328","Alex","35","29","0","0"
"42","HMH 2023","2842","M32","Aukariðill II","2040","Túnis","Alsír","30","25","14262","Friðrik","32","29","4","57.1428571"
"42","HMH 2023","2842","M32","Aukariðill II","2040","Túnis","Alsír","30","25","17295","Eva","28","26","4","57.1428571"
"42","HMH 2023","2842","M32","Aukariðill II","2040","Túnis","Alsír","30","25","17314","Reginn","28","28","0","0"
"42","HMH 2023","2842","M32","Aukariðill II","2040","Túnis","Alsír","30","25","17328","Alex","30","28","5","71.4285714"
"42","HMH 2023","2842","M32","Aukariðill II","2040","Túnis","Alsír","30","25","17329","SunnyT","35","20","4","57.1428571"
"42","HMH 2023","2842","M32","Aukariðill II","2041","Makedónía","Marokkó","40","25","14262","Friðrik","34","25","5","71.4285714"
"42","HMH 2023","2842","M32","Aukariðill II","2041","Makedónía","Marokkó","40","25","17295","Eva","29","30","0","0"
"42","HMH 2023","2842","M32","Aukariðill II","2041","Makedónía","Marokkó","40","25","17314","Reginn","32","29","4","57.1428571"
"42","HMH 2023","2842","M32","Aukariðill II","2041","Makedónía","Marokkó","40","25","17328","Alex","34","31","4","57.1428571"
"42","HMH 2023","2842","M32","Aukariðill II","2041","Makedónía","Marokkó","40","25","17329","SunnyT","29","24","4","57.1428571"
"42","HMH 2023","2842","M32","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14262","Friðrik","29","32","8","57.1428571"
"42","HMH 2023","2842","M32","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17295","Eva","29","25","0","0"
"42","HMH 2023","2842","M32","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17328","Alex","24","26","8","57.1428571"
"42","HMH 2023","2842","M32","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17329","SunnyT","24","32","8","57.1428571"
"42","HMH 2023","2842","M32","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14262","Friðrik","33","27","8","57.1428571"
"42","HMH 2023","2842","M32","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17295","Eva","22","30","2","14.2857142"
"42","HMH 2023","2842","M32","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17328","Alex","30","28","10","71.4285714"
"42","HMH 2023","2842","M32","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17329","SunnyT","30","24","8","57.1428571"
"42","HMH 2023","2842","M32","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14262","Friðrik","27","29","8","57.1428571"
"42","HMH 2023","2842","M32","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17295","Eva","25","26","8","57.1428571"
"42","HMH 2023","2842","M32","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17328","Alex","28","30","8","57.1428571"
"42","HMH 2023","2842","M32","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17329","SunnyT","32","30","0","0"
"42","HMH 2023","2842","M32","Sæti 25/26","2045","Síle","Túnis","26","38","14262","Friðrik","29","31","8","57.1428571"
"42","HMH 2023","2842","M32","Sæti 25/26","2045","Síle","Túnis","26","38","17295","Eva","26","28","10","71.4285714"
"42","HMH 2023","2842","M32","Sæti 25/26","2045","Síle","Túnis","26","38","17314","Reginn","30","27","0","0"
"42","HMH 2023","2842","M32","Sæti 25/26","2045","Síle","Túnis","26","38","17328","Alex","28","26","0","0"
"42","HMH 2023","2842","M32","Sæti 25/26","2045","Síle","Túnis","26","38","17329","SunnyT","28","27","0","0"
"42","HMH 2023","2842","M32","Milliriðill I","2046","Spánn","Pólland","27","23","14262","Friðrik","33","22","4","57.1428571"
"42","HMH 2023","2842","M32","Milliriðill I","2046","Spánn","Pólland","27","23","17295","Eva","29","28","4","57.1428571"
"42","HMH 2023","2842","M32","Milliriðill I","2046","Spánn","Pólland","27","23","17314","Reginn","35","27","4","57.1428571"
"42","HMH 2023","2842","M32","Milliriðill I","2046","Spánn","Pólland","27","23","17328","Alex","38","25","4","57.1428571"
"42","HMH 2023","2842","M32","Milliriðill I","2046","Spánn","Pólland","27","23","17329","SunnyT","29","25","5","71.4285714"
"42","HMH 2023","2842","M32","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14262","Friðrik","32","23","4","57.1428571"
"42","HMH 2023","2842","M32","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17295","Eva","33","24","5","71.4285714"
"42","HMH 2023","2842","M32","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17314","Reginn","32","27","4","57.1428571"
"42","HMH 2023","2842","M32","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17328","Alex","37","26","5","71.4285714"
"42","HMH 2023","2842","M32","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17329","SunnyT","32","25","4","57.1428571"
"42","HMH 2023","2842","M32","Milliriðill I","2048","Íran","Slóvenía","21","38","14262","Friðrik","25","34","4","57.1428571"
"42","HMH 2023","2842","M32","Milliriðill I","2048","Íran","Slóvenía","21","38","17314","Reginn","25","28","4","57.1428571"
"42","HMH 2023","2842","M32","Milliriðill I","2048","Íran","Slóvenía","21","38","17328","Alex","22","31","4","57.1428571"
"42","HMH 2023","2842","M32","Milliriðill I","2048","Íran","Slóvenía","21","38","17329","SunnyT","21","30","5","71.4285714"
"42","HMH 2023","2842","M32","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14262","Friðrik","27","30","4","57.1428571"
"42","HMH 2023","2842","M32","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17295","Eva","26","29","4","57.1428571"
"42","HMH 2023","2842","M32","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17314","Reginn","29","27","1","14.2857142"
"42","HMH 2023","2842","M32","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17328","Alex","27","29","4","57.1428571"
"42","HMH 2023","2842","M32","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17329","SunnyT","29","27","1","14.2857142"
"42","HMH 2023","2842","M32","Milliriðill I","2050","Slóvenía","Spánn","26","31","14262","Friðrik","29","35","4","57.1428571"
"42","HMH 2023","2842","M32","Milliriðill I","2050","Slóvenía","Spánn","26","31","17295","Eva","29","31","5","71.4285714"
"42","HMH 2023","2842","M32","Milliriðill I","2050","Slóvenía","Spánn","26","31","17314","Reginn","25","32","4","57.1428571"
"42","HMH 2023","2842","M32","Milliriðill I","2050","Slóvenía","Spánn","26","31","17328","Alex","30","35","5","71.4285714"
"42","HMH 2023","2842","M32","Milliriðill I","2050","Slóvenía","Spánn","26","31","17329","SunnyT","28","26","0","0"
"42","HMH 2023","2842","M32","Milliriðill I","2051","Íran","Frakkland","29","41","14262","Friðrik","25","40","4","57.1428571"
"42","HMH 2023","2842","M32","Milliriðill I","2051","Íran","Frakkland","29","41","17295","Eva","28","35","4","57.1428571"
"42","HMH 2023","2842","M32","Milliriðill I","2051","Íran","Frakkland","29","41","17314","Reginn","25","36","4","57.1428571"
"42","HMH 2023","2842","M32","Milliriðill I","2051","Íran","Frakkland","29","41","17328","Alex","22","32","4","57.1428571"
"42","HMH 2023","2842","M32","Milliriðill I","2051","Íran","Frakkland","29","41","17329","SunnyT","24","29","4","57.1428571"
"42","HMH 2023","2842","M32","Milliriðill I","2052","Spánn","Frakkland","26","28","14262","Friðrik","32","31","0","0"
"42","HMH 2023","2842","M32","Milliriðill I","2052","Spánn","Frakkland","26","28","17295","Eva","28","30","5","71.4285714"
"42","HMH 2023","2842","M32","Milliriðill I","2052","Spánn","Frakkland","26","28","17314","Reginn","32","30","0","0"
"42","HMH 2023","2842","M32","Milliriðill I","2052","Spánn","Frakkland","26","28","17328","Alex","30","32","5","71.4285714"
"42","HMH 2023","2842","M32","Milliriðill I","2052","Spánn","Frakkland","26","28","17329","SunnyT","33","29","0","0"
"42","HMH 2023","2842","M32","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","14262","Friðrik","27","30","4","57.1428571"
"42","HMH 2023","2842","M32","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17295","Eva","29","26","0","0"
"42","HMH 2023","2842","M32","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17314","Reginn","28","28","0","0"
"42","HMH 2023","2842","M32","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17328","Alex","23","33","5","71.4285714"
"42","HMH 2023","2842","M32","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17329","SunnyT","33","34","4","57.1428571"
"42","HMH 2023","2842","M32","Milliriðill I","2054","Íran","Pólland","22","26","14262","Friðrik","24","32","4","57.1428571"
"42","HMH 2023","2842","M32","Milliriðill I","2054","Íran","Pólland","22","26","17295","Eva","28","29","4","57.1428571"
"42","HMH 2023","2842","M32","Milliriðill I","2054","Íran","Pólland","22","26","17314","Reginn","25","33","4","57.1428571"
"42","HMH 2023","2842","M32","Milliriðill I","2054","Íran","Pólland","22","26","17328","Alex","25","29","5","71.4285714"
"42","HMH 2023","2842","M32","Milliriðill I","2054","Íran","Pólland","22","26","17329","SunnyT","29","34","4","57.1428571"
"42","HMH 2023","2842","M32","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","14262","Friðrik","32","26","4","57.1428571"
"42","HMH 2023","2842","M32","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17295","Eva","30","25","4","57.1428571"
"42","HMH 2023","2842","M32","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17314","Reginn","31","27","4","57.1428571"
"42","HMH 2023","2842","M32","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17328","Alex","33","24","5","71.4285714"
"42","HMH 2023","2842","M32","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17329","SunnyT","32","25","4","57.1428571"
"42","HMH 2023","2842","M32","Milliriðill II","2056","Portúgal","Brasilía","28","28","14262","Friðrik","30","24","0","0"
"42","HMH 2023","2842","M32","Milliriðill II","2056","Portúgal","Brasilía","28","28","17314","Reginn","29","31","0","0"
"42","HMH 2023","2842","M32","Milliriðill II","2056","Portúgal","Brasilía","28","28","17328","Alex","31","30","0","0"
"42","HMH 2023","2842","M32","Milliriðill II","2056","Portúgal","Brasilía","28","28","17329","SunnyT","29","26","0","0"
"42","HMH 2023","2842","M32","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","14262","Friðrik","27","35","4","57.1428571"
"42","HMH 2023","2842","M32","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17295","Eva","18","32","4","57.1428571"
"42","HMH 2023","2842","M32","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17314","Reginn","28","33","4","57.1428571"
"42","HMH 2023","2842","M32","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17328","Alex","26","34","4","57.1428571"
"42","HMH 2023","2842","M32","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17329","SunnyT","23","30","4","57.1428571"
"42","HMH 2023","2842","M32","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","14262","Friðrik","32","34","4","57.1428571"
"42","HMH 2023","2842","M32","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17295","Eva","26","27","4","57.1428571"
"42","HMH 2023","2842","M32","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17314","Reginn","31","29","0","0"
"42","HMH 2023","2842","M32","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17328","Alex","31","30","0","0"
"42","HMH 2023","2842","M32","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17329","SunnyT","24","27","5","71.4285714"
"42","HMH 2023","2842","M32","Milliriðill II","2059","Ísland","Svíþjóð","30","35","14262","Friðrik","28","34","4","57.1428571"
"42","HMH 2023","2842","M32","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17295","Eva","31","30","0","0"
"42","HMH 2023","2842","M32","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17314","Reginn","29","31","4","57.1428571"
"42","HMH 2023","2842","M32","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17328","Alex","30","29","1","14.2857142"
"42","HMH 2023","2842","M32","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17329","SunnyT","28","30","4","57.1428571"
"42","HMH 2023","2842","M32","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","14262","Friðrik","28","36","4","57.1428571"
"42","HMH 2023","2842","M32","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17295","Eva","28","30","4","57.1428571"
"42","HMH 2023","2842","M32","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17314","Reginn","27","32","4","57.1428571"
"42","HMH 2023","2842","M32","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17328","Alex","26","29","4","57.1428571"
"42","HMH 2023","2842","M32","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17329","SunnyT","19","40","4","57.1428571"
"42","HMH 2023","2842","M32","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","14262","Friðrik","35","30","5","71.4285714"
"42","HMH 2023","2842","M32","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17295","Eva","33","30","5","71.4285714"
"42","HMH 2023","2842","M32","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17314","Reginn","38","30","5","71.4285714"
"42","HMH 2023","2842","M32","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17328","Alex","35","27","4","57.1428571"
"42","HMH 2023","2842","M32","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17329","SunnyT","37","29","4","57.1428571"
"42","HMH 2023","2842","M32","Milliriðill II","2062","Brasilía","Ísland","37","41","14262","Friðrik","27","32","4","57.1428571"
"42","HMH 2023","2842","M32","Milliriðill II","2062","Brasilía","Ísland","37","41","17295","Eva","29","31","4","57.1428571"
"42","HMH 2023","2842","M32","Milliriðill II","2062","Brasilía","Ísland","37","41","17314","Reginn","29","31","4","57.1428571"
"42","HMH 2023","2842","M32","Milliriðill II","2062","Brasilía","Ísland","37","41","17328","Alex","28","30","4","57.1428571"
"42","HMH 2023","2842","M32","Milliriðill II","2062","Brasilía","Ísland","37","41","17329","SunnyT","25","32","4","57.1428571"
"42","HMH 2023","2842","M32","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","14262","Friðrik","28","32","4","57.1428571"
"42","HMH 2023","2842","M32","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17295","Eva","28","27","0","0"
"42","HMH 2023","2842","M32","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17314","Reginn","26","34","4","57.1428571"
"42","HMH 2023","2842","M32","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17328","Alex","31","30","0","0"
"42","HMH 2023","2842","M32","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17329","SunnyT","27","35","4","57.1428571"
"42","HMH 2023","2842","M32","Milliriðill III","2064","Þýskaland","Argentína","39","19","14262","Friðrik","33","24","4","57.1428571"
"42","HMH 2023","2842","M32","Milliriðill III","2064","Þýskaland","Argentína","39","19","17295","Eva","30","26","4","57.1428571"
"42","HMH 2023","2842","M32","Milliriðill III","2064","Þýskaland","Argentína","39","19","17314","Reginn","33","28","4","57.1428571"
"42","HMH 2023","2842","M32","Milliriðill III","2064","Þýskaland","Argentína","39","19","17328","Alex","33","19","5","71.4285714"
"42","HMH 2023","2842","M32","Milliriðill III","2064","Þýskaland","Argentína","39","19","17329","SunnyT","31","26","4","57.1428571"
"42","HMH 2023","2842","M32","Milliriðill III","2065","Noregur","Serbía","31","28","14262","Friðrik","32","30","4","57.1428571"
"42","HMH 2023","2842","M32","Milliriðill III","2065","Noregur","Serbía","31","28","17295","Eva","33","29","4","57.1428571"
"42","HMH 2023","2842","M32","Milliriðill III","2065","Noregur","Serbía","31","28","17314","Reginn","40","29","4","57.1428571"
"42","HMH 2023","2842","M32","Milliriðill III","2065","Noregur","Serbía","31","28","17328","Alex","31","27","5","71.4285714"
"42","HMH 2023","2842","M32","Milliriðill III","2065","Noregur","Serbía","31","28","17329","SunnyT","33","25","4","57.1428571"
"42","HMH 2023","2842","M32","Milliriðill III","2066","Kvatar","Holland","30","32","14262","Friðrik","24","32","5","71.4285714"
"42","HMH 2023","2842","M32","Milliriðill III","2066","Kvatar","Holland","30","32","17314","Reginn","27","36","4","57.1428571"
"42","HMH 2023","2842","M32","Milliriðill III","2066","Kvatar","Holland","30","32","17328","Alex","32","26","0","0"
"42","HMH 2023","2842","M32","Milliriðill III","2066","Kvatar","Holland","30","32","17329","SunnyT","27","29","5","71.4285714"
"42","HMH 2023","2842","M32","Milliriðill III","2067","Serbía","Argentína","28","22","14262","Friðrik","34","30","4","57.1428571"
"42","HMH 2023","2842","M32","Milliriðill III","2067","Serbía","Argentína","28","22","17295","Eva","31","27","4","57.1428571"
"42","HMH 2023","2842","M32","Milliriðill III","2067","Serbía","Argentína","28","22","17328","Alex","31","25","5","71.4285714"
"42","HMH 2023","2842","M32","Milliriðill III","2068","Holland","Þýskaland","26","33","14262","Friðrik","30","32","4","57.1428571"
"42","HMH 2023","2842","M32","Milliriðill III","2068","Holland","Þýskaland","26","33","17295","Eva","28","29","4","57.1428571"
"42","HMH 2023","2842","M32","Milliriðill III","2068","Holland","Þýskaland","26","33","17314","Reginn","31","37","4","57.1428571"
"42","HMH 2023","2842","M32","Milliriðill III","2068","Holland","Þýskaland","26","33","17328","Alex","23","34","4","57.1428571"
"42","HMH 2023","2842","M32","Milliriðill III","2069","Kvatar","Noregur","17","30","14262","Friðrik","23","30","5","71.4285714"
"42","HMH 2023","2842","M32","Milliriðill III","2069","Kvatar","Noregur","17","30","17295","Eva","25","35","4","57.1428571"
"42","HMH 2023","2842","M32","Milliriðill III","2069","Kvatar","Noregur","17","30","17328","Alex","24","36","4","57.1428571"
"42","HMH 2023","2842","M32","Milliriðill III","2070","Þýskaland","Noregur","26","28","14262","Friðrik","33","31","0","0"
"42","HMH 2023","2842","M32","Milliriðill III","2070","Þýskaland","Noregur","26","28","17295","Eva","33","32","0","0"
"42","HMH 2023","2842","M32","Milliriðill III","2070","Þýskaland","Noregur","26","28","17314","Reginn","30","32","5","71.4285714"
"42","HMH 2023","2842","M32","Milliriðill III","2070","Þýskaland","Noregur","26","28","17328","Alex","30","32","5","71.4285714"
"42","HMH 2023","2842","M32","Milliriðill III","2070","Þýskaland","Noregur","26","28","17329","SunnyT","27","32","4","57.1428571"
"42","HMH 2023","2842","M32","Milliriðill III","2071","Serbía","Holland","32","30","14262","Friðrik","34","32","5","71.4285714"
"42","HMH 2023","2842","M32","Milliriðill III","2071","Serbía","Holland","32","30","17295","Eva","30","25","4","57.1428571"
"42","HMH 2023","2842","M32","Milliriðill III","2071","Serbía","Holland","32","30","17314","Reginn","28","33","0","0"
"42","HMH 2023","2842","M32","Milliriðill III","2071","Serbía","Holland","32","30","17328","Alex","33","24","4","57.1428571"
"42","HMH 2023","2842","M32","Milliriðill III","2071","Serbía","Holland","32","30","17329","SunnyT","25","29","0","0"
"42","HMH 2023","2842","M32","Milliriðill III","2072","Kvatar","Argentína","22","26","14262","Friðrik","30","27","0","0"
"42","HMH 2023","2842","M32","Milliriðill III","2072","Kvatar","Argentína","22","26","17295","Eva","28","28","0","0"
"42","HMH 2023","2842","M32","Milliriðill III","2072","Kvatar","Argentína","22","26","17314","Reginn","26","29","4","57.1428571"
"42","HMH 2023","2842","M32","Milliriðill III","2072","Kvatar","Argentína","22","26","17328","Alex","29","31","4","57.1428571"
"42","HMH 2023","2842","M32","Milliriðill III","2072","Kvatar","Argentína","22","26","17329","SunnyT","20","34","4","57.1428571"
"42","HMH 2023","2842","M32","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14262","Friðrik","36","23","4","57.1428571"
"42","HMH 2023","2842","M32","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17295","Eva","30","25","5","71.4285714"
"42","HMH 2023","2842","M32","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17314","Reginn","36","23","4","57.1428571"
