"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2737","HMH Skopos","H-riðill","2029","Túnis","Danmörk","21","34","13076","Una Guðlaug Sveinsdóttir","26","29","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","12570","Hafsteinn Thorarensen","30","28","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","12578","Embla Ýr Bárudóttir","15","14","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","12638","Ölvir Gíslason","30","24","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","13076","Una Guðlaug Sveinsdóttir","30","37","0","0"
"42","HMH 2023","2737","HMH Skopos","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","12570","Hafsteinn Thorarensen","25","34","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","12578","Embla Ýr Bárudóttir","47","47","0","0"
"42","HMH 2023","2737","HMH Skopos","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","12638","Ölvir Gíslason","22","29","5","71.4285714"
"42","HMH 2023","2737","HMH Skopos","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","13076","Una Guðlaug Sveinsdóttir","18","22","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Aukariðill I","2032","Síle","Úrúgvæ","34","24","12570","Hafsteinn Thorarensen","28","23","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Aukariðill I","2032","Síle","Úrúgvæ","34","24","12578","Embla Ýr Bárudóttir","12","11","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Aukariðill I","2032","Síle","Úrúgvæ","34","24","12638","Ölvir Gíslason","33","22","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Aukariðill I","2032","Síle","Úrúgvæ","34","24","13076","Una Guðlaug Sveinsdóttir","32","27","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","12570","Hafsteinn Thorarensen","24","28","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","12578","Embla Ýr Bárudóttir","14","40","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","12638","Ölvir Gíslason","21","30","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","13076","Una Guðlaug Sveinsdóttir","16","25","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Aukariðill I","2034","Suður-Kórea","Síle","26","33","12570","Hafsteinn Thorarensen","28","27","0","0"
"42","HMH 2023","2737","HMH Skopos","Aukariðill I","2034","Suður-Kórea","Síle","26","33","12578","Embla Ýr Bárudóttir","19","14","0","0"
"42","HMH 2023","2737","HMH Skopos","Aukariðill I","2034","Suður-Kórea","Síle","26","33","12638","Ölvir Gíslason","31","28","0","0"
"42","HMH 2023","2737","HMH Skopos","Aukariðill I","2034","Suður-Kórea","Síle","26","33","13076","Una Guðlaug Sveinsdóttir","22","23","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","12570","Hafsteinn Thorarensen","35","28","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","12578","Embla Ýr Bárudóttir","12","11","5","71.4285714"
"42","HMH 2023","2737","HMH Skopos","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","12638","Ölvir Gíslason","31","24","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","13076","Una Guðlaug Sveinsdóttir","25","31","0","0"
"42","HMH 2023","2737","HMH Skopos","Aukariðill II","2036","Alsír","Makedónía","25","40","12570","Hafsteinn Thorarensen","25","26","5","71.4285714"
"42","HMH 2023","2737","HMH Skopos","Aukariðill II","2036","Alsír","Makedónía","25","40","12578","Embla Ýr Bárudóttir","13","30","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Aukariðill II","2036","Alsír","Makedónía","25","40","12638","Ölvir Gíslason","31","33","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Aukariðill II","2036","Alsír","Makedónía","25","40","13076","Una Guðlaug Sveinsdóttir","19","26","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Aukariðill II","2037","Marokkó","Túnis","25","30","12570","Hafsteinn Thorarensen","24","27","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Aukariðill II","2037","Marokkó","Túnis","25","30","12578","Embla Ýr Bárudóttir","29","29","0","0"
"42","HMH 2023","2737","HMH Skopos","Aukariðill II","2037","Marokkó","Túnis","25","30","12638","Ölvir Gíslason","25","31","5","71.4285714"
"42","HMH 2023","2737","HMH Skopos","Aukariðill II","2037","Marokkó","Túnis","25","30","13076","Una Guðlaug Sveinsdóttir","33","23","0","0"
"42","HMH 2023","2737","HMH Skopos","Aukariðill II","2038","Alsír","Marokkó","27","28","12570","Hafsteinn Thorarensen","27","26","1","14.2857142"
"42","HMH 2023","2737","HMH Skopos","Aukariðill II","2038","Alsír","Marokkó","27","28","12578","Embla Ýr Bárudóttir","14","13","0","0"
"42","HMH 2023","2737","HMH Skopos","Aukariðill II","2038","Alsír","Marokkó","27","28","12638","Ölvir Gíslason","30","27","0","0"
"42","HMH 2023","2737","HMH Skopos","Aukariðill II","2038","Alsír","Marokkó","27","28","13076","Una Guðlaug Sveinsdóttir","33","19","0","0"
"42","HMH 2023","2737","HMH Skopos","Aukariðill II","2039","Makedónía","Túnis","28","33","12570","Hafsteinn Thorarensen","26","25","0","0"
"42","HMH 2023","2737","HMH Skopos","Aukariðill II","2039","Makedónía","Túnis","28","33","12578","Embla Ýr Bárudóttir","28","27","1","14.2857142"
"42","HMH 2023","2737","HMH Skopos","Aukariðill II","2039","Makedónía","Túnis","28","33","12638","Ölvir Gíslason","26","31","5","71.4285714"
"42","HMH 2023","2737","HMH Skopos","Aukariðill II","2039","Makedónía","Túnis","28","33","13076","Una Guðlaug Sveinsdóttir","14","20","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Aukariðill II","2040","Túnis","Alsír","30","25","12578","Embla Ýr Bárudóttir","37","16","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Aukariðill II","2040","Túnis","Alsír","30","25","12638","Ölvir Gíslason","29","25","5","71.4285714"
"42","HMH 2023","2737","HMH Skopos","Aukariðill II","2040","Túnis","Alsír","30","25","13076","Una Guðlaug Sveinsdóttir","18","15","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Aukariðill II","2041","Makedónía","Marokkó","40","25","12570","Hafsteinn Thorarensen","20","26","0","0"
"42","HMH 2023","2737","HMH Skopos","Aukariðill II","2041","Makedónía","Marokkó","40","25","12578","Embla Ýr Bárudóttir","14","13","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Aukariðill II","2041","Makedónía","Marokkó","40","25","12638","Ölvir Gíslason","31","26","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Aukariðill II","2041","Makedónía","Marokkó","40","25","13076","Una Guðlaug Sveinsdóttir","26","29","0","0"
"42","HMH 2023","2737","HMH Skopos","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","12570","Hafsteinn Thorarensen","23","24","10","71.4285714"
"42","HMH 2023","2737","HMH Skopos","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","12578","Embla Ýr Bárudóttir","30","22","0","0"
"42","HMH 2023","2737","HMH Skopos","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","12638","Ölvir Gíslason","24","31","8","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","13076","Una Guðlaug Sveinsdóttir","23","30","8","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","12570","Hafsteinn Thorarensen","34","25","8","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","12578","Embla Ýr Bárudóttir","15","16","0","0"
"42","HMH 2023","2737","HMH Skopos","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","12638","Ölvir Gíslason","26","30","2","14.2857142"
"42","HMH 2023","2737","HMH Skopos","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","13076","Una Guðlaug Sveinsdóttir","19","32","0","0"
"42","HMH 2023","2737","HMH Skopos","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","12570","Hafsteinn Thorarensen","15","25","8","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","12578","Embla Ýr Bárudóttir","26","25","0","0"
"42","HMH 2023","2737","HMH Skopos","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","12638","Ölvir Gíslason","26","31","8","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","13076","Una Guðlaug Sveinsdóttir","36","37","8","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Sæti 25/26","2045","Síle","Túnis","26","38","12570","Hafsteinn Thorarensen","17","31","8","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Sæti 25/26","2045","Síle","Túnis","26","38","12578","Embla Ýr Bárudóttir","24","23","0","0"
"42","HMH 2023","2737","HMH Skopos","Sæti 25/26","2045","Síle","Túnis","26","38","12638","Ölvir Gíslason","26","29","10","71.4285714"
"42","HMH 2023","2737","HMH Skopos","Sæti 25/26","2045","Síle","Túnis","26","38","13076","Una Guðlaug Sveinsdóttir","28","14","0","0"
"42","HMH 2023","2737","HMH Skopos","Milliriðill I","2046","Spánn","Pólland","27","23","12570","Hafsteinn Thorarensen","25","24","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Milliriðill I","2046","Spánn","Pólland","27","23","12578","Embla Ýr Bárudóttir","24","12","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Milliriðill I","2046","Spánn","Pólland","27","23","12638","Ölvir Gíslason","34","28","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Milliriðill I","2046","Spánn","Pólland","27","23","13076","Una Guðlaug Sveinsdóttir","35","31","5","71.4285714"
"42","HMH 2023","2737","HMH Skopos","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","12570","Hafsteinn Thorarensen","31","25","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","12578","Embla Ýr Bárudóttir","25","24","5","71.4285714"
"42","HMH 2023","2737","HMH Skopos","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","12638","Ölvir Gíslason","32","26","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","13076","Una Guðlaug Sveinsdóttir","23","29","0","0"
"42","HMH 2023","2737","HMH Skopos","Milliriðill I","2048","Íran","Slóvenía","21","38","12570","Hafsteinn Thorarensen","25","32","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Milliriðill I","2048","Íran","Slóvenía","21","38","12578","Embla Ýr Bárudóttir","35","38","5","71.4285714"
"42","HMH 2023","2737","HMH Skopos","Milliriðill I","2048","Íran","Slóvenía","21","38","12638","Ölvir Gíslason","24","32","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Milliriðill I","2048","Íran","Slóvenía","21","38","13076","Una Guðlaug Sveinsdóttir","36","25","0","0"
"42","HMH 2023","2737","HMH Skopos","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","12570","Hafsteinn Thorarensen","25","29","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","12578","Embla Ýr Bárudóttir","13","12","0","0"
"42","HMH 2023","2737","HMH Skopos","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","12638","Ölvir Gíslason","26","31","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","13076","Una Guðlaug Sveinsdóttir","21","31","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Milliriðill I","2050","Slóvenía","Spánn","26","31","12570","Hafsteinn Thorarensen","27","30","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Milliriðill I","2050","Slóvenía","Spánn","26","31","12578","Embla Ýr Bárudóttir","46","47","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Milliriðill I","2050","Slóvenía","Spánn","26","31","12638","Ölvir Gíslason","31","34","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Milliriðill I","2050","Slóvenía","Spánn","26","31","13076","Una Guðlaug Sveinsdóttir","25","31","5","71.4285714"
"42","HMH 2023","2737","HMH Skopos","Milliriðill I","2051","Íran","Frakkland","29","41","12570","Hafsteinn Thorarensen","20","38","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Milliriðill I","2051","Íran","Frakkland","29","41","12578","Embla Ýr Bárudóttir","39","44","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Milliriðill I","2051","Íran","Frakkland","29","41","12638","Ölvir Gíslason","19","34","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Milliriðill I","2051","Íran","Frakkland","29","41","13076","Una Guðlaug Sveinsdóttir","33","19","0","0"
"42","HMH 2023","2737","HMH Skopos","Milliriðill I","2052","Spánn","Frakkland","26","28","12570","Hafsteinn Thorarensen","26","25","1","14.2857142"
"42","HMH 2023","2737","HMH Skopos","Milliriðill I","2052","Spánn","Frakkland","26","28","12578","Embla Ýr Bárudóttir","39","26","0","0"
"42","HMH 2023","2737","HMH Skopos","Milliriðill I","2052","Spánn","Frakkland","26","28","12638","Ölvir Gíslason","29","31","5","71.4285714"
"42","HMH 2023","2737","HMH Skopos","Milliriðill I","2052","Spánn","Frakkland","26","28","13076","Una Guðlaug Sveinsdóttir","27","27","0","0"
"42","HMH 2023","2737","HMH Skopos","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","12570","Hafsteinn Thorarensen","25","29","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","12578","Embla Ýr Bárudóttir","43","44","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","12638","Ölvir Gíslason","26","31","5","71.4285714"
"42","HMH 2023","2737","HMH Skopos","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","13076","Una Guðlaug Sveinsdóttir","26","34","5","71.4285714"
"42","HMH 2023","2737","HMH Skopos","Milliriðill I","2054","Íran","Pólland","22","26","12570","Hafsteinn Thorarensen","20","34","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Milliriðill I","2054","Íran","Pólland","22","26","12578","Embla Ýr Bárudóttir","42","43","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Milliriðill I","2054","Íran","Pólland","22","26","12638","Ölvir Gíslason","21","31","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Milliriðill I","2054","Íran","Pólland","22","26","13076","Una Guðlaug Sveinsdóttir","14","22","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","12570","Hafsteinn Thorarensen","29","26","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","12578","Embla Ýr Bárudóttir","43","17","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","12638","Ölvir Gíslason","31","27","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","13076","Una Guðlaug Sveinsdóttir","26","14","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Milliriðill II","2056","Portúgal","Brasilía","28","28","12570","Hafsteinn Thorarensen","34","30","0","0"
"42","HMH 2023","2737","HMH Skopos","Milliriðill II","2056","Portúgal","Brasilía","28","28","12578","Embla Ýr Bárudóttir","21","20","0","0"
"42","HMH 2023","2737","HMH Skopos","Milliriðill II","2056","Portúgal","Brasilía","28","28","12638","Ölvir Gíslason","32","28","1","14.2857142"
"42","HMH 2023","2737","HMH Skopos","Milliriðill II","2056","Portúgal","Brasilía","28","28","13076","Una Guðlaug Sveinsdóttir","29","18","0","0"
"42","HMH 2023","2737","HMH Skopos","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","12570","Hafsteinn Thorarensen","23","30","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","12578","Embla Ýr Bárudóttir","15","16","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","12638","Ölvir Gíslason","25","31","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","13076","Una Guðlaug Sveinsdóttir","28","36","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","12570","Hafsteinn Thorarensen","29","26","0","0"
"42","HMH 2023","2737","HMH Skopos","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","12578","Embla Ýr Bárudóttir","42","16","0","0"
"42","HMH 2023","2737","HMH Skopos","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","12638","Ölvir Gíslason","24","32","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","13076","Una Guðlaug Sveinsdóttir","16","19","5","71.4285714"
"42","HMH 2023","2737","HMH Skopos","Milliriðill II","2059","Ísland","Svíþjóð","30","35","12570","Hafsteinn Thorarensen","28","27","0","0"
"42","HMH 2023","2737","HMH Skopos","Milliriðill II","2059","Ísland","Svíþjóð","30","35","12578","Embla Ýr Bárudóttir","45","44","0","0"
"42","HMH 2023","2737","HMH Skopos","Milliriðill II","2059","Ísland","Svíþjóð","30","35","12638","Ölvir Gíslason","26","34","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Milliriðill II","2059","Ísland","Svíþjóð","30","35","13076","Una Guðlaug Sveinsdóttir","21","28","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","12570","Hafsteinn Thorarensen","26","29","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","12578","Embla Ýr Bárudóttir","18","37","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","12638","Ölvir Gíslason","35","28","0","0"
"42","HMH 2023","2737","HMH Skopos","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","13076","Una Guðlaug Sveinsdóttir","23","16","1","14.2857142"
"42","HMH 2023","2737","HMH Skopos","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","12570","Hafsteinn Thorarensen","34","27","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","12578","Embla Ýr Bárudóttir","37","36","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","12638","Ölvir Gíslason","31","28","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","13076","Una Guðlaug Sveinsdóttir","36","23","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Milliriðill II","2062","Brasilía","Ísland","37","41","12570","Hafsteinn Thorarensen","25","32","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Milliriðill II","2062","Brasilía","Ísland","37","41","12578","Embla Ýr Bárudóttir","28","29","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Milliriðill II","2062","Brasilía","Ísland","37","41","12638","Ölvir Gíslason","28","31","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Milliriðill II","2062","Brasilía","Ísland","37","41","13076","Una Guðlaug Sveinsdóttir","15","25","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","12570","Hafsteinn Thorarensen","27","26","0","0"
"42","HMH 2023","2737","HMH Skopos","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","12578","Embla Ýr Bárudóttir","41","42","5","71.4285714"
"42","HMH 2023","2737","HMH Skopos","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","12638","Ölvir Gíslason","23","31","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","13076","Una Guðlaug Sveinsdóttir","33","33","0","0"
"42","HMH 2023","2737","HMH Skopos","Milliriðill III","2064","Þýskaland","Argentína","39","19","12570","Hafsteinn Thorarensen","28","27","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Milliriðill III","2064","Þýskaland","Argentína","39","19","12578","Embla Ýr Bárudóttir","18","13","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Milliriðill III","2064","Þýskaland","Argentína","39","19","12638","Ölvir Gíslason","32","24","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Milliriðill III","2064","Þýskaland","Argentína","39","19","13076","Una Guðlaug Sveinsdóttir","16","29","0","0"
"42","HMH 2023","2737","HMH Skopos","Milliriðill III","2065","Noregur","Serbía","31","28","12570","Hafsteinn Thorarensen","29","27","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Milliriðill III","2065","Noregur","Serbía","31","28","12578","Embla Ýr Bárudóttir","30","29","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Milliriðill III","2065","Noregur","Serbía","31","28","12638","Ölvir Gíslason","31","27","5","71.4285714"
"42","HMH 2023","2737","HMH Skopos","Milliriðill III","2065","Noregur","Serbía","31","28","13076","Una Guðlaug Sveinsdóttir","24","31","0","0"
"42","HMH 2023","2737","HMH Skopos","Milliriðill III","2066","Kvatar","Holland","30","32","12570","Hafsteinn Thorarensen","27","28","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Milliriðill III","2066","Kvatar","Holland","30","32","12578","Embla Ýr Bárudóttir","38","39","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Milliriðill III","2066","Kvatar","Holland","30","32","12638","Ölvir Gíslason","26","31","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Milliriðill III","2066","Kvatar","Holland","30","32","13076","Una Guðlaug Sveinsdóttir","21","31","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Milliriðill III","2067","Serbía","Argentína","28","22","12570","Hafsteinn Thorarensen","28","26","5","71.4285714"
"42","HMH 2023","2737","HMH Skopos","Milliriðill III","2067","Serbía","Argentína","28","22","12578","Embla Ýr Bárudóttir","15","14","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Milliriðill III","2067","Serbía","Argentína","28","22","12638","Ölvir Gíslason","33","24","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Milliriðill III","2067","Serbía","Argentína","28","22","13076","Una Guðlaug Sveinsdóttir","24","33","0","0"
"42","HMH 2023","2737","HMH Skopos","Milliriðill III","2068","Holland","Þýskaland","26","33","12570","Hafsteinn Thorarensen","26","27","5","71.4285714"
"42","HMH 2023","2737","HMH Skopos","Milliriðill III","2068","Holland","Þýskaland","26","33","12578","Embla Ýr Bárudóttir","44","45","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Milliriðill III","2068","Holland","Þýskaland","26","33","12638","Ölvir Gíslason","26","32","5","71.4285714"
"42","HMH 2023","2737","HMH Skopos","Milliriðill III","2068","Holland","Þýskaland","26","33","13076","Una Guðlaug Sveinsdóttir","33","35","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Milliriðill III","2069","Kvatar","Noregur","17","30","12570","Hafsteinn Thorarensen","25","30","5","71.4285714"
"42","HMH 2023","2737","HMH Skopos","Milliriðill III","2069","Kvatar","Noregur","17","30","12578","Embla Ýr Bárudóttir","29","35","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Milliriðill III","2069","Kvatar","Noregur","17","30","12638","Ölvir Gíslason","25","33","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Milliriðill III","2069","Kvatar","Noregur","17","30","13076","Una Guðlaug Sveinsdóttir","27","19","0","0"
"42","HMH 2023","2737","HMH Skopos","Milliriðill III","2070","Þýskaland","Noregur","26","28","12570","Hafsteinn Thorarensen","19","19","0","0"
"42","HMH 2023","2737","HMH Skopos","Milliriðill III","2070","Þýskaland","Noregur","26","28","12578","Embla Ýr Bárudóttir","47","48","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Milliriðill III","2070","Þýskaland","Noregur","26","28","12638","Ölvir Gíslason","29","31","5","71.4285714"
"42","HMH 2023","2737","HMH Skopos","Milliriðill III","2070","Þýskaland","Noregur","26","28","13076","Una Guðlaug Sveinsdóttir","32","18","0","0"
"42","HMH 2023","2737","HMH Skopos","Milliriðill III","2071","Serbía","Holland","32","30","12570","Hafsteinn Thorarensen","25","25","0","0"
"42","HMH 2023","2737","HMH Skopos","Milliriðill III","2071","Serbía","Holland","32","30","12578","Embla Ýr Bárudóttir","45","31","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Milliriðill III","2071","Serbía","Holland","32","30","12638","Ölvir Gíslason","28","24","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Milliriðill III","2071","Serbía","Holland","32","30","13076","Una Guðlaug Sveinsdóttir","19","16","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Milliriðill III","2072","Kvatar","Argentína","22","26","12578","Embla Ýr Bárudóttir","47","48","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Milliriðill III","2072","Kvatar","Argentína","22","26","12638","Ölvir Gíslason","32","29","0","0"
"42","HMH 2023","2737","HMH Skopos","Milliriðill III","2072","Kvatar","Argentína","22","26","13076","Una Guðlaug Sveinsdóttir","35","37","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Milliriðill IV","2073","Egyptaland","Belgía","33","28","12570","Hafsteinn Thorarensen","32","25","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Milliriðill IV","2073","Egyptaland","Belgía","33","28","12578","Embla Ýr Bárudóttir","21","20","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Milliriðill IV","2073","Egyptaland","Belgía","33","28","12638","Ölvir Gíslason","33","19","5","71.4285714"
"42","HMH 2023","2737","HMH Skopos","Milliriðill IV","2073","Egyptaland","Belgía","33","28","13076","Una Guðlaug Sveinsdóttir","37","22","4","57.1428571"
"42","HMH 2023","2737","HMH Skopos","Milliriðill IV","2074","Danmörk","Króatía","32","32","12570","Hafsteinn Thorarensen","29","26","0","0"
"42","HMH 2023","2737","HMH Skopos","Milliriðill IV","2074","Danmörk","Króatía","32","32","12578","Embla Ýr Bárudóttir","36","35","0","0"
