"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"12","EHF 2012","457","Arion 302","C-riðill","420","Spánn","Rússland","30","27","2458","HiLux","30","28","5","71.4285714"
"12","EHF 2012","457","Arion 302","C-riðill","421","Frakkland","Ungverjaland","23","26","1461","Kiwihaus","31","25","0","0"
"12","EHF 2012","457","Arion 302","C-riðill","421","Frakkland","Ungverjaland","23","26","1462","Lucas","28","29","4","57.1428571"
"12","EHF 2012","457","Arion 302","C-riðill","421","Frakkland","Ungverjaland","23","26","1475","Jónas Þór","31","25","0","0"
"12","EHF 2012","457","Arion 302","C-riðill","421","Frakkland","Ungverjaland","23","26","1772","Halla","32","29","0","0"
"12","EHF 2012","457","Arion 302","C-riðill","421","Frakkland","Ungverjaland","23","26","1777","Kredína","26","28","4","57.1428571"
"12","EHF 2012","457","Arion 302","C-riðill","421","Frakkland","Ungverjaland","23","26","2202","Sigurlaug","25","23","0","0"
"12","EHF 2012","457","Arion 302","C-riðill","421","Frakkland","Ungverjaland","23","26","2203","Leftari","30","26","1","14.2857142"
"12","EHF 2012","457","Arion 302","C-riðill","421","Frakkland","Ungverjaland","23","26","2411","Kisa","27","23","0","0"
"12","EHF 2012","457","Arion 302","C-riðill","421","Frakkland","Ungverjaland","23","26","2417","Sérfræðingurinn","31","24","0","0"
"12","EHF 2012","457","Arion 302","C-riðill","421","Frakkland","Ungverjaland","23","26","2419","Þóra G.","28","26","1","14.2857142"
"12","EHF 2012","457","Arion 302","C-riðill","421","Frakkland","Ungverjaland","23","26","2420","Strúna","30","29","0","0"
"12","EHF 2012","457","Arion 302","C-riðill","421","Frakkland","Ungverjaland","23","26","2424","Musi","33","29","0","0"
"12","EHF 2012","457","Arion 302","C-riðill","421","Frakkland","Ungverjaland","23","26","2434","AddaSig","36","22","0","0"
"12","EHF 2012","457","Arion 302","C-riðill","421","Frakkland","Ungverjaland","23","26","2458","HiLux","33","25","0","0"
"12","EHF 2012","457","Arion 302","D-riðill","422","Noregur","Slóvenía","28","27","1461","Kiwihaus","24","23","5","71.4285714"
"12","EHF 2012","457","Arion 302","D-riðill","422","Noregur","Slóvenía","28","27","1462","Lucas","25","28","0","0"
"12","EHF 2012","457","Arion 302","D-riðill","422","Noregur","Slóvenía","28","27","1475","Jónas Þór","25","24","5","71.4285714"
"12","EHF 2012","457","Arion 302","D-riðill","422","Noregur","Slóvenía","28","27","1772","Halla","28","25","5","71.4285714"
"12","EHF 2012","457","Arion 302","D-riðill","422","Noregur","Slóvenía","28","27","1777","Kredína","32","28","4","57.1428571"
"12","EHF 2012","457","Arion 302","D-riðill","422","Noregur","Slóvenía","28","27","2202","Sigurlaug","26","28","0","0"
"12","EHF 2012","457","Arion 302","D-riðill","422","Noregur","Slóvenía","28","27","2203","Leftari","25","26","0","0"
"12","EHF 2012","457","Arion 302","D-riðill","422","Noregur","Slóvenía","28","27","2411","Kisa","32","28","4","57.1428571"
"12","EHF 2012","457","Arion 302","D-riðill","422","Noregur","Slóvenía","28","27","2419","Þóra G.","28","25","5","71.4285714"
"12","EHF 2012","457","Arion 302","D-riðill","422","Noregur","Slóvenía","28","27","2420","Strúna","29","23","4","57.1428571"
"12","EHF 2012","457","Arion 302","D-riðill","422","Noregur","Slóvenía","28","27","2434","AddaSig","25","19","4","57.1428571"
"12","EHF 2012","457","Arion 302","D-riðill","422","Noregur","Slóvenía","28","27","2458","HiLux","27","25","4","57.1428571"
"12","EHF 2012","457","Arion 302","D-riðill","423","Króatía","Ísland","31","29","1461","Kiwihaus","32","30","5","71.4285714"
"12","EHF 2012","457","Arion 302","D-riðill","423","Króatía","Ísland","31","29","1462","Lucas","34","31","4","57.1428571"
"12","EHF 2012","457","Arion 302","D-riðill","423","Króatía","Ísland","31","29","1475","Jónas Þór","27","24","4","57.1428571"
"12","EHF 2012","457","Arion 302","D-riðill","423","Króatía","Ísland","31","29","1772","Halla","28","28","0","0"
"12","EHF 2012","457","Arion 302","D-riðill","423","Króatía","Ísland","31","29","1777","Kredína","28","22","4","57.1428571"
"12","EHF 2012","457","Arion 302","D-riðill","423","Króatía","Ísland","31","29","2202","Sigurlaug","31","29","7","100"
"12","EHF 2012","457","Arion 302","D-riðill","423","Króatía","Ísland","31","29","2203","Leftari","30","26","4","57.1428571"
"12","EHF 2012","457","Arion 302","D-riðill","423","Króatía","Ísland","31","29","2411","Kisa","27","26","4","57.1428571"
"12","EHF 2012","457","Arion 302","D-riðill","423","Króatía","Ísland","31","29","2419","Þóra G.","24","25","0","0"
"12","EHF 2012","457","Arion 302","D-riðill","423","Króatía","Ísland","31","29","2420","Strúna","26","25","4","57.1428571"
"12","EHF 2012","457","Arion 302","D-riðill","423","Króatía","Ísland","31","29","2424","Musi","28","31","0","0"
"12","EHF 2012","457","Arion 302","D-riðill","423","Króatía","Ísland","31","29","2434","AddaSig","26","28","0","0"
"12","EHF 2012","457","Arion 302","D-riðill","423","Króatía","Ísland","31","29","2458","HiLux","32","28","4","57.1428571"
"12","EHF 2012","457","Arion 302","D-riðill","424","Slóvenía","Króatía","29","31","1461","Kiwihaus","24","28","4","57.1428571"
"12","EHF 2012","457","Arion 302","D-riðill","424","Slóvenía","Króatía","29","31","1462","Lucas","26","29","4","57.1428571"
"12","EHF 2012","457","Arion 302","D-riðill","424","Slóvenía","Króatía","29","31","1475","Jónas Þór","23","27","4","57.1428571"
"12","EHF 2012","457","Arion 302","D-riðill","424","Slóvenía","Króatía","29","31","1772","Halla","25","30","4","57.1428571"
"12","EHF 2012","457","Arion 302","D-riðill","424","Slóvenía","Króatía","29","31","1777","Kredína","28","25","0","0"
"12","EHF 2012","457","Arion 302","D-riðill","424","Slóvenía","Króatía","29","31","2202","Sigurlaug","25","32","4","57.1428571"
"12","EHF 2012","457","Arion 302","D-riðill","424","Slóvenía","Króatía","29","31","2203","Leftari","23","28","4","57.1428571"
"12","EHF 2012","457","Arion 302","D-riðill","424","Slóvenía","Króatía","29","31","2411","Kisa","25","27","5","71.4285714"
"12","EHF 2012","457","Arion 302","D-riðill","424","Slóvenía","Króatía","29","31","2419","Þóra G.","28","32","4","57.1428571"
"12","EHF 2012","457","Arion 302","D-riðill","424","Slóvenía","Króatía","29","31","2420","Strúna","27","31","5","71.4285714"
"12","EHF 2012","457","Arion 302","D-riðill","424","Slóvenía","Króatía","29","31","2424","Musi","24","27","4","57.1428571"
"12","EHF 2012","457","Arion 302","D-riðill","424","Slóvenía","Króatía","29","31","2434","AddaSig","28","31","5","71.4285714"
"12","EHF 2012","457","Arion 302","D-riðill","424","Slóvenía","Króatía","29","31","2458","HiLux","26","30","4","57.1428571"
"12","EHF 2012","457","Arion 302","D-riðill","425","Ísland","Noregur","34","32","1461","Kiwihaus","31","28","4","57.1428571"
"12","EHF 2012","457","Arion 302","D-riðill","425","Ísland","Noregur","34","32","1462","Lucas","29","26","4","57.1428571"
"12","EHF 2012","457","Arion 302","D-riðill","425","Ísland","Noregur","34","32","1475","Jónas Þór","26","24","5","71.4285714"
"12","EHF 2012","457","Arion 302","D-riðill","425","Ísland","Noregur","34","32","1772","Halla","34","32","7","100"
"12","EHF 2012","457","Arion 302","D-riðill","425","Ísland","Noregur","34","32","1777","Kredína","28","26","5","71.4285714"
"12","EHF 2012","457","Arion 302","D-riðill","425","Ísland","Noregur","34","32","2202","Sigurlaug","27","29","0","0"
"12","EHF 2012","457","Arion 302","D-riðill","425","Ísland","Noregur","34","32","2203","Leftari","28","26","5","71.4285714"
"12","EHF 2012","457","Arion 302","D-riðill","425","Ísland","Noregur","34","32","2411","Kisa","29","28","4","57.1428571"
"12","EHF 2012","457","Arion 302","D-riðill","425","Ísland","Noregur","34","32","2417","Sérfræðingurinn","27","23","4","57.1428571"
"12","EHF 2012","457","Arion 302","D-riðill","425","Ísland","Noregur","34","32","2419","Þóra G.","28","27","4","57.1428571"
"12","EHF 2012","457","Arion 302","D-riðill","425","Ísland","Noregur","34","32","2420","Strúna","29","26","4","57.1428571"
"12","EHF 2012","457","Arion 302","D-riðill","425","Ísland","Noregur","34","32","2424","Musi","31","27","4","57.1428571"
"12","EHF 2012","457","Arion 302","D-riðill","425","Ísland","Noregur","34","32","2434","AddaSig","34","27","5","71.4285714"
"12","EHF 2012","457","Arion 302","D-riðill","425","Ísland","Noregur","34","32","2458","HiLux","31","29","5","71.4285714"
"12","EHF 2012","457","Arion 302","D-riðill","426","Ísland","Slóvenía","32","34","1461","Kiwihaus","32","29","1","14.2857142"
"12","EHF 2012","457","Arion 302","D-riðill","426","Ísland","Slóvenía","32","34","1462","Lucas","31","29","0","0"
"12","EHF 2012","457","Arion 302","D-riðill","426","Ísland","Slóvenía","32","34","1475","Jónas Þór","28","25","0","0"
"12","EHF 2012","457","Arion 302","D-riðill","426","Ísland","Slóvenía","32","34","1772","Halla","29","24","0","0"
"12","EHF 2012","457","Arion 302","D-riðill","426","Ísland","Slóvenía","32","34","1777","Kredína","30","28","0","0"
"12","EHF 2012","457","Arion 302","D-riðill","426","Ísland","Slóvenía","32","34","2202","Sigurlaug","27","25","0","0"
"12","EHF 2012","457","Arion 302","D-riðill","426","Ísland","Slóvenía","32","34","2203","Leftari","27","28","4","57.1428571"
"12","EHF 2012","457","Arion 302","D-riðill","426","Ísland","Slóvenía","32","34","2411","Kisa","30","28","0","0"
"12","EHF 2012","457","Arion 302","D-riðill","426","Ísland","Slóvenía","32","34","2417","Sérfræðingurinn","23","27","4","57.1428571"
"12","EHF 2012","457","Arion 302","D-riðill","426","Ísland","Slóvenía","32","34","2419","Þóra G.","30","29","0","0"
"12","EHF 2012","457","Arion 302","D-riðill","426","Ísland","Slóvenía","32","34","2420","Strúna","33","26","0","0"
"12","EHF 2012","457","Arion 302","D-riðill","426","Ísland","Slóvenía","32","34","2424","Musi","29","25","0","0"
"12","EHF 2012","457","Arion 302","D-riðill","426","Ísland","Slóvenía","32","34","2434","AddaSig","31","27","0","0"
"12","EHF 2012","457","Arion 302","D-riðill","426","Ísland","Slóvenía","32","34","2458","HiLux","29","26","0","0"
"12","EHF 2012","457","Arion 302","D-riðill","427","Króatía","Noregur","26","20","1461","Kiwihaus","31","29","4","57.1428571"
"12","EHF 2012","457","Arion 302","D-riðill","427","Króatía","Noregur","26","20","1462","Lucas","31","29","4","57.1428571"
"12","EHF 2012","457","Arion 302","D-riðill","427","Króatía","Noregur","26","20","1475","Jónas Þór","30","27","4","57.1428571"
"12","EHF 2012","457","Arion 302","D-riðill","427","Króatía","Noregur","26","20","1772","Halla","28","25","4","57.1428571"
"12","EHF 2012","457","Arion 302","D-riðill","427","Króatía","Noregur","26","20","1777","Kredína","28","26","4","57.1428571"
"12","EHF 2012","457","Arion 302","D-riðill","427","Króatía","Noregur","26","20","2202","Sigurlaug","23","24","0","0"
"12","EHF 2012","457","Arion 302","D-riðill","427","Króatía","Noregur","26","20","2203","Leftari","28","24","4","57.1428571"
"12","EHF 2012","457","Arion 302","D-riðill","427","Króatía","Noregur","26","20","2411","Kisa","27","29","0","0"
"12","EHF 2012","457","Arion 302","D-riðill","427","Króatía","Noregur","26","20","2417","Sérfræðingurinn","28","19","4","57.1428571"
"12","EHF 2012","457","Arion 302","D-riðill","427","Króatía","Noregur","26","20","2419","Þóra G.","30","28","4","57.1428571"
"12","EHF 2012","457","Arion 302","D-riðill","427","Króatía","Noregur","26","20","2420","Strúna","33","31","4","57.1428571"
"12","EHF 2012","457","Arion 302","D-riðill","427","Króatía","Noregur","26","20","2424","Musi","27","28","0","0"
"12","EHF 2012","457","Arion 302","D-riðill","427","Króatía","Noregur","26","20","2434","AddaSig","30","29","4","57.1428571"
"12","EHF 2012","457","Arion 302","D-riðill","427","Króatía","Noregur","26","20","2458","HiLux","31","27","4","57.1428571"
"12","EHF 2012","457","Arion 302","Milliriðill I","428","Pólland","Svíþjóð","29","29","1461","Kiwihaus","28","26","0","0"
"12","EHF 2012","457","Arion 302","Milliriðill I","428","Pólland","Svíþjóð","29","29","1462","Lucas","31","29","1","14.2857142"
"12","EHF 2012","457","Arion 302","Milliriðill I","428","Pólland","Svíþjóð","29","29","1475","Jónas Þór","27","29","1","14.2857142"
"12","EHF 2012","457","Arion 302","Milliriðill I","428","Pólland","Svíþjóð","29","29","1772","Halla","27","24","0","0"
"12","EHF 2012","457","Arion 302","Milliriðill I","428","Pólland","Svíþjóð","29","29","1777","Kredína","30","28","0","0"
"12","EHF 2012","457","Arion 302","Milliriðill I","428","Pólland","Svíþjóð","29","29","2202","Sigurlaug","31","28","0","0"
"12","EHF 2012","457","Arion 302","Milliriðill I","428","Pólland","Svíþjóð","29","29","2203","Leftari","28","26","0","0"
"12","EHF 2012","457","Arion 302","Milliriðill I","428","Pólland","Svíþjóð","29","29","2417","Sérfræðingurinn","27","35","0","0"
"12","EHF 2012","457","Arion 302","Milliriðill I","428","Pólland","Svíþjóð","29","29","2419","Þóra G.","28","27","0","0"
"12","EHF 2012","457","Arion 302","Milliriðill I","428","Pólland","Svíþjóð","29","29","2420","Strúna","27","25","0","0"
"12","EHF 2012","457","Arion 302","Milliriðill I","428","Pólland","Svíþjóð","29","29","2424","Musi","26","25","0","0"
"12","EHF 2012","457","Arion 302","Milliriðill I","428","Pólland","Svíþjóð","29","29","2434","AddaSig","33","24","0","0"
"12","EHF 2012","457","Arion 302","Milliriðill I","428","Pólland","Svíþjóð","29","29","2458","HiLux","26","29","1","14.2857142"
"12","EHF 2012","457","Arion 302","Milliriðill I","429","Danmörk","Makedónía","33","32","1461","Kiwihaus","31","28","4","57.1428571"
"12","EHF 2012","457","Arion 302","Milliriðill I","429","Danmörk","Makedónía","33","32","1462","Lucas","31","29","4","57.1428571"
"12","EHF 2012","457","Arion 302","Milliriðill I","429","Danmörk","Makedónía","33","32","1475","Jónas Þór","28","24","4","57.1428571"
"12","EHF 2012","457","Arion 302","Milliriðill I","429","Danmörk","Makedónía","33","32","1772","Halla","29","25","4","57.1428571"
"12","EHF 2012","457","Arion 302","Milliriðill I","429","Danmörk","Makedónía","33","32","1777","Kredína","30","28","4","57.1428571"
"12","EHF 2012","457","Arion 302","Milliriðill I","429","Danmörk","Makedónía","33","32","2202","Sigurlaug","30","26","4","57.1428571"
"12","EHF 2012","457","Arion 302","Milliriðill I","429","Danmörk","Makedónía","33","32","2203","Leftari","28","26","4","57.1428571"
"12","EHF 2012","457","Arion 302","Milliriðill I","429","Danmörk","Makedónía","33","32","2417","Sérfræðingurinn","30","15","4","57.1428571"
"12","EHF 2012","457","Arion 302","Milliriðill I","429","Danmörk","Makedónía","33","32","2419","Þóra G.","30","28","4","57.1428571"
"12","EHF 2012","457","Arion 302","Milliriðill I","429","Danmörk","Makedónía","33","32","2420","Strúna","28","28","0","0"
"12","EHF 2012","457","Arion 302","Milliriðill I","429","Danmörk","Makedónía","33","32","2424","Musi","29","26","4","57.1428571"
"12","EHF 2012","457","Arion 302","Milliriðill I","429","Danmörk","Makedónía","33","32","2434","AddaSig","37","30","4","57.1428571"
"12","EHF 2012","457","Arion 302","Milliriðill I","429","Danmörk","Makedónía","33","32","2458","HiLux","27","25","4","57.1428571"
"12","EHF 2012","457","Arion 302","Milliriðill I","430","Serbía","Þýskaland","21","21","1461","Kiwihaus","31","29","0","0"
"12","EHF 2012","457","Arion 302","Milliriðill I","430","Serbía","Þýskaland","21","21","1462","Lucas","31","29","0","0"
"12","EHF 2012","457","Arion 302","Milliriðill I","430","Serbía","Þýskaland","21","21","1475","Jónas Þór","26","23","0","0"
"12","EHF 2012","457","Arion 302","Milliriðill I","430","Serbía","Þýskaland","21","21","1772","Halla","28","28","5","71.4285714"
"12","EHF 2012","457","Arion 302","Milliriðill I","430","Serbía","Þýskaland","21","21","1777","Kredína","28","30","0","0"
"12","EHF 2012","457","Arion 302","Milliriðill I","430","Serbía","Þýskaland","21","21","2202","Sigurlaug","30","29","0","0"
"12","EHF 2012","457","Arion 302","Milliriðill I","430","Serbía","Þýskaland","21","21","2203","Leftari","29","25","0","0"
"12","EHF 2012","457","Arion 302","Milliriðill I","430","Serbía","Þýskaland","21","21","2417","Sérfræðingurinn","36","28","0","0"
"12","EHF 2012","457","Arion 302","Milliriðill I","430","Serbía","Þýskaland","21","21","2419","Þóra G.","26","28","0","0"
"12","EHF 2012","457","Arion 302","Milliriðill I","430","Serbía","Þýskaland","21","21","2420","Strúna","28","27","0","0"
"12","EHF 2012","457","Arion 302","Milliriðill I","430","Serbía","Þýskaland","21","21","2424","Musi","25","24","0","0"
"12","EHF 2012","457","Arion 302","Milliriðill I","430","Serbía","Þýskaland","21","21","2434","AddaSig","14","14","5","71.4285714"
"12","EHF 2012","457","Arion 302","Milliriðill I","430","Serbía","Þýskaland","21","21","2458","HiLux","24","28","0","0"
"12","EHF 2012","457","Arion 302","Milliriðill I","431","Pólland","Makedónía","25","27","1461","Kiwihaus","28","27","1","14.2857142"
"12","EHF 2012","457","Arion 302","Milliriðill I","431","Pólland","Makedónía","25","27","1462","Lucas","31","29","0","0"
"12","EHF 2012","457","Arion 302","Milliriðill I","431","Pólland","Makedónía","25","27","1475","Jónas Þór","28","30","5","71.4285714"
"12","EHF 2012","457","Arion 302","Milliriðill I","431","Pólland","Makedónía","25","27","1772","Halla","26","24","0","0"
"12","EHF 2012","457","Arion 302","Milliriðill I","431","Pólland","Makedónía","25","27","1777","Kredína","30","28","0","0"
"12","EHF 2012","457","Arion 302","Milliriðill I","431","Pólland","Makedónía","25","27","2202","Sigurlaug","32","30","0","0"
"12","EHF 2012","457","Arion 302","Milliriðill I","431","Pólland","Makedónía","25","27","2203","Leftari","24","22","0","0"
"12","EHF 2012","457","Arion 302","Milliriðill I","431","Pólland","Makedónía","25","27","2411","Kisa","27","29","5","71.4285714"
"12","EHF 2012","457","Arion 302","Milliriðill I","431","Pólland","Makedónía","25","27","2417","Sérfræðingurinn","29","30","4","57.1428571"
"12","EHF 2012","457","Arion 302","Milliriðill I","431","Pólland","Makedónía","25","27","2419","Þóra G.","27","25","0","0"
"12","EHF 2012","457","Arion 302","Milliriðill I","431","Pólland","Makedónía","25","27","2420","Strúna","29","25","0","0"
"12","EHF 2012","457","Arion 302","Milliriðill I","431","Pólland","Makedónía","25","27","2424","Musi","25","26","5","71.4285714"
"12","EHF 2012","457","Arion 302","Milliriðill I","431","Pólland","Makedónía","25","27","2434","AddaSig","24","30","4","57.1428571"
"12","EHF 2012","457","Arion 302","Milliriðill I","431","Pólland","Makedónía","25","27","2458","HiLux","26","29","4","57.1428571"
"12","EHF 2012","457","Arion 302","Milliriðill I","432","Danmörk","Þýskaland","28","26","1461","Kiwihaus","30","28","5","71.4285714"
"12","EHF 2012","457","Arion 302","Milliriðill I","432","Danmörk","Þýskaland","28","26","1462","Lucas","29","31","0","0"
"12","EHF 2012","457","Arion 302","Milliriðill I","432","Danmörk","Þýskaland","28","26","1475","Jónas Þór","26","25","4","57.1428571"
"12","EHF 2012","457","Arion 302","Milliriðill I","432","Danmörk","Þýskaland","28","26","1772","Halla","28","25","5","71.4285714"
"12","EHF 2012","457","Arion 302","Milliriðill I","432","Danmörk","Þýskaland","28","26","1777","Kredína","30","27","4","57.1428571"
"12","EHF 2012","457","Arion 302","Milliriðill I","432","Danmörk","Þýskaland","28","26","2202","Sigurlaug","25","23","5","71.4285714"
"12","EHF 2012","457","Arion 302","Milliriðill I","432","Danmörk","Þýskaland","28","26","2203","Leftari","26","23","4","57.1428571"
"12","EHF 2012","457","Arion 302","Milliriðill I","432","Danmörk","Þýskaland","28","26","2411","Kisa","28","27","5","71.4285714"
"12","EHF 2012","457","Arion 302","Milliriðill I","432","Danmörk","Þýskaland","28","26","2417","Sérfræðingurinn","20","24","0","0"
"12","EHF 2012","457","Arion 302","Milliriðill I","432","Danmörk","Þýskaland","28","26","2419","Þóra G.","28","29","1","14.2857142"
"12","EHF 2012","457","Arion 302","Milliriðill I","432","Danmörk","Þýskaland","28","26","2420","Strúna","26","25","4","57.1428571"
"12","EHF 2012","457","Arion 302","Milliriðill I","432","Danmörk","Þýskaland","28","26","2424","Musi","28","26","7","100"
"12","EHF 2012","457","Arion 302","Milliriðill I","432","Danmörk","Þýskaland","28","26","2434","AddaSig","16","32","0","0"
"12","EHF 2012","457","Arion 302","Milliriðill I","432","Danmörk","Þýskaland","28","26","2458","HiLux","25","27","0","0"
"12","EHF 2012","457","Arion 302","Milliriðill I","433","Serbía","Svíþjóð","24","21","1461","Kiwihaus","26","22","4","57.1428571"
"12","EHF 2012","457","Arion 302","Milliriðill I","433","Serbía","Svíþjóð","24","21","1462","Lucas","31","29","4","57.1428571"
"12","EHF 2012","457","Arion 302","Milliriðill I","433","Serbía","Svíþjóð","24","21","1475","Jónas Þór","30","27","5","71.4285714"
"12","EHF 2012","457","Arion 302","Milliriðill I","433","Serbía","Svíþjóð","24","21","1772","Halla","27","27","0","0"
"12","EHF 2012","457","Arion 302","Milliriðill I","433","Serbía","Svíþjóð","24","21","1777","Kredína","21","29","0","0"
"12","EHF 2012","457","Arion 302","Milliriðill I","433","Serbía","Svíþjóð","24","21","2202","Sigurlaug","30","28","4","57.1428571"
"12","EHF 2012","457","Arion 302","Milliriðill I","433","Serbía","Svíþjóð","24","21","2203","Leftari","23","24","0","0"
"12","EHF 2012","457","Arion 302","Milliriðill I","433","Serbía","Svíþjóð","24","21","2411","Kisa","23","24","0","0"
"12","EHF 2012","457","Arion 302","Milliriðill I","433","Serbía","Svíþjóð","24","21","2417","Sérfræðingurinn","24","22","5","71.4285714"
"12","EHF 2012","457","Arion 302","Milliriðill I","433","Serbía","Svíþjóð","24","21","2419","Þóra G.","30","29","4","57.1428571"
"12","EHF 2012","457","Arion 302","Milliriðill I","433","Serbía","Svíþjóð","24","21","2420","Strúna","26","27","0","0"
"12","EHF 2012","457","Arion 302","Milliriðill I","433","Serbía","Svíþjóð","24","21","2424","Musi","31","28","5","71.4285714"
"12","EHF 2012","457","Arion 302","Milliriðill I","433","Serbía","Svíþjóð","24","21","2434","AddaSig","34","32","4","57.1428571"
"12","EHF 2012","457","Arion 302","Milliriðill I","433","Serbía","Svíþjóð","24","21","2458","HiLux","28","26","4","57.1428571"
"12","EHF 2012","457","Arion 302","Milliriðill I","434","Pólland","Þýskaland","33","32","1461","Kiwihaus","27","28","0","0"
"12","EHF 2012","457","Arion 302","Milliriðill I","434","Pólland","Þýskaland","33","32","1462","Lucas","29","31","0","0"
"12","EHF 2012","457","Arion 302","Milliriðill I","434","Pólland","Þýskaland","33","32","1475","Jónas Þór","25","28","0","0"
"12","EHF 2012","457","Arion 302","Milliriðill I","434","Pólland","Þýskaland","33","32","1772","Halla","25","28","0","0"
"12","EHF 2012","457","Arion 302","Milliriðill I","434","Pólland","Þýskaland","33","32","1777","Kredína","26","28","0","0"
"12","EHF 2012","457","Arion 302","Milliriðill I","434","Pólland","Þýskaland","33","32","2202","Sigurlaug","25","30","0","0"
"12","EHF 2012","457","Arion 302","Milliriðill I","434","Pólland","Þýskaland","33","32","2203","Leftari","24","29","0","0"
"12","EHF 2012","457","Arion 302","Milliriðill I","434","Pólland","Þýskaland","33","32","2411","Kisa","25","27","0","0"
"12","EHF 2012","457","Arion 302","Milliriðill I","434","Pólland","Þýskaland","33","32","2417","Sérfræðingurinn","37","18","4","57.1428571"
"12","EHF 2012","457","Arion 302","Milliriðill I","434","Pólland","Þýskaland","33","32","2419","Þóra G.","30","29","5","71.4285714"
"12","EHF 2012","457","Arion 302","Milliriðill I","434","Pólland","Þýskaland","33","32","2420","Strúna","24","26","0","0"
"12","EHF 2012","457","Arion 302","Milliriðill I","434","Pólland","Þýskaland","33","32","2424","Musi","24","28","0","0"
"12","EHF 2012","457","Arion 302","Milliriðill I","434","Pólland","Þýskaland","33","32","2434","AddaSig","24","31","0","0"
"12","EHF 2012","457","Arion 302","Milliriðill I","434","Pólland","Þýskaland","33","32","2458","HiLux","28","26","4","57.1428571"
"12","EHF 2012","457","Arion 302","Milliriðill I","435","Danmörk","Svíþjóð","31","24","1461","Kiwihaus","30","26","4","57.1428571"
"12","EHF 2012","457","Arion 302","Milliriðill I","435","Danmörk","Svíþjóð","31","24","1462","Lucas","31","29","5","71.4285714"
"12","EHF 2012","457","Arion 302","Milliriðill I","435","Danmörk","Svíþjóð","31","24","1475","Jónas Þór","32","29","4","57.1428571"
"12","EHF 2012","457","Arion 302","Milliriðill I","435","Danmörk","Svíþjóð","31","24","1772","Halla","32","29","4","57.1428571"
"12","EHF 2012","457","Arion 302","Milliriðill I","435","Danmörk","Svíþjóð","31","24","1777","Kredína","28","21","5","71.4285714"
"12","EHF 2012","457","Arion 302","Milliriðill I","435","Danmörk","Svíþjóð","31","24","2202","Sigurlaug","30","28","4","57.1428571"
"12","EHF 2012","457","Arion 302","Milliriðill I","435","Danmörk","Svíþjóð","31","24","2203","Leftari","32","26","4","57.1428571"
"12","EHF 2012","457","Arion 302","Milliriðill I","435","Danmörk","Svíþjóð","31","24","2411","Kisa","35","33","4","57.1428571"
"12","EHF 2012","457","Arion 302","Milliriðill I","435","Danmörk","Svíþjóð","31","24","2417","Sérfræðingurinn","25","24","5","71.4285714"
"12","EHF 2012","457","Arion 302","Milliriðill I","435","Danmörk","Svíþjóð","31","24","2419","Þóra G.","27","24","5","71.4285714"
"12","EHF 2012","457","Arion 302","Milliriðill I","435","Danmörk","Svíþjóð","31","24","2420","Strúna","26","25","4","57.1428571"
"12","EHF 2012","457","Arion 302","Milliriðill I","435","Danmörk","Svíþjóð","31","24","2424","Musi","31","29","5","71.4285714"
"12","EHF 2012","457","Arion 302","Milliriðill I","435","Danmörk","Svíþjóð","31","24","2434","AddaSig","30","26","4","57.1428571"
"12","EHF 2012","457","Arion 302","Milliriðill I","435","Danmörk","Svíþjóð","31","24","2458","HiLux","26","25","4","57.1428571"
"12","EHF 2012","457","Arion 302","Milliriðill I","436","Serbía","Makedónía","19","22","1461","Kiwihaus","30","25","0","0"
"12","EHF 2012","457","Arion 302","Milliriðill I","436","Serbía","Makedónía","19","22","1462","Lucas","31","29","0","0"
"12","EHF 2012","457","Arion 302","Milliriðill I","436","Serbía","Makedónía","19","22","1475","Jónas Þór","28","30","4","57.1428571"
"12","EHF 2012","457","Arion 302","Milliriðill I","436","Serbía","Makedónía","19","22","1772","Halla","28","25","0","0"
"12","EHF 2012","457","Arion 302","Milliriðill I","436","Serbía","Makedónía","19","22","1777","Kredína","28","24","0","0"
"12","EHF 2012","457","Arion 302","Milliriðill I","436","Serbía","Makedónía","19","22","2202","Sigurlaug","31","27","0","0"
"12","EHF 2012","457","Arion 302","Milliriðill I","436","Serbía","Makedónía","19","22","2203","Leftari","28","22","1","14.2857142"
"12","EHF 2012","457","Arion 302","Milliriðill I","436","Serbía","Makedónía","19","22","2411","Kisa","31","32","4","57.1428571"
"12","EHF 2012","457","Arion 302","Milliriðill I","436","Serbía","Makedónía","19","22","2417","Sérfræðingurinn","32","31","0","0"
"12","EHF 2012","457","Arion 302","Milliriðill I","436","Serbía","Makedónía","19","22","2419","Þóra G.","28","27","0","0"
"12","EHF 2012","457","Arion 302","Milliriðill I","436","Serbía","Makedónía","19","22","2420","Strúna","29","28","0","0"
"12","EHF 2012","457","Arion 302","Milliriðill I","436","Serbía","Makedónía","19","22","2424","Musi","29","26","0","0"
"12","EHF 2012","457","Arion 302","Milliriðill I","436","Serbía","Makedónía","19","22","2434","AddaSig","29","26","0","0"
"12","EHF 2012","457","Arion 302","Milliriðill I","436","Serbía","Makedónía","19","22","2458","HiLux","28","25","0","0"
"12","EHF 2012","457","Arion 302","Milliriðill II","437","Frakkland","Slóvenía","28","26","1461","Kiwihaus","30","27","4","57.1428571"
