"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","F-riðill","2017","Holland","Noregur","26","27","11653","Gaui Reynis","24","33","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","F-riðill","2017","Holland","Noregur","26","27","14850","Sævar Reynisson","24","32","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","F-riðill","2017","Holland","Noregur","26","27","15953","Soffía Stefánsdóttir","25","28","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","F-riðill","2017","Holland","Noregur","26","27","16067","Katrín Þórey","25","28","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","F-riðill","2017","Holland","Noregur","26","27","16133","Reynir Guðjónsson","26","33","5","71.4285714"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","G-riðill","2018","Marokkó","Bandaríkin","27","28","11653","Gaui Reynis","28","24","0","0"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","G-riðill","2018","Marokkó","Bandaríkin","27","28","14850","Sævar Reynisson","25","25","0","0"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","G-riðill","2018","Marokkó","Bandaríkin","27","28","15953","Soffía Stefánsdóttir","26","24","0","0"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","G-riðill","2018","Marokkó","Bandaríkin","27","28","16067","Katrín Þórey","23","15","0","0"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","G-riðill","2018","Marokkó","Bandaríkin","27","28","16133","Reynir Guðjónsson","30","26","0","0"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","G-riðill","2019","Egyptaland","Króatía","31","22","11653","Gaui Reynis","22","30","0","0"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","G-riðill","2019","Egyptaland","Króatía","31","22","14850","Sævar Reynisson","27","29","0","0"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","G-riðill","2019","Egyptaland","Króatía","31","22","15953","Soffía Stefánsdóttir","26","27","0","0"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","G-riðill","2019","Egyptaland","Króatía","31","22","16067","Katrín Þórey","28","20","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","G-riðill","2019","Egyptaland","Króatía","31","22","16133","Reynir Guðjónsson","27","30","0","0"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","G-riðill","2020","Egyptaland","Marokkó","30","19","11653","Gaui Reynis","21","18","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","G-riðill","2020","Egyptaland","Marokkó","30","19","14850","Sævar Reynisson","32","24","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","G-riðill","2020","Egyptaland","Marokkó","30","19","15953","Soffía Stefánsdóttir","27","25","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","G-riðill","2020","Egyptaland","Marokkó","30","19","16067","Katrín Þórey","29","22","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","G-riðill","2020","Egyptaland","Marokkó","30","19","16133","Reynir Guðjónsson","30","29","5","71.4285714"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","G-riðill","2021","Króatía","Bandaríkin","40","22","11653","Gaui Reynis","21","22","1","14.2857142"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","G-riðill","2021","Króatía","Bandaríkin","40","22","14850","Sævar Reynisson","32","25","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","G-riðill","2021","Króatía","Bandaríkin","40","22","15953","Soffía Stefánsdóttir","28","24","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","G-riðill","2021","Króatía","Bandaríkin","40","22","16067","Katrín Þórey","32","33","0","0"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","G-riðill","2021","Króatía","Bandaríkin","40","22","16133","Reynir Guðjónsson","26","28","0","0"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","G-riðill","2022","Bandaríkin","Egyptaland","16","35","11653","Gaui Reynis","19","33","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14850","Sævar Reynisson","21","30","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","G-riðill","2022","Bandaríkin","Egyptaland","16","35","15953","Soffía Stefánsdóttir","25","29","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16067","Katrín Þórey","26","31","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16133","Reynir Guðjónsson","25","24","0","0"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","G-riðill","2023","Króatía","Marokkó","36","24","11653","Gaui Reynis","27","23","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","G-riðill","2023","Króatía","Marokkó","36","24","14850","Sævar Reynisson","35","25","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","G-riðill","2023","Króatía","Marokkó","36","24","15953","Soffía Stefánsdóttir","29","25","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","G-riðill","2023","Króatía","Marokkó","36","24","16067","Katrín Þórey","31","28","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","G-riðill","2023","Króatía","Marokkó","36","24","16133","Reynir Guðjónsson","30","24","5","71.4285714"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","H-riðill","2024","Bahrain","Túnis","27","27","11653","Gaui Reynis","32","30","0","0"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","H-riðill","2024","Bahrain","Túnis","27","27","14850","Sævar Reynisson","24","30","0","0"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","H-riðill","2024","Bahrain","Túnis","27","27","15953","Soffía Stefánsdóttir","23","20","0","0"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","H-riðill","2024","Bahrain","Túnis","27","27","16067","Katrín Þórey","20","34","0","0"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","H-riðill","2024","Bahrain","Túnis","27","27","16133","Reynir Guðjónsson","26","30","0","0"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","H-riðill","2025","Danmörk","Belgía","43","28","11653","Gaui Reynis","32","27","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","H-riðill","2025","Danmörk","Belgía","43","28","14850","Sævar Reynisson","31","24","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","H-riðill","2025","Danmörk","Belgía","43","28","15953","Soffía Stefánsdóttir","28","22","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","H-riðill","2025","Danmörk","Belgía","43","28","16067","Katrín Þórey","28","32","0","0"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","H-riðill","2025","Danmörk","Belgía","43","28","16133","Reynir Guðjónsson","30","26","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","H-riðill","2026","Belgía","Túnis","31","29","11653","Gaui Reynis","33","28","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","H-riðill","2026","Belgía","Túnis","31","29","14850","Sævar Reynisson","25","28","0","0"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","H-riðill","2026","Belgía","Túnis","31","29","15953","Soffía Stefánsdóttir","24","22","5","71.4285714"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","H-riðill","2026","Belgía","Túnis","31","29","16067","Katrín Þórey","15","25","0","0"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","H-riðill","2026","Belgía","Túnis","31","29","16133","Reynir Guðjónsson","29","30","0","0"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","H-riðill","2027","Danmörk","Bahrain","36","21","11653","Gaui Reynis","25","34","0","0"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","H-riðill","2027","Danmörk","Bahrain","36","21","14850","Sævar Reynisson","33","24","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","H-riðill","2027","Danmörk","Bahrain","36","21","15953","Soffía Stefánsdóttir","35","25","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","H-riðill","2027","Danmörk","Bahrain","36","21","16067","Katrín Þórey","17","23","0","0"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","H-riðill","2027","Danmörk","Bahrain","36","21","16133","Reynir Guðjónsson","33","26","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","H-riðill","2028","Belgía","Bahrain","28","30","11653","Gaui Reynis","23","30","5","71.4285714"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","H-riðill","2028","Belgía","Bahrain","28","30","14850","Sævar Reynisson","26","31","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","H-riðill","2028","Belgía","Bahrain","28","30","15953","Soffía Stefánsdóttir","25","21","0","0"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","H-riðill","2028","Belgía","Bahrain","28","30","16067","Katrín Þórey","32","25","0","0"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","H-riðill","2028","Belgía","Bahrain","28","30","16133","Reynir Guðjónsson","25","24","0","0"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","H-riðill","2029","Túnis","Danmörk","21","34","11653","Gaui Reynis","23","32","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","H-riðill","2029","Túnis","Danmörk","21","34","14850","Sævar Reynisson","27","34","5","71.4285714"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","H-riðill","2029","Túnis","Danmörk","21","34","15953","Soffía Stefánsdóttir","22","34","5","71.4285714"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","H-riðill","2029","Túnis","Danmörk","21","34","16067","Katrín Þórey","29","35","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","H-riðill","2029","Túnis","Danmörk","21","34","16133","Reynir Guðjónsson","26","33","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","11653","Gaui Reynis","15","34","0","0"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","14850","Sævar Reynisson","31","28","5","71.4285714"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","15953","Soffía Stefánsdóttir","27","22","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16067","Katrín Þórey","29","30","0","0"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16133","Reynir Guðjónsson","25","24","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","11653","Gaui Reynis","34","15","0","0"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","14850","Sævar Reynisson","24","28","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","15953","Soffía Stefánsdóttir","24","26","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16067","Katrín Þórey","14","21","5","71.4285714"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16133","Reynir Guðjónsson","24","25","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Aukariðill I","2032","Síle","Úrúgvæ","34","24","11653","Gaui Reynis","29","33","0","0"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Aukariðill I","2032","Síle","Úrúgvæ","34","24","14850","Sævar Reynisson","30","20","5","71.4285714"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Aukariðill I","2032","Síle","Úrúgvæ","34","24","15953","Soffía Stefánsdóttir","28","24","5","71.4285714"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16067","Katrín Þórey","35","26","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16133","Reynir Guðjónsson","27","23","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","11653","Gaui Reynis","31","28","0","0"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","14850","Sævar Reynisson","27","29","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","15953","Soffía Stefánsdóttir","24","29","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16067","Katrín Þórey","25","23","0","0"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16133","Reynir Guðjónsson","24","27","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Aukariðill I","2034","Suður-Kórea","Síle","26","33","11653","Gaui Reynis","32","28","0","0"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Aukariðill I","2034","Suður-Kórea","Síle","26","33","15953","Soffía Stefánsdóttir","28","25","0","0"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16067","Katrín Þórey","28","27","0","0"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","11653","Gaui Reynis","26","19","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","14850","Sævar Reynisson","30","23","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","15953","Soffía Stefánsdóttir","28","23","5","71.4285714"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16067","Katrín Þórey","29","25","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Aukariðill II","2036","Alsír","Makedónía","25","40","11653","Gaui Reynis","14","25","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Aukariðill II","2036","Alsír","Makedónía","25","40","14850","Sævar Reynisson","27","30","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Aukariðill II","2036","Alsír","Makedónía","25","40","15953","Soffía Stefánsdóttir","25","28","5","71.4285714"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Aukariðill II","2036","Alsír","Makedónía","25","40","16067","Katrín Þórey","36","34","0","0"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Aukariðill II","2036","Alsír","Makedónía","25","40","16133","Reynir Guðjónsson","25","26","5","71.4285714"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Aukariðill II","2037","Marokkó","Túnis","25","30","11653","Gaui Reynis","29","35","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Aukariðill II","2037","Marokkó","Túnis","25","30","14850","Sævar Reynisson","28","30","5","71.4285714"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Aukariðill II","2037","Marokkó","Túnis","25","30","15953","Soffía Stefánsdóttir","25","27","5","71.4285714"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Aukariðill II","2037","Marokkó","Túnis","25","30","16067","Katrín Þórey","24","33","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Aukariðill II","2037","Marokkó","Túnis","25","30","16133","Reynir Guðjónsson","25","28","5","71.4285714"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Aukariðill II","2038","Alsír","Marokkó","27","28","11653","Gaui Reynis","23","28","5","71.4285714"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Aukariðill II","2038","Alsír","Marokkó","27","28","15953","Soffía Stefánsdóttir","27","25","1","14.2857142"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Aukariðill II","2038","Alsír","Marokkó","27","28","16067","Katrín Þórey","26","28","5","71.4285714"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Aukariðill II","2038","Alsír","Marokkó","27","28","16133","Reynir Guðjónsson","29","26","0","0"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Aukariðill II","2039","Makedónía","Túnis","28","33","11653","Gaui Reynis","30","28","0","0"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Aukariðill II","2039","Makedónía","Túnis","28","33","14850","Sævar Reynisson","29","30","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Aukariðill II","2039","Makedónía","Túnis","28","33","15953","Soffía Stefánsdóttir","25","28","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Aukariðill II","2039","Makedónía","Túnis","28","33","16067","Katrín Þórey","31","32","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Aukariðill II","2039","Makedónía","Túnis","28","33","16133","Reynir Guðjónsson","29","26","0","0"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Aukariðill II","2040","Túnis","Alsír","30","25","11653","Gaui Reynis","30","28","5","71.4285714"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Aukariðill II","2040","Túnis","Alsír","30","25","14850","Sævar Reynisson","32","28","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Aukariðill II","2040","Túnis","Alsír","30","25","15953","Soffía Stefánsdóttir","30","25","7","100"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Aukariðill II","2040","Túnis","Alsír","30","25","16067","Katrín Þórey","29","25","5","71.4285714"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Aukariðill II","2040","Túnis","Alsír","30","25","16133","Reynir Guðjónsson","25","25","1","14.2857142"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Aukariðill II","2041","Makedónía","Marokkó","40","25","11653","Gaui Reynis","34","28","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Aukariðill II","2041","Makedónía","Marokkó","40","25","14850","Sævar Reynisson","33","29","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Aukariðill II","2041","Makedónía","Marokkó","40","25","15953","Soffía Stefánsdóttir","29","24","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Aukariðill II","2041","Makedónía","Marokkó","40","25","16067","Katrín Þórey","29","28","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Aukariðill II","2041","Makedónía","Marokkó","40","25","16133","Reynir Guðjónsson","29","25","5","71.4285714"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","11653","Gaui Reynis","22","30","8","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14850","Sævar Reynisson","24","33","8","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15953","Soffía Stefánsdóttir","26","30","8","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16067","Katrín Þórey","29","30","10","71.4285714"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","11653","Gaui Reynis","32","30","14","100"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14850","Sævar Reynisson","30","32","0","0"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15953","Soffía Stefánsdóttir","29","27","10","71.4285714"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16067","Katrín Þórey","25","27","0","0"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","11653","Gaui Reynis","29","31","8","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14850","Sævar Reynisson","27","31","8","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15953","Soffía Stefánsdóttir","28","31","10","71.4285714"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16067","Katrín Þórey","26","29","10","71.4285714"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Sæti 25/26","2045","Síle","Túnis","26","38","11653","Gaui Reynis","25","28","8","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Sæti 25/26","2045","Síle","Túnis","26","38","14850","Sævar Reynisson","25","29","8","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Sæti 25/26","2045","Síle","Túnis","26","38","15953","Soffía Stefánsdóttir","27","30","8","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Sæti 25/26","2045","Síle","Túnis","26","38","16067","Katrín Þórey","27","28","8","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill I","2046","Spánn","Pólland","27","23","11653","Gaui Reynis","31","30","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill I","2046","Spánn","Pólland","27","23","14850","Sævar Reynisson","29","28","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill I","2046","Spánn","Pólland","27","23","15953","Soffía Stefánsdóttir","31","25","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill I","2046","Spánn","Pólland","27","23","16067","Katrín Þórey","34","17","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill I","2046","Spánn","Pólland","27","23","16133","Reynir Guðjónsson","30","27","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","11653","Gaui Reynis","29","24","5","71.4285714"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14850","Sævar Reynisson","30","25","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15953","Soffía Stefánsdóttir","32","23","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16067","Katrín Þórey","24","22","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16133","Reynir Guðjónsson","30","26","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill I","2048","Íran","Slóvenía","21","38","11653","Gaui Reynis","36","20","0","0"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill I","2048","Íran","Slóvenía","21","38","14850","Sævar Reynisson","24","35","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill I","2048","Íran","Slóvenía","21","38","15953","Soffía Stefánsdóttir","24","29","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill I","2048","Íran","Slóvenía","21","38","16067","Katrín Þórey","19","27","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill I","2048","Íran","Slóvenía","21","38","16133","Reynir Guðjónsson","26","30","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","11653","Gaui Reynis","23","28","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14850","Sævar Reynisson","28","33","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15953","Soffía Stefánsdóttir","25","30","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16067","Katrín Þórey","29","34","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16133","Reynir Guðjónsson","29","30","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill I","2050","Slóvenía","Spánn","26","31","11653","Gaui Reynis","25","29","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill I","2050","Slóvenía","Spánn","26","31","14850","Sævar Reynisson","29","32","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill I","2050","Slóvenía","Spánn","26","31","15953","Soffía Stefánsdóttir","29","31","5","71.4285714"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill I","2050","Slóvenía","Spánn","26","31","16067","Katrín Þórey","34","35","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill I","2050","Slóvenía","Spánn","26","31","16133","Reynir Guðjónsson","27","30","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill I","2051","Íran","Frakkland","29","41","11653","Gaui Reynis","28","32","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill I","2051","Íran","Frakkland","29","41","14850","Sævar Reynisson","22","35","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill I","2051","Íran","Frakkland","29","41","15953","Soffía Stefánsdóttir","22","34","5","71.4285714"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill I","2051","Íran","Frakkland","29","41","16067","Katrín Þórey","27","32","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill I","2051","Íran","Frakkland","29","41","16133","Reynir Guðjónsson","27","30","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill I","2052","Spánn","Frakkland","26","28","11653","Gaui Reynis","29","32","4","57.1428571"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill I","2052","Spánn","Frakkland","26","28","14850","Sævar Reynisson","30","32","5","71.4285714"
"42","HMH 2023","2732","Getraunadeild Geirþrúðar","Milliriðill I","2052","Spánn","Frakkland","26","28","15953","Soffía Stefánsdóttir","30","32","5","71.4285714"
