"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5903","Inda","26","24","5","71.4285714"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","C-riðill","1085","Slóvenía","Spánn","24","24","1916","Andrea :)","26","29","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","C-riðill","1085","Slóvenía","Spánn","24","24","2575","Gylfi Jónsson","24","29","1","14.2857142"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","C-riðill","1085","Slóvenía","Spánn","24","24","3014","Kristín","27","31","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","C-riðill","1085","Slóvenía","Spánn","24","24","4180","Hrefna Harðardóttir","31","35","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","C-riðill","1085","Slóvenía","Spánn","24","24","5501","Soffía Gísladóttir","28","32","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","C-riðill","1085","Slóvenía","Spánn","24","24","5654","Linda Kristinsdóttir","23","19","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","C-riðill","1085","Slóvenía","Spánn","24","24","5655","Freyja Sveinsdóttir","28","29","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","C-riðill","1085","Slóvenía","Spánn","24","24","5656","Guðmunda Jensdóttir","24","30","1","14.2857142"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","C-riðill","1085","Slóvenía","Spánn","24","24","5657","Anna Guðrún","26","30","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","C-riðill","1085","Slóvenía","Spánn","24","24","5712","Anna Björk","23","31","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","C-riðill","1085","Slóvenía","Spánn","24","24","5722","Guðrún Óla","34","31","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","C-riðill","1085","Slóvenía","Spánn","24","24","5752","Anna Hilda","22","28","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","C-riðill","1085","Slóvenía","Spánn","24","24","5827","Harpa Rós Heimisdóttir","20","23","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","C-riðill","1085","Slóvenía","Spánn","24","24","5903","Inda","23","28","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","C-riðill","1086","Þýskaland","Svíþjóð","27","26","1916","Andrea :)","26","25","5","71.4285714"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","C-riðill","1086","Þýskaland","Svíþjóð","27","26","2575","Gylfi Jónsson","30","24","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","C-riðill","1086","Þýskaland","Svíþjóð","27","26","3014","Kristín","24","25","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","C-riðill","1086","Þýskaland","Svíþjóð","27","26","4180","Hrefna Harðardóttir","28","29","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5501","Soffía Gísladóttir","27","30","1","14.2857142"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5654","Linda Kristinsdóttir","35","18","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5655","Freyja Sveinsdóttir","30","27","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5656","Guðmunda Jensdóttir","23","25","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5657","Anna Guðrún","28","27","5","71.4285714"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5712","Anna Björk","29","25","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5722","Guðrún Óla","29","31","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5752","Anna Hilda","32","26","5","71.4285714"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5827","Harpa Rós Heimisdóttir","24","23","5","71.4285714"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5903","Inda","27","24","5","71.4285714"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","C-riðill","1087","Þýskaland","Slóvenía","25","21","1916","Andrea :)","28","26","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","C-riðill","1087","Þýskaland","Slóvenía","25","21","2575","Gylfi Jónsson","31","26","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","C-riðill","1087","Þýskaland","Slóvenía","25","21","3014","Kristín","25","27","1","14.2857142"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","C-riðill","1087","Þýskaland","Slóvenía","25","21","4180","Hrefna Harðardóttir","30","29","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","C-riðill","1087","Þýskaland","Slóvenía","25","21","5501","Soffía Gísladóttir","32","28","5","71.4285714"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","C-riðill","1087","Þýskaland","Slóvenía","25","21","5654","Linda Kristinsdóttir","27","26","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","C-riðill","1087","Þýskaland","Slóvenía","25","21","5655","Freyja Sveinsdóttir","30","25","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","C-riðill","1087","Þýskaland","Slóvenía","25","21","5656","Guðmunda Jensdóttir","29","25","5","71.4285714"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","C-riðill","1087","Þýskaland","Slóvenía","25","21","5657","Anna Guðrún","24","20","5","71.4285714"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","C-riðill","1087","Þýskaland","Slóvenía","25","21","5712","Anna Björk","30","23","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","C-riðill","1087","Þýskaland","Slóvenía","25","21","5722","Guðrún Óla","23","37","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","C-riðill","1087","Þýskaland","Slóvenía","25","21","5752","Anna Hilda","28","23","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","C-riðill","1087","Þýskaland","Slóvenía","25","21","5827","Harpa Rós Heimisdóttir","34","28","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","C-riðill","1088","Spánn","Svíþjóð","24","22","1916","Andrea :)","30","28","5","71.4285714"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","C-riðill","1088","Spánn","Svíþjóð","24","22","2575","Gylfi Jónsson","34","26","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","C-riðill","1088","Spánn","Svíþjóð","24","22","3014","Kristín","29","26","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","C-riðill","1088","Spánn","Svíþjóð","24","22","4180","Hrefna Harðardóttir","31","29","5","71.4285714"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","C-riðill","1088","Spánn","Svíþjóð","24","22","5501","Soffía Gísladóttir","29","29","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","C-riðill","1088","Spánn","Svíþjóð","24","22","5654","Linda Kristinsdóttir","32","27","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","C-riðill","1088","Spánn","Svíþjóð","24","22","5655","Freyja Sveinsdóttir","26","25","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","C-riðill","1088","Spánn","Svíþjóð","24","22","5656","Guðmunda Jensdóttir","28","24","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","C-riðill","1088","Spánn","Svíþjóð","24","22","5657","Anna Guðrún","30","27","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","C-riðill","1088","Spánn","Svíþjóð","24","22","5712","Anna Björk","30","27","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","C-riðill","1088","Spánn","Svíþjóð","24","22","5722","Guðrún Óla","31","19","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","C-riðill","1088","Spánn","Svíþjóð","24","22","5752","Anna Hilda","31","25","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","C-riðill","1088","Spánn","Svíþjóð","24","22","5827","Harpa Rós Heimisdóttir","29","26","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","1916","Andrea :)","24","24","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","2575","Gylfi Jónsson","28","27","5","71.4285714"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","3014","Kristín","23","25","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","4180","Hrefna Harðardóttir","29","28","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5501","Soffía Gísladóttir","33","26","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5654","Linda Kristinsdóttir","18","21","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5655","Freyja Sveinsdóttir","30","26","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5656","Guðmunda Jensdóttir","30","24","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5712","Anna Björk","25","23","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5722","Guðrún Óla","33","28","5","71.4285714"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5903","Inda","26","21","5","71.4285714"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","D-riðill","1090","Danmörk","Rússland","31","25","1916","Andrea :)","28","26","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","D-riðill","1090","Danmörk","Rússland","31","25","2575","Gylfi Jónsson","29","26","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","D-riðill","1090","Danmörk","Rússland","31","25","3014","Kristín","27","25","5","71.4285714"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","D-riðill","1090","Danmörk","Rússland","31","25","4180","Hrefna Harðardóttir","33","31","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","D-riðill","1090","Danmörk","Rússland","31","25","5501","Soffía Gísladóttir","36","28","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","D-riðill","1090","Danmörk","Rússland","31","25","5654","Linda Kristinsdóttir","14","22","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","D-riðill","1090","Danmörk","Rússland","31","25","5655","Freyja Sveinsdóttir","29","25","5","71.4285714"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","D-riðill","1090","Danmörk","Rússland","31","25","5656","Guðmunda Jensdóttir","27","25","5","71.4285714"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","D-riðill","1090","Danmörk","Rússland","31","25","5712","Anna Björk","24","18","5","71.4285714"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","D-riðill","1090","Danmörk","Rússland","31","25","5722","Guðrún Óla","33","27","5","71.4285714"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","D-riðill","1090","Danmörk","Rússland","31","25","5903","Inda","27","24","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","D-riðill","1091","Rússland","Ungverjaland","27","26","1916","Andrea :)","25","27","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","D-riðill","1091","Rússland","Ungverjaland","27","26","2575","Gylfi Jónsson","26","24","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","D-riðill","1091","Rússland","Ungverjaland","27","26","3014","Kristín","26","30","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","D-riðill","1091","Rússland","Ungverjaland","27","26","4180","Hrefna Harðardóttir","33","31","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","D-riðill","1091","Rússland","Ungverjaland","27","26","5501","Soffía Gísladóttir","29","29","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","D-riðill","1091","Rússland","Ungverjaland","27","26","5654","Linda Kristinsdóttir","30","32","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","D-riðill","1091","Rússland","Ungverjaland","27","26","5655","Freyja Sveinsdóttir","28","26","5","71.4285714"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","D-riðill","1091","Rússland","Ungverjaland","27","26","5656","Guðmunda Jensdóttir","25","30","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","D-riðill","1091","Rússland","Ungverjaland","27","26","5657","Anna Guðrún","25","32","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","D-riðill","1091","Rússland","Ungverjaland","27","26","5712","Anna Björk","28","30","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","D-riðill","1091","Rússland","Ungverjaland","27","26","5722","Guðrún Óla","26","29","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","D-riðill","1091","Rússland","Ungverjaland","27","26","5752","Anna Hilda","23","27","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","D-riðill","1091","Rússland","Ungverjaland","27","26","5827","Harpa Rós Heimisdóttir","26","25","5","71.4285714"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","D-riðill","1091","Rússland","Ungverjaland","27","26","5903","Inda","27","24","5","71.4285714"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","D-riðill","1092","Svartfjallaland","Danmörk","28","30","1916","Andrea :)","26","28","5","71.4285714"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","D-riðill","1092","Svartfjallaland","Danmörk","28","30","2575","Gylfi Jónsson","25","29","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","D-riðill","1092","Svartfjallaland","Danmörk","28","30","3014","Kristín","26","29","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","D-riðill","1092","Svartfjallaland","Danmörk","28","30","4180","Hrefna Harðardóttir","26","30","5","71.4285714"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5501","Soffía Gísladóttir","29","31","5","71.4285714"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5654","Linda Kristinsdóttir","32","27","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5655","Freyja Sveinsdóttir","27","29","5","71.4285714"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5656","Guðmunda Jensdóttir","28","27","1","14.2857142"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5657","Anna Guðrún","24","27","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5712","Anna Björk","25","29","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5722","Guðrún Óla","24","27","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5752","Anna Hilda","21","30","5","71.4285714"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5827","Harpa Rós Heimisdóttir","18","25","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5903","Inda","24","27","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","D-riðill","1093","Rússland","Svartfjallaland","28","21","1916","Andrea :)","25","27","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","D-riðill","1093","Rússland","Svartfjallaland","28","21","2575","Gylfi Jónsson","29","26","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","D-riðill","1093","Rússland","Svartfjallaland","28","21","3014","Kristín","25","24","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","D-riðill","1093","Rússland","Svartfjallaland","28","21","4180","Hrefna Harðardóttir","27","26","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","D-riðill","1093","Rússland","Svartfjallaland","28","21","5501","Soffía Gísladóttir","30","27","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","D-riðill","1093","Rússland","Svartfjallaland","28","21","5654","Linda Kristinsdóttir","29","19","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","D-riðill","1093","Rússland","Svartfjallaland","28","21","5655","Freyja Sveinsdóttir","29","28","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","D-riðill","1093","Rússland","Svartfjallaland","28","21","5656","Guðmunda Jensdóttir","27","29","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","D-riðill","1093","Rússland","Svartfjallaland","28","21","5657","Anna Guðrún","24","26","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","D-riðill","1093","Rússland","Svartfjallaland","28","21","5712","Anna Björk","25","17","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","D-riðill","1093","Rússland","Svartfjallaland","28","21","5722","Guðrún Óla","24","24","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","D-riðill","1093","Rússland","Svartfjallaland","28","21","5752","Anna Hilda","25","24","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","D-riðill","1093","Rússland","Svartfjallaland","28","21","5827","Harpa Rós Heimisdóttir","32","27","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","D-riðill","1094","Danmörk","Ungverjaland","30","22","1916","Andrea :)","28","24","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","D-riðill","1094","Danmörk","Ungverjaland","30","22","2575","Gylfi Jónsson","32","29","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","D-riðill","1094","Danmörk","Ungverjaland","30","22","3014","Kristín","32","31","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","D-riðill","1094","Danmörk","Ungverjaland","30","22","4180","Hrefna Harðardóttir","29","26","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","D-riðill","1094","Danmörk","Ungverjaland","30","22","5501","Soffía Gísladóttir","29","26","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","D-riðill","1094","Danmörk","Ungverjaland","30","22","5654","Linda Kristinsdóttir","17","14","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","D-riðill","1094","Danmörk","Ungverjaland","30","22","5655","Freyja Sveinsdóttir","29","24","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","D-riðill","1094","Danmörk","Ungverjaland","30","22","5656","Guðmunda Jensdóttir","28","27","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","D-riðill","1094","Danmörk","Ungverjaland","30","22","5657","Anna Guðrún","34","31","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","D-riðill","1094","Danmörk","Ungverjaland","30","22","5712","Anna Björk","28","23","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","D-riðill","1094","Danmörk","Ungverjaland","30","22","5722","Guðrún Óla","33","25","5","71.4285714"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","D-riðill","1094","Danmörk","Ungverjaland","30","22","5752","Anna Hilda","33","28","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","D-riðill","1094","Danmörk","Ungverjaland","30","22","5827","Harpa Rós Heimisdóttir","31","29","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill I","1095","Makedónía","Króatía","24","34","1916","Andrea :)","26","29","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill I","1095","Makedónía","Króatía","24","34","2575","Gylfi Jónsson","26","28","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill I","1095","Makedónía","Króatía","24","34","3014","Kristín","27","29","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill I","1095","Makedónía","Króatía","24","34","4180","Hrefna Harðardóttir","27","34","5","71.4285714"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill I","1095","Makedónía","Króatía","24","34","5501","Soffía Gísladóttir","29","27","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill I","1095","Makedónía","Króatía","24","34","5654","Linda Kristinsdóttir","28","26","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill I","1095","Makedónía","Króatía","24","34","5655","Freyja Sveinsdóttir","24","27","5","71.4285714"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill I","1095","Makedónía","Króatía","24","34","5656","Guðmunda Jensdóttir","25","29","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill I","1095","Makedónía","Króatía","24","34","5657","Anna Guðrún","29","32","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill I","1095","Makedónía","Króatía","24","34","5712","Anna Björk","20","28","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill I","1095","Makedónía","Króatía","24","34","5722","Guðrún Óla","24","27","5","71.4285714"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill I","1095","Makedónía","Króatía","24","34","5827","Harpa Rós Heimisdóttir","25","30","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","1916","Andrea :)","29","27","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","2575","Gylfi Jónsson","32","26","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","3014","Kristín","31","30","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","4180","Hrefna Harðardóttir","32","28","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5501","Soffía Gísladóttir","32","29","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5654","Linda Kristinsdóttir","16","14","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5655","Freyja Sveinsdóttir","27","26","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5656","Guðmunda Jensdóttir","30","28","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5657","Anna Guðrún","29","27","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5712","Anna Björk","30","24","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5722","Guðrún Óla","35","34","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5827","Harpa Rós Heimisdóttir","27","24","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill I","1097","Pólland","Noregur","28","30","1916","Andrea :)","29","26","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill I","1097","Pólland","Noregur","28","30","2575","Gylfi Jónsson","30","27","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill I","1097","Pólland","Noregur","28","30","3014","Kristín","29","28","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill I","1097","Pólland","Noregur","28","30","4180","Hrefna Harðardóttir","29","27","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill I","1097","Pólland","Noregur","28","30","5501","Soffía Gísladóttir","28","27","1","14.2857142"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill I","1097","Pólland","Noregur","28","30","5654","Linda Kristinsdóttir","26","36","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill I","1097","Pólland","Noregur","28","30","5655","Freyja Sveinsdóttir","26","25","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill I","1097","Pólland","Noregur","28","30","5656","Guðmunda Jensdóttir","30","28","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill I","1097","Pólland","Noregur","28","30","5657","Anna Guðrún","30","27","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill I","1097","Pólland","Noregur","28","30","5712","Anna Björk","22","25","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill I","1097","Pólland","Noregur","28","30","5722","Guðrún Óla","29","27","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill I","1097","Pólland","Noregur","28","30","5752","Anna Hilda","21","24","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill I","1097","Pólland","Noregur","28","30","5827","Harpa Rós Heimisdóttir","27","24","0","0"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill I","1098","Frakkland","Króatía","32","24","1916","Andrea :)","30","29","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill I","1098","Frakkland","Króatía","32","24","2575","Gylfi Jónsson","34","30","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill I","1098","Frakkland","Króatía","32","24","3014","Kristín","31","28","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill I","1098","Frakkland","Króatía","32","24","4180","Hrefna Harðardóttir","31","30","4","57.1428571"
"26","EMH 2016","994","Útibúaþjónusta ÍSB","Milliriðill I","1098","Frakkland","Króatía","32","24","5501","Soffía Gísladóttir","31","29","4","57.1428571"
