"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1621","Austurríki","Makedónía","3","1","5410","Egill","2","0","3","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1621","Austurríki","Makedónía","3","1","5725","Arnar Ingason","2","0","3","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1621","Austurríki","Makedónía","3","1","5771","Grjoni","1","1","1","20"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1621","Austurríki","Makedónía","3","1","6751","Jói Fjalar ","1","0","3","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1621","Austurríki","Makedónía","3","1","7523","Fróði Kristinsson","2","1","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1621","Austurríki","Makedónía","3","1","7909","olip","2","0","3","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1621","Austurríki","Makedónía","3","1","8479","Inga Jóna Gunnarsdóttir","3","0","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1621","Austurríki","Makedónía","3","1","10819","Baldvin H","1","0","3","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1621","Austurríki","Makedónía","3","1","12019","Hörður","2","0","3","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1621","Austurríki","Makedónía","3","1","12281","Grétar Árna","1","1","1","20"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1621","Austurríki","Makedónía","3","1","12619","Jóhann","1","0","3","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1621","Austurríki","Makedónía","3","1","12620","Sigrún Inga","1","0","3","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1621","Austurríki","Makedónía","3","1","12626","Jóhann Valur","3","0","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1621","Austurríki","Makedónía","3","1","12658","Inga Jóna","2","2","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1621","Austurríki","Makedónía","3","1","12659","Arna","0","2","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1621","Austurríki","Makedónía","3","1","12662","Magnús Guðmundsson","0","1","1","20"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1621","Austurríki","Makedónía","3","1","12667","RauðurTurn","2","1","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1621","Austurríki","Makedónía","3","1","12674","Laretta","2","0","3","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1621","Austurríki","Makedónía","3","1","12678","KRDK","2","0","3","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1621","Austurríki","Makedónía","3","1","12690","HJSI","2","0","3","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1621","Austurríki","Makedónía","3","1","12695","Óli gumm jr.","3","1","5","100"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1621","Austurríki","Makedónía","3","1","12757","Bergur","2","0","3","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1621","Austurríki","Makedónía","3","1","12772","Klopp","2","1","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1621","Austurríki","Makedónía","3","1","12986","Guðrún Jónsdóttir","0","0","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1621","Austurríki","Makedónía","3","1","12989","Björgvin H.","2","0","3","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1621","Austurríki","Makedónía","3","1","13094","Stefan Bergmann","2","0","3","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1621","Austurríki","Makedónía","3","1","13096","Hörður Þór Lárusson","5","2","3","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1621","Austurríki","Makedónía","3","1","13151","KJMA","1","0","3","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1621","Austurríki","Makedónía","3","1","13370","Yfirvigt","2","1","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1621","Austurríki","Makedónía","3","1","13665","Dísa Jóns","0","2","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1621","Austurríki","Makedónía","3","1","13806","Ólafur Örn Jónsson","1","0","3","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1622","Holland","Úkraína","3","2","4878","Agust","2","0","3","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1622","Holland","Úkraína","3","2","5410","Egill","2","0","3","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1622","Holland","Úkraína","3","2","5725","Arnar Ingason","1","2","1","20"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1622","Holland","Úkraína","3","2","5771","Grjoni","3","1","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1622","Holland","Úkraína","3","2","5869","Grétar Guðmunds","2","1","3","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1622","Holland","Úkraína","3","2","6751","Jói Fjalar ","2","1","3","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1622","Holland","Úkraína","3","2","7523","Fróði Kristinsson","1","0","3","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1622","Holland","Úkraína","3","2","7909","olip","3","1","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1622","Holland","Úkraína","3","2","8479","Inga Jóna Gunnarsdóttir","3","1","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1622","Holland","Úkraína","3","2","10819","Baldvin H","1","0","3","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1622","Holland","Úkraína","3","2","12019","Hörður","2","0","3","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1622","Holland","Úkraína","3","2","12281","Grétar Árna","2","0","3","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1622","Holland","Úkraína","3","2","12619","Jóhann","0","1","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1622","Holland","Úkraína","3","2","12620","Sigrún Inga","2","1","3","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1622","Holland","Úkraína","3","2","12626","Jóhann Valur","3","0","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1622","Holland","Úkraína","3","2","12658","Inga Jóna","2","0","3","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1622","Holland","Úkraína","3","2","12659","Arna","2","2","1","20"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1622","Holland","Úkraína","3","2","12662","Magnús Guðmundsson","3","0","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1622","Holland","Úkraína","3","2","12667","RauðurTurn","2","1","3","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1622","Holland","Úkraína","3","2","12674","Laretta","2","0","3","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1622","Holland","Úkraína","3","2","12678","KRDK","3","1","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1622","Holland","Úkraína","3","2","12690","HJSI","2","1","3","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1622","Holland","Úkraína","3","2","12695","Óli gumm jr.","3","1","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1622","Holland","Úkraína","3","2","12757","Bergur","2","2","1","20"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1622","Holland","Úkraína","3","2","12772","Klopp","3","1","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1622","Holland","Úkraína","3","2","12936","Einar Sveinsson","1","0","3","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1622","Holland","Úkraína","3","2","12986","Guðrún Jónsdóttir","2","0","3","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1622","Holland","Úkraína","3","2","12989","Björgvin H.","3","1","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1622","Holland","Úkraína","3","2","13094","Stefan Bergmann","3","1","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1622","Holland","Úkraína","3","2","13096","Hörður Þór Lárusson","2","0","3","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1622","Holland","Úkraína","3","2","13151","KJMA","3","0","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1622","Holland","Úkraína","3","2","13370","Yfirvigt","1","1","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1622","Holland","Úkraína","3","2","13665","Dísa Jóns","0","2","1","20"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1622","Holland","Úkraína","3","2","13806","Ólafur Örn Jónsson","3","0","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1622","Holland","Úkraína","3","2","13818","Daníel Stefánsson","1","1","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1623","Úkraína","Makedónía","2","1","4878","Agust","2","1","5","100"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1623","Úkraína","Makedónía","2","1","5410","Egill","3","1","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1623","Úkraína","Makedónía","2","1","5725","Arnar Ingason","2","0","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1623","Úkraína","Makedónía","2","1","5771","Grjoni","2","1","5","100"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1623","Úkraína","Makedónía","2","1","5869","Grétar Guðmunds","1","0","3","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1623","Úkraína","Makedónía","2","1","6751","Jói Fjalar ","2","0","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1623","Úkraína","Makedónía","2","1","7523","Fróði Kristinsson","1","0","3","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1623","Úkraína","Makedónía","2","1","7909","olip","3","0","3","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1623","Úkraína","Makedónía","2","1","8479","Inga Jóna Gunnarsdóttir","1","3","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1623","Úkraína","Makedónía","2","1","10819","Baldvin H","2","0","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1623","Úkraína","Makedónía","2","1","12019","Hörður","2","0","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1623","Úkraína","Makedónía","2","1","12096","THOR","0","0","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1623","Úkraína","Makedónía","2","1","12281","Grétar Árna","1","0","3","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1623","Úkraína","Makedónía","2","1","12619","Jóhann","1","0","3","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1623","Úkraína","Makedónía","2","1","12620","Sigrún Inga","2","0","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1623","Úkraína","Makedónía","2","1","12626","Jóhann Valur","1","0","3","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1623","Úkraína","Makedónía","2","1","12658","Inga Jóna","0","2","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1623","Úkraína","Makedónía","2","1","12659","Arna","1","0","3","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1623","Úkraína","Makedónía","2","1","12662","Magnús Guðmundsson","2","0","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1623","Úkraína","Makedónía","2","1","12667","RauðurTurn","1","1","1","20"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1623","Úkraína","Makedónía","2","1","12674","Laretta","3","1","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1623","Úkraína","Makedónía","2","1","12678","KRDK","2","0","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1623","Úkraína","Makedónía","2","1","12690","HJSI","2","0","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1623","Úkraína","Makedónía","2","1","12695","Óli gumm jr.","2","1","5","100"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1623","Úkraína","Makedónía","2","1","12757","Bergur","2","1","5","100"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1623","Úkraína","Makedónía","2","1","12772","Klopp","2","1","5","100"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1623","Úkraína","Makedónía","2","1","12936","Einar Sveinsson","1","0","3","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1623","Úkraína","Makedónía","2","1","12986","Guðrún Jónsdóttir","2","0","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1623","Úkraína","Makedónía","2","1","12989","Björgvin H.","2","1","5","100"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1623","Úkraína","Makedónía","2","1","13094","Stefan Bergmann","1","0","3","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1623","Úkraína","Makedónía","2","1","13096","Hörður Þór Lárusson","0","0","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1623","Úkraína","Makedónía","2","1","13151","KJMA","1","0","3","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1623","Úkraína","Makedónía","2","1","13370","Yfirvigt","1","0","3","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1623","Úkraína","Makedónía","2","1","13665","Dísa Jóns","1","1","1","20"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1623","Úkraína","Makedónía","2","1","13806","Ólafur Örn Jónsson","1","0","3","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1623","Úkraína","Makedónía","2","1","13818","Daníel Stefánsson","3","1","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1624","Holland","Austurríki","2","0","4878","Agust","2","0","5","100"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1624","Holland","Austurríki","2","0","5410","Egill","2","0","5","100"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1624","Holland","Austurríki","2","0","5725","Arnar Ingason","1","1","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1624","Holland","Austurríki","2","0","5771","Grjoni","2","0","5","100"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1624","Holland","Austurríki","2","0","5869","Grétar Guðmunds","2","2","1","20"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1624","Holland","Austurríki","2","0","6751","Jói Fjalar ","2","0","5","100"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1624","Holland","Austurríki","2","0","7523","Fróði Kristinsson","3","0","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1624","Holland","Austurríki","2","0","7909","olip","1","0","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1624","Holland","Austurríki","2","0","8479","Inga Jóna Gunnarsdóttir","0","0","1","20"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1624","Holland","Austurríki","2","0","10819","Baldvin H","2","0","5","100"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1624","Holland","Austurríki","2","0","12019","Hörður","2","0","5","100"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1624","Holland","Austurríki","2","0","12096","THOR","1","1","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1624","Holland","Austurríki","2","0","12281","Grétar Árna","2","1","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1624","Holland","Austurríki","2","0","12619","Jóhann","1","0","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1624","Holland","Austurríki","2","0","12620","Sigrún Inga","1","1","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1624","Holland","Austurríki","2","0","12626","Jóhann Valur","1","0","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1624","Holland","Austurríki","2","0","12658","Inga Jóna","2","1","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1624","Holland","Austurríki","2","0","12659","Arna","2","1","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1624","Holland","Austurríki","2","0","12662","Magnús Guðmundsson","2","0","5","100"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1624","Holland","Austurríki","2","0","12667","RauðurTurn","2","1","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1624","Holland","Austurríki","2","0","12674","Laretta","2","0","5","100"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1624","Holland","Austurríki","2","0","12678","KRDK","2","1","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1624","Holland","Austurríki","2","0","12690","HJSI","2","0","5","100"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1624","Holland","Austurríki","2","0","12695","Óli gumm jr.","3","0","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1624","Holland","Austurríki","2","0","12757","Bergur","1","2","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1624","Holland","Austurríki","2","0","12772","Klopp","1","0","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1624","Holland","Austurríki","2","0","12936","Einar Sveinsson","1","0","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1624","Holland","Austurríki","2","0","12986","Guðrún Jónsdóttir","2","0","5","100"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1624","Holland","Austurríki","2","0","12989","Björgvin H.","2","0","5","100"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1624","Holland","Austurríki","2","0","13094","Stefan Bergmann","3","1","3","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1624","Holland","Austurríki","2","0","13096","Hörður Þór Lárusson","4","2","3","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1624","Holland","Austurríki","2","0","13151","KJMA","2","0","5","100"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1624","Holland","Austurríki","2","0","13370","Yfirvigt","2","1","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1624","Holland","Austurríki","2","0","13665","Dísa Jóns","3","0","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1624","Holland","Austurríki","2","0","13806","Ólafur Örn Jónsson","2","0","5","100"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1624","Holland","Austurríki","2","0","13818","Daníel Stefánsson","1","1","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1625","Makedónía","Holland","0","3","4878","Agust","0","2","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1625","Makedónía","Holland","0","3","5410","Egill","1","3","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1625","Makedónía","Holland","0","3","5725","Arnar Ingason","0","2","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1625","Makedónía","Holland","0","3","5771","Grjoni","0","2","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1625","Makedónía","Holland","0","3","5869","Grétar Guðmunds","2","2","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1625","Makedónía","Holland","0","3","6751","Jói Fjalar ","0","2","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1625","Makedónía","Holland","0","3","7523","Fróði Kristinsson","0","1","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1625","Makedónía","Holland","0","3","7909","olip","0","2","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1625","Makedónía","Holland","0","3","8479","Inga Jóna Gunnarsdóttir","3","2","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1625","Makedónía","Holland","0","3","10819","Baldvin H","1","2","3","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1625","Makedónía","Holland","0","3","12096","THOR","1","1","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1625","Makedónía","Holland","0","3","12281","Grétar Árna","1","3","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1625","Makedónía","Holland","0","3","12619","Jóhann","0","2","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1625","Makedónía","Holland","0","3","12620","Sigrún Inga","1","3","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1625","Makedónía","Holland","0","3","12626","Jóhann Valur","0","3","5","100"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1625","Makedónía","Holland","0","3","12658","Inga Jóna","0","0","1","20"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1625","Makedónía","Holland","0","3","12659","Arna","1","3","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1625","Makedónía","Holland","0","3","12662","Magnús Guðmundsson","0","2","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1625","Makedónía","Holland","0","3","12667","RauðurTurn","0","2","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1625","Makedónía","Holland","0","3","12674","Laretta","1","3","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1625","Makedónía","Holland","0","3","12678","KRDK","0","2","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1625","Makedónía","Holland","0","3","12690","HJSI","0","3","5","100"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1625","Makedónía","Holland","0","3","12695","Óli gumm jr.","0","2","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1625","Makedónía","Holland","0","3","12757","Bergur","2","1","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1625","Makedónía","Holland","0","3","12772","Klopp","0","2","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1625","Makedónía","Holland","0","3","12936","Einar Sveinsson","0","1","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1625","Makedónía","Holland","0","3","12986","Guðrún Jónsdóttir","1","2","3","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1625","Makedónía","Holland","0","3","12989","Björgvin H.","0","3","5","100"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1625","Makedónía","Holland","0","3","13094","Stefan Bergmann","1","3","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1625","Makedónía","Holland","0","3","13096","Hörður Þór Lárusson","0","2","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1625","Makedónía","Holland","0","3","13151","KJMA","1","2","3","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1625","Makedónía","Holland","0","3","13370","Yfirvigt","0","2","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1625","Makedónía","Holland","0","3","13665","Dísa Jóns","0","1","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1625","Makedónía","Holland","0","3","13806","Ólafur Örn Jónsson","0","2","4","80"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1625","Makedónía","Holland","0","3","13818","Daníel Stefánsson","0","3","5","100"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1626","Úkraína","Austurríki","0","1","4878","Agust","2","2","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1626","Úkraína","Austurríki","0","1","5410","Egill","0","0","1","20"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1626","Úkraína","Austurríki","0","1","5725","Arnar Ingason","0","0","1","20"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1626","Úkraína","Austurríki","0","1","5771","Grjoni","1","0","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1626","Úkraína","Austurríki","0","1","5869","Grétar Guðmunds","3","1","1","20"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1626","Úkraína","Austurríki","0","1","6751","Jói Fjalar ","2","2","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1626","Úkraína","Austurríki","0","1","7523","Fróði Kristinsson","2","0","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1626","Úkraína","Austurríki","0","1","7909","olip","2","2","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1626","Úkraína","Austurríki","0","1","8479","Inga Jóna Gunnarsdóttir","3","0","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1626","Úkraína","Austurríki","0","1","10819","Baldvin H","1","1","1","20"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1626","Úkraína","Austurríki","0","1","12096","THOR","1","1","1","20"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1626","Úkraína","Austurríki","0","1","12281","Grétar Árna","1","1","1","20"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1626","Úkraína","Austurríki","0","1","12619","Jóhann","1","1","1","20"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1626","Úkraína","Austurríki","0","1","12620","Sigrún Inga","2","2","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1626","Úkraína","Austurríki","0","1","12626","Jóhann Valur","1","1","1","20"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1626","Úkraína","Austurríki","0","1","12658","Inga Jóna","1","2","3","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1626","Úkraína","Austurríki","0","1","12659","Arna","2","1","1","20"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1626","Úkraína","Austurríki","0","1","12662","Magnús Guðmundsson","2","1","1","20"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1626","Úkraína","Austurríki","0","1","12667","RauðurTurn","1","2","3","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1626","Úkraína","Austurríki","0","1","12674","Laretta","1","1","1","20"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1626","Úkraína","Austurríki","0","1","12678","KRDK","1","1","1","20"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1626","Úkraína","Austurríki","0","1","12690","HJSI","1","1","1","20"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1626","Úkraína","Austurríki","0","1","12695","Óli gumm jr.","1","3","3","60"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1626","Úkraína","Austurríki","0","1","12757","Bergur","3","2","0","0"
"35","EM 2020 (2021!)","1872","Air Atlanta","C-riðill","1626","Úkraína","Austurríki","0","1","12772","Klopp","2","1","1","20"
