"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","299","Garður","D-riðill","190","Ghana","Þýskaland","0","1","1630","jonoddur","1","3","3","60"
"7","WC 2010","299","Garður","D-riðill","190","Ghana","Þýskaland","0","1","1637","Einar Tryggvason","1","1","1","20"
"7","WC 2010","299","Garður","D-riðill","190","Ghana","Þýskaland","0","1","1672","Helgi Þór Gunnarsson","2","1","1","20"
"7","WC 2010","299","Garður","D-riðill","190","Ghana","Þýskaland","0","1","1699","Kiddi JÓ","1","2","3","60"
"7","WC 2010","299","Garður","D-riðill","190","Ghana","Þýskaland","0","1","1711","Rúnar Dór Daníelsson","1","3","3","60"
"7","WC 2010","299","Garður","D-riðill","190","Ghana","Þýskaland","0","1","1715","leirdalur","1","2","3","60"
"7","WC 2010","299","Garður","D-riðill","190","Ghana","Þýskaland","0","1","1747","Jón R.","1","3","3","60"
"7","WC 2010","299","Garður","D-riðill","191","Ástralía","Serbía","2","1","632","Ari","1","3","0","0"
"7","WC 2010","299","Garður","D-riðill","191","Ástralía","Serbía","2","1","1560","Einar Daníelsson","0","1","1","20"
"7","WC 2010","299","Garður","D-riðill","191","Ástralía","Serbía","2","1","1630","jonoddur","1","2","0","0"
"7","WC 2010","299","Garður","D-riðill","191","Ástralía","Serbía","2","1","1637","Einar Tryggvason","0","1","1","20"
"7","WC 2010","299","Garður","D-riðill","191","Ástralía","Serbía","2","1","1672","Helgi Þór Gunnarsson","0","2","0","0"
"7","WC 2010","299","Garður","D-riðill","191","Ástralía","Serbía","2","1","1699","Kiddi JÓ","2","2","1","20"
"7","WC 2010","299","Garður","D-riðill","191","Ástralía","Serbía","2","1","1711","Rúnar Dór Daníelsson","1","1","1","20"
"7","WC 2010","299","Garður","D-riðill","191","Ástralía","Serbía","2","1","1715","leirdalur","2","1","5","100"
"7","WC 2010","299","Garður","D-riðill","191","Ástralía","Serbía","2","1","1747","Jón R.","1","2","0","0"
"7","WC 2010","299","Garður","E-riðill","192","Holland","Danmörk","2","0","632","Ari","3","1","3","60"
"7","WC 2010","299","Garður","E-riðill","192","Holland","Danmörk","2","0","1551","SiggiMarkus","3","2","3","60"
"7","WC 2010","299","Garður","E-riðill","192","Holland","Danmörk","2","0","1560","Einar Daníelsson","2","1","4","80"
"7","WC 2010","299","Garður","E-riðill","192","Holland","Danmörk","2","0","1630","jonoddur","3","2","3","60"
"7","WC 2010","299","Garður","E-riðill","192","Holland","Danmörk","2","0","1637","Einar Tryggvason","1","1","0","0"
"7","WC 2010","299","Garður","E-riðill","192","Holland","Danmörk","2","0","1638","Halli Axel","3","1","3","60"
"7","WC 2010","299","Garður","E-riðill","192","Holland","Danmörk","2","0","1672","Helgi Þór Gunnarsson","1","2","0","0"
"7","WC 2010","299","Garður","E-riðill","192","Holland","Danmörk","2","0","1699","Kiddi JÓ","2","2","1","20"
"7","WC 2010","299","Garður","E-riðill","192","Holland","Danmörk","2","0","1711","Rúnar Dór Daníelsson","2","1","4","80"
"7","WC 2010","299","Garður","E-riðill","192","Holland","Danmörk","2","0","1715","leirdalur","2","1","4","80"
"7","WC 2010","299","Garður","E-riðill","192","Holland","Danmörk","2","0","1747","Jón R.","3","1","3","60"
"7","WC 2010","299","Garður","E-riðill","192","Holland","Danmörk","2","0","1857","Knútur","3","1","3","60"
"7","WC 2010","299","Garður","E-riðill","193","Japan","Kamerún","1","0","632","Ari","1","1","1","20"
"7","WC 2010","299","Garður","E-riðill","193","Japan","Kamerún","1","0","1551","SiggiMarkus","1","0","5","100"
"7","WC 2010","299","Garður","E-riðill","193","Japan","Kamerún","1","0","1560","Einar Daníelsson","0","1","0","0"
"7","WC 2010","299","Garður","E-riðill","193","Japan","Kamerún","1","0","1630","jonoddur","2","1","3","60"
"7","WC 2010","299","Garður","E-riðill","193","Japan","Kamerún","1","0","1637","Einar Tryggvason","0","1","0","0"
"7","WC 2010","299","Garður","E-riðill","193","Japan","Kamerún","1","0","1638","Halli Axel","1","1","1","20"
"7","WC 2010","299","Garður","E-riðill","193","Japan","Kamerún","1","0","1672","Helgi Þór Gunnarsson","1","1","1","20"
"7","WC 2010","299","Garður","E-riðill","193","Japan","Kamerún","1","0","1699","Kiddi JÓ","0","1","0","0"
"7","WC 2010","299","Garður","E-riðill","193","Japan","Kamerún","1","0","1711","Rúnar Dór Daníelsson","1","2","1","20"
"7","WC 2010","299","Garður","E-riðill","193","Japan","Kamerún","1","0","1715","leirdalur","0","2","0","0"
"7","WC 2010","299","Garður","E-riðill","193","Japan","Kamerún","1","0","1747","Jón R.","1","2","1","20"
"7","WC 2010","299","Garður","E-riðill","193","Japan","Kamerún","1","0","1857","Knútur","1","2","1","20"
"7","WC 2010","299","Garður","E-riðill","194","Holland","Japan","1","0","632","Ari","3","1","3","60"
"7","WC 2010","299","Garður","E-riðill","194","Holland","Japan","1","0","1560","Einar Daníelsson","2","1","3","60"
"7","WC 2010","299","Garður","E-riðill","194","Holland","Japan","1","0","1630","jonoddur","3","0","4","80"
"7","WC 2010","299","Garður","E-riðill","194","Holland","Japan","1","0","1637","Einar Tryggvason","2","0","4","80"
"7","WC 2010","299","Garður","E-riðill","194","Holland","Japan","1","0","1699","Kiddi JÓ","2","1","3","60"
"7","WC 2010","299","Garður","E-riðill","194","Holland","Japan","1","0","1711","Rúnar Dór Daníelsson","2","1","3","60"
"7","WC 2010","299","Garður","E-riðill","194","Holland","Japan","1","0","1715","leirdalur","4","1","3","60"
"7","WC 2010","299","Garður","E-riðill","194","Holland","Japan","1","0","1747","Jón R.","2","1","3","60"
"7","WC 2010","299","Garður","E-riðill","194","Holland","Japan","1","0","1857","Knútur","3","1","3","60"
"7","WC 2010","299","Garður","E-riðill","195","Kamerún","Danmörk","1","2","632","Ari","2","0","0","0"
"7","WC 2010","299","Garður","E-riðill","195","Kamerún","Danmörk","1","2","1560","Einar Daníelsson","1","2","5","100"
"7","WC 2010","299","Garður","E-riðill","195","Kamerún","Danmörk","1","2","1630","jonoddur","1","3","4","80"
"7","WC 2010","299","Garður","E-riðill","195","Kamerún","Danmörk","1","2","1637","Einar Tryggvason","0","1","3","60"
"7","WC 2010","299","Garður","E-riðill","195","Kamerún","Danmörk","1","2","1699","Kiddi JÓ","1","1","1","20"
"7","WC 2010","299","Garður","E-riðill","195","Kamerún","Danmörk","1","2","1711","Rúnar Dór Daníelsson","1","1","1","20"
"7","WC 2010","299","Garður","E-riðill","195","Kamerún","Danmörk","1","2","1715","leirdalur","1","1","1","20"
"7","WC 2010","299","Garður","E-riðill","195","Kamerún","Danmörk","1","2","1747","Jón R.","2","2","1","20"
"7","WC 2010","299","Garður","E-riðill","196","Danmörk","Japan","1","3","632","Ari","3","2","0","0"
"7","WC 2010","299","Garður","E-riðill","196","Danmörk","Japan","1","3","1560","Einar Daníelsson","1","1","1","20"
"7","WC 2010","299","Garður","E-riðill","196","Danmörk","Japan","1","3","1630","jonoddur","2","1","0","0"
"7","WC 2010","299","Garður","E-riðill","196","Danmörk","Japan","1","3","1637","Einar Tryggvason","1","0","1","20"
"7","WC 2010","299","Garður","E-riðill","196","Danmörk","Japan","1","3","1672","Helgi Þór Gunnarsson","1","0","1","20"
"7","WC 2010","299","Garður","E-riðill","196","Danmörk","Japan","1","3","1699","Kiddi JÓ","2","1","0","0"
"7","WC 2010","299","Garður","E-riðill","196","Danmörk","Japan","1","3","1711","Rúnar Dór Daníelsson","1","1","1","20"
"7","WC 2010","299","Garður","E-riðill","196","Danmörk","Japan","1","3","1715","leirdalur","2","0","0","0"
"7","WC 2010","299","Garður","E-riðill","196","Danmörk","Japan","1","3","1747","Jón R.","3","1","0","0"
"7","WC 2010","299","Garður","E-riðill","197","Kamerún","Holland","1","2","632","Ari","1","1","1","20"
"7","WC 2010","299","Garður","E-riðill","197","Kamerún","Holland","1","2","1560","Einar Daníelsson","0","2","4","80"
"7","WC 2010","299","Garður","E-riðill","197","Kamerún","Holland","1","2","1630","jonoddur","0","2","4","80"
"7","WC 2010","299","Garður","E-riðill","197","Kamerún","Holland","1","2","1637","Einar Tryggvason","1","3","4","80"
"7","WC 2010","299","Garður","E-riðill","197","Kamerún","Holland","1","2","1672","Helgi Þór Gunnarsson","0","2","4","80"
"7","WC 2010","299","Garður","E-riðill","197","Kamerún","Holland","1","2","1699","Kiddi JÓ","1","3","4","80"
"7","WC 2010","299","Garður","E-riðill","197","Kamerún","Holland","1","2","1711","Rúnar Dór Daníelsson","1","1","1","20"
"7","WC 2010","299","Garður","E-riðill","197","Kamerún","Holland","1","2","1715","leirdalur","1","2","5","100"
"7","WC 2010","299","Garður","E-riðill","197","Kamerún","Holland","1","2","1747","Jón R.","1","2","5","100"
"7","WC 2010","299","Garður","F-riðill","198","Ítalía","Paragvæ","1","1","632","Ari","2","0","0","0"
"7","WC 2010","299","Garður","F-riðill","198","Ítalía","Paragvæ","1","1","1551","SiggiMarkus","1","0","1","20"
"7","WC 2010","299","Garður","F-riðill","198","Ítalía","Paragvæ","1","1","1560","Einar Daníelsson","1","0","1","20"
"7","WC 2010","299","Garður","F-riðill","198","Ítalía","Paragvæ","1","1","1630","jonoddur","2","1","1","20"
"7","WC 2010","299","Garður","F-riðill","198","Ítalía","Paragvæ","1","1","1637","Einar Tryggvason","2","1","1","20"
"7","WC 2010","299","Garður","F-riðill","198","Ítalía","Paragvæ","1","1","1638","Halli Axel","2","0","0","0"
"7","WC 2010","299","Garður","F-riðill","198","Ítalía","Paragvæ","1","1","1672","Helgi Þór Gunnarsson","2","0","0","0"
"7","WC 2010","299","Garður","F-riðill","198","Ítalía","Paragvæ","1","1","1699","Kiddi JÓ","2","0","0","0"
"7","WC 2010","299","Garður","F-riðill","198","Ítalía","Paragvæ","1","1","1711","Rúnar Dór Daníelsson","2","0","0","0"
"7","WC 2010","299","Garður","F-riðill","198","Ítalía","Paragvæ","1","1","1715","leirdalur","2","1","1","20"
"7","WC 2010","299","Garður","F-riðill","198","Ítalía","Paragvæ","1","1","1747","Jón R.","3","1","1","20"
"7","WC 2010","299","Garður","F-riðill","198","Ítalía","Paragvæ","1","1","1857","Knútur","1","0","1","20"
"7","WC 2010","299","Garður","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","632","Ari","0","2","0","0"
"7","WC 2010","299","Garður","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1551","SiggiMarkus","0","2","0","0"
"7","WC 2010","299","Garður","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1560","Einar Daníelsson","0","1","1","20"
"7","WC 2010","299","Garður","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1630","jonoddur","0","2","0","0"
"7","WC 2010","299","Garður","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1637","Einar Tryggvason","0","1","1","20"
"7","WC 2010","299","Garður","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1638","Halli Axel","0","1","1","20"
"7","WC 2010","299","Garður","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1672","Helgi Þór Gunnarsson","0","2","0","0"
"7","WC 2010","299","Garður","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1699","Kiddi JÓ","0","0","3","60"
"7","WC 2010","299","Garður","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1711","Rúnar Dór Daníelsson","0","2","0","0"
"7","WC 2010","299","Garður","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1715","leirdalur","1","2","1","20"
"7","WC 2010","299","Garður","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1747","Jón R.","0","2","0","0"
"7","WC 2010","299","Garður","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1857","Knútur","0","1","1","20"
"7","WC 2010","299","Garður","F-riðill","200","Slóvakía","Paragvæ","0","2","632","Ari","0","1","4","80"
"7","WC 2010","299","Garður","F-riðill","200","Slóvakía","Paragvæ","0","2","1560","Einar Daníelsson","1","1","0","0"
"7","WC 2010","299","Garður","F-riðill","200","Slóvakía","Paragvæ","0","2","1630","jonoddur","1","2","4","80"
"7","WC 2010","299","Garður","F-riðill","200","Slóvakía","Paragvæ","0","2","1637","Einar Tryggvason","2","1","0","0"
"7","WC 2010","299","Garður","F-riðill","200","Slóvakía","Paragvæ","0","2","1699","Kiddi JÓ","1","2","4","80"
"7","WC 2010","299","Garður","F-riðill","200","Slóvakía","Paragvæ","0","2","1715","leirdalur","1","1","0","0"
"7","WC 2010","299","Garður","F-riðill","200","Slóvakía","Paragvæ","0","2","1747","Jón R.","1","2","4","80"
"7","WC 2010","299","Garður","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","632","Ari","4","0","0","0"
"7","WC 2010","299","Garður","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1560","Einar Daníelsson","2","0","0","0"
"7","WC 2010","299","Garður","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1630","jonoddur","3","0","0","0"
"7","WC 2010","299","Garður","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1637","Einar Tryggvason","2","0","0","0"
"7","WC 2010","299","Garður","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1638","Halli Axel","3","0","0","0"
"7","WC 2010","299","Garður","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1699","Kiddi JÓ","2","0","0","0"
"7","WC 2010","299","Garður","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1715","leirdalur","3","0","0","0"
"7","WC 2010","299","Garður","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1747","Jón R.","4","0","0","0"
"7","WC 2010","299","Garður","F-riðill","202","Slóvakía","Ítalía","3","2","632","Ari","0","0","0","0"
"7","WC 2010","299","Garður","F-riðill","202","Slóvakía","Ítalía","3","2","1560","Einar Daníelsson","0","1","0","0"
"7","WC 2010","299","Garður","F-riðill","202","Slóvakía","Ítalía","3","2","1630","jonoddur","1","2","1","20"
"7","WC 2010","299","Garður","F-riðill","202","Slóvakía","Ítalía","3","2","1637","Einar Tryggvason","1","2","1","20"
"7","WC 2010","299","Garður","F-riðill","202","Slóvakía","Ítalía","3","2","1672","Helgi Þór Gunnarsson","0","2","1","20"
"7","WC 2010","299","Garður","F-riðill","202","Slóvakía","Ítalía","3","2","1699","Kiddi JÓ","0","1","0","0"
"7","WC 2010","299","Garður","F-riðill","202","Slóvakía","Ítalía","3","2","1711","Rúnar Dór Daníelsson","0","2","1","20"
"7","WC 2010","299","Garður","F-riðill","202","Slóvakía","Ítalía","3","2","1715","leirdalur","1","3","0","0"
"7","WC 2010","299","Garður","F-riðill","202","Slóvakía","Ítalía","3","2","1747","Jón R.","1","3","0","0"
"7","WC 2010","299","Garður","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","632","Ari","2","1","0","0"
"7","WC 2010","299","Garður","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1560","Einar Daníelsson","1","0","1","20"
"7","WC 2010","299","Garður","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1630","jonoddur","2","0","1","20"
"7","WC 2010","299","Garður","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1637","Einar Tryggvason","1","0","1","20"
"7","WC 2010","299","Garður","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1672","Helgi Þór Gunnarsson","2","0","1","20"
"7","WC 2010","299","Garður","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1699","Kiddi JÓ","2","2","3","60"
"7","WC 2010","299","Garður","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1711","Rúnar Dór Daníelsson","1","0","1","20"
"7","WC 2010","299","Garður","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1715","leirdalur","2","2","3","60"
"7","WC 2010","299","Garður","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1747","Jón R.","3","0","1","20"
"7","WC 2010","299","Garður","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","632","Ari","2","2","3","60"
"7","WC 2010","299","Garður","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1551","SiggiMarkus","1","3","0","0"
"7","WC 2010","299","Garður","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1560","Einar Daníelsson","1","2","0","0"
"7","WC 2010","299","Garður","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1630","jonoddur","2","3","0","0"
"7","WC 2010","299","Garður","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1637","Einar Tryggvason","0","1","1","20"
"7","WC 2010","299","Garður","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1638","Halli Axel","1","1","3","60"
"7","WC 2010","299","Garður","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1672","Helgi Þór Gunnarsson","1","2","0","0"
"7","WC 2010","299","Garður","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1699","Kiddi JÓ","1","1","3","60"
"7","WC 2010","299","Garður","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1711","Rúnar Dór Daníelsson","0","1","1","20"
"7","WC 2010","299","Garður","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1715","leirdalur","2","3","0","0"
"7","WC 2010","299","Garður","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1747","Jón R.","2","2","3","60"
"7","WC 2010","299","Garður","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1857","Knútur","3","3","3","60"
"7","WC 2010","299","Garður","G-riðill","205","Brasilía","Norður-Kórea","2","1","632","Ari","4","0","3","60"
"7","WC 2010","299","Garður","G-riðill","205","Brasilía","Norður-Kórea","2","1","1551","SiggiMarkus","4","0","3","60"
"7","WC 2010","299","Garður","G-riðill","205","Brasilía","Norður-Kórea","2","1","1560","Einar Daníelsson","2","0","4","80"
"7","WC 2010","299","Garður","G-riðill","205","Brasilía","Norður-Kórea","2","1","1630","jonoddur","4","0","3","60"
"7","WC 2010","299","Garður","G-riðill","205","Brasilía","Norður-Kórea","2","1","1637","Einar Tryggvason","2","0","4","80"
"7","WC 2010","299","Garður","G-riðill","205","Brasilía","Norður-Kórea","2","1","1638","Halli Axel","3","0","3","60"
"7","WC 2010","299","Garður","G-riðill","205","Brasilía","Norður-Kórea","2","1","1672","Helgi Þór Gunnarsson","2","0","4","80"
"7","WC 2010","299","Garður","G-riðill","205","Brasilía","Norður-Kórea","2","1","1699","Kiddi JÓ","2","0","4","80"
"7","WC 2010","299","Garður","G-riðill","205","Brasilía","Norður-Kórea","2","1","1711","Rúnar Dór Daníelsson","5","0","3","60"
"7","WC 2010","299","Garður","G-riðill","205","Brasilía","Norður-Kórea","2","1","1715","leirdalur","4","1","4","80"
"7","WC 2010","299","Garður","G-riðill","205","Brasilía","Norður-Kórea","2","1","1747","Jón R.","4","0","3","60"
"7","WC 2010","299","Garður","G-riðill","205","Brasilía","Norður-Kórea","2","1","1857","Knútur","3","2","3","60"
"7","WC 2010","299","Garður","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","632","Ari","0","1","1","20"
"7","WC 2010","299","Garður","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1560","Einar Daníelsson","2","1","4","80"
"7","WC 2010","299","Garður","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1630","jonoddur","4","2","3","60"
"7","WC 2010","299","Garður","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1637","Einar Tryggvason","2","1","4","80"
"7","WC 2010","299","Garður","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1638","Halli Axel","1","1","1","20"
"7","WC 2010","299","Garður","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1699","Kiddi JÓ","1","1","1","20"
"7","WC 2010","299","Garður","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1711","Rúnar Dór Daníelsson","2","0","3","60"
"7","WC 2010","299","Garður","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1715","leirdalur","3","2","4","80"
"7","WC 2010","299","Garður","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1747","Jón R.","4","3","3","60"
"7","WC 2010","299","Garður","G-riðill","207","Portúgal","Norður-Kórea","7","0","632","Ari","3","0","4","80"
"7","WC 2010","299","Garður","G-riðill","207","Portúgal","Norður-Kórea","7","0","1560","Einar Daníelsson","2","0","4","80"
"7","WC 2010","299","Garður","G-riðill","207","Portúgal","Norður-Kórea","7","0","1630","jonoddur","3","1","3","60"
"7","WC 2010","299","Garður","G-riðill","207","Portúgal","Norður-Kórea","7","0","1637","Einar Tryggvason","1","0","4","80"
"7","WC 2010","299","Garður","G-riðill","207","Portúgal","Norður-Kórea","7","0","1638","Halli Axel","1","0","4","80"
"7","WC 2010","299","Garður","G-riðill","207","Portúgal","Norður-Kórea","7","0","1672","Helgi Þór Gunnarsson","2","0","4","80"
"7","WC 2010","299","Garður","G-riðill","207","Portúgal","Norður-Kórea","7","0","1699","Kiddi JÓ","2","1","3","60"
"7","WC 2010","299","Garður","G-riðill","207","Portúgal","Norður-Kórea","7","0","1711","Rúnar Dór Daníelsson","3","0","4","80"
"7","WC 2010","299","Garður","G-riðill","207","Portúgal","Norður-Kórea","7","0","1715","leirdalur","4","0","4","80"
"7","WC 2010","299","Garður","G-riðill","207","Portúgal","Norður-Kórea","7","0","1747","Jón R.","3","0","4","80"
"7","WC 2010","299","Garður","G-riðill","208","Portúgal","Brasilía","0","0","632","Ari","2","2","3","60"
"7","WC 2010","299","Garður","G-riðill","208","Portúgal","Brasilía","0","0","1560","Einar Daníelsson","1","2","0","0"
"7","WC 2010","299","Garður","G-riðill","208","Portúgal","Brasilía","0","0","1630","jonoddur","2","2","3","60"
"7","WC 2010","299","Garður","G-riðill","208","Portúgal","Brasilía","0","0","1637","Einar Tryggvason","2","2","3","60"
"7","WC 2010","299","Garður","G-riðill","208","Portúgal","Brasilía","0","0","1672","Helgi Þór Gunnarsson","2","1","0","0"
"7","WC 2010","299","Garður","G-riðill","208","Portúgal","Brasilía","0","0","1699","Kiddi JÓ","2","2","3","60"
"7","WC 2010","299","Garður","G-riðill","208","Portúgal","Brasilía","0","0","1715","leirdalur","1","1","3","60"
"7","WC 2010","299","Garður","G-riðill","208","Portúgal","Brasilía","0","0","1747","Jón R.","1","3","0","0"
"7","WC 2010","299","Garður","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","632","Ari","0","4","4","80"
"7","WC 2010","299","Garður","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1560","Einar Daníelsson","1","1","0","0"
"7","WC 2010","299","Garður","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1630","jonoddur","1","3","4","80"
"7","WC 2010","299","Garður","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1637","Einar Tryggvason","0","2","4","80"
"7","WC 2010","299","Garður","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1672","Helgi Þór Gunnarsson","0","2","4","80"
"7","WC 2010","299","Garður","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1699","Kiddi JÓ","0","2","4","80"
"7","WC 2010","299","Garður","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1715","leirdalur","1","4","3","60"
"7","WC 2010","299","Garður","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1747","Jón R.","0","4","4","80"
"7","WC 2010","299","Garður","H-riðill","210","Hondúras","Síle","0","1","632","Ari","2","3","3","60"
"7","WC 2010","299","Garður","H-riðill","210","Hondúras","Síle","0","1","1551","SiggiMarkus","1","2","3","60"
"7","WC 2010","299","Garður","H-riðill","210","Hondúras","Síle","0","1","1560","Einar Daníelsson","0","1","5","100"
"7","WC 2010","299","Garður","H-riðill","210","Hondúras","Síle","0","1","1630","jonoddur","1","3","3","60"
"7","WC 2010","299","Garður","H-riðill","210","Hondúras","Síle","0","1","1637","Einar Tryggvason","1","1","1","20"
"7","WC 2010","299","Garður","H-riðill","210","Hondúras","Síle","0","1","1638","Halli Axel","0","2","4","80"
"7","WC 2010","299","Garður","H-riðill","210","Hondúras","Síle","0","1","1672","Helgi Þór Gunnarsson","1","2","3","60"
"7","WC 2010","299","Garður","H-riðill","210","Hondúras","Síle","0","1","1699","Kiddi JÓ","1","0","0","0"
"7","WC 2010","299","Garður","H-riðill","210","Hondúras","Síle","0","1","1711","Rúnar Dór Daníelsson","1","1","1","20"
"7","WC 2010","299","Garður","H-riðill","210","Hondúras","Síle","0","1","1715","leirdalur","1","2","3","60"
"7","WC 2010","299","Garður","H-riðill","210","Hondúras","Síle","0","1","1747","Jón R.","1","2","3","60"
"7","WC 2010","299","Garður","H-riðill","210","Hondúras","Síle","0","1","1857","Knútur","1","2","3","60"
"7","WC 2010","299","Garður","H-riðill","211","Spánn","Sviss","0","1","632","Ari","2","0","0","0"
"7","WC 2010","299","Garður","H-riðill","211","Spánn","Sviss","0","1","1551","SiggiMarkus","4","1","1","20"
"7","WC 2010","299","Garður","H-riðill","211","Spánn","Sviss","0","1","1560","Einar Daníelsson","3","0","0","0"
"7","WC 2010","299","Garður","H-riðill","211","Spánn","Sviss","0","1","1630","jonoddur","4","1","1","20"
"7","WC 2010","299","Garður","H-riðill","211","Spánn","Sviss","0","1","1637","Einar Tryggvason","2","1","1","20"
"7","WC 2010","299","Garður","H-riðill","211","Spánn","Sviss","0","1","1638","Halli Axel","3","0","0","0"
"7","WC 2010","299","Garður","H-riðill","211","Spánn","Sviss","0","1","1672","Helgi Þór Gunnarsson","2","0","0","0"
"7","WC 2010","299","Garður","H-riðill","211","Spánn","Sviss","0","1","1699","Kiddi JÓ","3","0","0","0"
"7","WC 2010","299","Garður","H-riðill","211","Spánn","Sviss","0","1","1711","Rúnar Dór Daníelsson","2","0","0","0"
"7","WC 2010","299","Garður","H-riðill","211","Spánn","Sviss","0","1","1715","leirdalur","3","1","1","20"
"7","WC 2010","299","Garður","H-riðill","211","Spánn","Sviss","0","1","1747","Jón R.","3","1","1","20"
"7","WC 2010","299","Garður","H-riðill","211","Spánn","Sviss","0","1","1857","Knútur","3","0","0","0"
"7","WC 2010","299","Garður","H-riðill","212","Síle","Sviss","1","0","632","Ari","1","1","1","20"
"7","WC 2010","299","Garður","H-riðill","212","Síle","Sviss","1","0","1560","Einar Daníelsson","2","1","3","60"
"7","WC 2010","299","Garður","H-riðill","212","Síle","Sviss","1","0","1630","jonoddur","3","2","3","60"
"7","WC 2010","299","Garður","H-riðill","212","Síle","Sviss","1","0","1637","Einar Tryggvason","0","2","0","0"
"7","WC 2010","299","Garður","H-riðill","212","Síle","Sviss","1","0","1638","Halli Axel","2","1","3","60"
"7","WC 2010","299","Garður","H-riðill","212","Síle","Sviss","1","0","1672","Helgi Þór Gunnarsson","2","1","3","60"
"7","WC 2010","299","Garður","H-riðill","212","Síle","Sviss","1","0","1699","Kiddi JÓ","0","1","0","0"
"7","WC 2010","299","Garður","H-riðill","212","Síle","Sviss","1","0","1711","Rúnar Dór Daníelsson","1","1","1","20"
"7","WC 2010","299","Garður","H-riðill","212","Síle","Sviss","1","0","1715","leirdalur","2","2","0","0"
"7","WC 2010","299","Garður","H-riðill","212","Síle","Sviss","1","0","1747","Jón R.","2","1","3","60"
"7","WC 2010","299","Garður","H-riðill","213","Spánn","Hondúras","2","0","632","Ari","3","0","4","80"
"7","WC 2010","299","Garður","H-riðill","213","Spánn","Hondúras","2","0","1560","Einar Daníelsson","2","0","5","100"
"7","WC 2010","299","Garður","H-riðill","213","Spánn","Hondúras","2","0","1630","jonoddur","3","0","4","80"
"7","WC 2010","299","Garður","H-riðill","213","Spánn","Hondúras","2","0","1637","Einar Tryggvason","2","0","5","100"
"7","WC 2010","299","Garður","H-riðill","213","Spánn","Hondúras","2","0","1638","Halli Axel","4","0","4","80"
