"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2763","SA-Víkingar","G-riðill","2020","Egyptaland","Marokkó","30","19","17969","Hafþór","33","27","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","G-riðill","2021","Króatía","Bandaríkin","40","22","14560","Andri","34","22","5","71.4285714"
"42","HMH 2023","2763","SA-Víkingar","G-riðill","2021","Króatía","Bandaríkin","40","22","16940","Pétur Elvar","28","27","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","G-riðill","2021","Króatía","Bandaríkin","40","22","17852","Heiðar Gauti","35","20","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","G-riðill","2021","Króatía","Bandaríkin","40","22","17957","Robert Steingrimsson","32","24","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","G-riðill","2021","Króatía","Bandaríkin","40","22","17969","Hafþór","27","26","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14560","Andri","20","37","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16940","Pétur Elvar","28","30","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17852","Heiðar Gauti","23","38","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17957","Robert Steingrimsson","24","32","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17969","Hafþór","23","38","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","G-riðill","2023","Króatía","Marokkó","36","24","14560","Andri","34","23","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","G-riðill","2023","Króatía","Marokkó","36","24","16940","Pétur Elvar","30","26","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","G-riðill","2023","Króatía","Marokkó","36","24","17852","Heiðar Gauti","38","25","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","G-riðill","2023","Króatía","Marokkó","36","24","17957","Robert Steingrimsson","32","20","5","71.4285714"
"42","HMH 2023","2763","SA-Víkingar","G-riðill","2023","Króatía","Marokkó","36","24","17969","Hafþór","33","26","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","H-riðill","2024","Bahrain","Túnis","27","27","14560","Andri","26","30","0","0"
"42","HMH 2023","2763","SA-Víkingar","H-riðill","2024","Bahrain","Túnis","27","27","16940","Pétur Elvar","25","30","0","0"
"42","HMH 2023","2763","SA-Víkingar","H-riðill","2024","Bahrain","Túnis","27","27","17731","Gunnar Arason","30","30","5","71.4285714"
"42","HMH 2023","2763","SA-Víkingar","H-riðill","2024","Bahrain","Túnis","27","27","17969","Hafþór","25","29","0","0"
"42","HMH 2023","2763","SA-Víkingar","H-riðill","2025","Danmörk","Belgía","43","28","14560","Andri","34","22","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","H-riðill","2025","Danmörk","Belgía","43","28","16940","Pétur Elvar","34","23","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","H-riðill","2025","Danmörk","Belgía","43","28","17731","Gunnar Arason","35","27","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","H-riðill","2025","Danmörk","Belgía","43","28","17957","Robert Steingrimsson","32","28","5","71.4285714"
"42","HMH 2023","2763","SA-Víkingar","H-riðill","2025","Danmörk","Belgía","43","28","17969","Hafþór","29","24","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","H-riðill","2026","Belgía","Túnis","31","29","14560","Andri","26","31","0","0"
"42","HMH 2023","2763","SA-Víkingar","H-riðill","2026","Belgía","Túnis","31","29","16940","Pétur Elvar","26","27","0","0"
"42","HMH 2023","2763","SA-Víkingar","H-riðill","2026","Belgía","Túnis","31","29","17852","Heiðar Gauti","26","29","1","14.2857142"
"42","HMH 2023","2763","SA-Víkingar","H-riðill","2026","Belgía","Túnis","31","29","17957","Robert Steingrimsson","29","27","5","71.4285714"
"42","HMH 2023","2763","SA-Víkingar","H-riðill","2026","Belgía","Túnis","31","29","17969","Hafþór","26","27","0","0"
"42","HMH 2023","2763","SA-Víkingar","H-riðill","2027","Danmörk","Bahrain","36","21","14560","Andri","36","23","5","71.4285714"
"42","HMH 2023","2763","SA-Víkingar","H-riðill","2027","Danmörk","Bahrain","36","21","16940","Pétur Elvar","38","30","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","H-riðill","2027","Danmörk","Bahrain","36","21","17852","Heiðar Gauti","38","23","5","71.4285714"
"42","HMH 2023","2763","SA-Víkingar","H-riðill","2027","Danmörk","Bahrain","36","21","17957","Robert Steingrimsson","38","27","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","H-riðill","2027","Danmörk","Bahrain","36","21","17969","Hafþór","38","25","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","H-riðill","2028","Belgía","Bahrain","28","30","14560","Andri","28","27","1","14.2857142"
"42","HMH 2023","2763","SA-Víkingar","H-riðill","2028","Belgía","Bahrain","28","30","16940","Pétur Elvar","26","28","5","71.4285714"
"42","HMH 2023","2763","SA-Víkingar","H-riðill","2028","Belgía","Bahrain","28","30","17852","Heiðar Gauti","27","28","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","H-riðill","2028","Belgía","Bahrain","28","30","17957","Robert Steingrimsson","29","26","0","0"
"42","HMH 2023","2763","SA-Víkingar","H-riðill","2028","Belgía","Bahrain","28","30","17969","Hafþór","28","27","1","14.2857142"
"42","HMH 2023","2763","SA-Víkingar","H-riðill","2029","Túnis","Danmörk","21","34","14560","Andri","23","35","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","H-riðill","2029","Túnis","Danmörk","21","34","16940","Pétur Elvar","26","34","5","71.4285714"
"42","HMH 2023","2763","SA-Víkingar","H-riðill","2029","Túnis","Danmörk","21","34","17852","Heiðar Gauti","26","37","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","H-riðill","2029","Túnis","Danmörk","21","34","17957","Robert Steingrimsson","22","35","5","71.4285714"
"42","HMH 2023","2763","SA-Víkingar","H-riðill","2029","Túnis","Danmörk","21","34","17969","Hafþór","23","36","5","71.4285714"
"42","HMH 2023","2763","SA-Víkingar","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","14560","Andri","29","26","5","71.4285714"
"42","HMH 2023","2763","SA-Víkingar","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16940","Pétur Elvar","26","24","5","71.4285714"
"42","HMH 2023","2763","SA-Víkingar","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17852","Heiðar Gauti","30","26","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17957","Robert Steingrimsson","29","26","5","71.4285714"
"42","HMH 2023","2763","SA-Víkingar","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17969","Hafþór","28","24","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","14560","Andri","23","35","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16940","Pétur Elvar","20","26","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17852","Heiðar Gauti","25","30","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17957","Robert Steingrimsson","22","28","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17969","Hafþór","23","30","5","71.4285714"
"42","HMH 2023","2763","SA-Víkingar","Aukariðill I","2032","Síle","Úrúgvæ","34","24","14560","Andri","32","23","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16940","Pétur Elvar","29","20","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17852","Heiðar Gauti","37","25","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17957","Robert Steingrimsson","30","22","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17969","Hafþór","28","22","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","14560","Andri","26","30","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16940","Pétur Elvar","28","34","5","71.4285714"
"42","HMH 2023","2763","SA-Víkingar","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17852","Heiðar Gauti","24","28","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17957","Robert Steingrimsson","26","28","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17969","Hafþór","23","30","5","71.4285714"
"42","HMH 2023","2763","SA-Víkingar","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17969","Hafþór","25","30","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","14560","Andri","32","25","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17957","Robert Steingrimsson","27","21","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17969","Hafþór","28","24","5","71.4285714"
"42","HMH 2023","2763","SA-Víkingar","Aukariðill II","2036","Alsír","Makedónía","25","40","14560","Andri","28","30","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Aukariðill II","2036","Alsír","Makedónía","25","40","17957","Robert Steingrimsson","23","25","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Aukariðill II","2036","Alsír","Makedónía","25","40","17969","Hafþór","27","30","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Aukariðill II","2037","Marokkó","Túnis","25","30","14560","Andri","25","29","5","71.4285714"
"42","HMH 2023","2763","SA-Víkingar","Aukariðill II","2037","Marokkó","Túnis","25","30","17957","Robert Steingrimsson","27","29","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Aukariðill II","2037","Marokkó","Túnis","25","30","17969","Hafþór","30","31","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Aukariðill II","2038","Alsír","Marokkó","27","28","14560","Andri","28","25","0","0"
"42","HMH 2023","2763","SA-Víkingar","Aukariðill II","2038","Alsír","Marokkó","27","28","17852","Heiðar Gauti","25","27","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Aukariðill II","2038","Alsír","Marokkó","27","28","17957","Robert Steingrimsson","28","25","0","0"
"42","HMH 2023","2763","SA-Víkingar","Aukariðill II","2039","Makedónía","Túnis","28","33","14560","Andri","28","32","5","71.4285714"
"42","HMH 2023","2763","SA-Víkingar","Aukariðill II","2039","Makedónía","Túnis","28","33","17852","Heiðar Gauti","30","27","0","0"
"42","HMH 2023","2763","SA-Víkingar","Aukariðill II","2039","Makedónía","Túnis","28","33","17957","Robert Steingrimsson","26","28","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Aukariðill II","2039","Makedónía","Túnis","28","33","17969","Hafþór","30","26","0","0"
"42","HMH 2023","2763","SA-Víkingar","Aukariðill II","2040","Túnis","Alsír","30","25","14560","Andri","31","26","5","71.4285714"
"42","HMH 2023","2763","SA-Víkingar","Aukariðill II","2040","Túnis","Alsír","30","25","17852","Heiðar Gauti","24","26","0","0"
"42","HMH 2023","2763","SA-Víkingar","Aukariðill II","2040","Túnis","Alsír","30","25","17969","Hafþór","30","25","7","100"
"42","HMH 2023","2763","SA-Víkingar","Aukariðill II","2041","Makedónía","Marokkó","40","25","14560","Andri","30","28","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Aukariðill II","2041","Makedónía","Marokkó","40","25","17852","Heiðar Gauti","32","25","5","71.4285714"
"42","HMH 2023","2763","SA-Víkingar","Aukariðill II","2041","Makedónía","Marokkó","40","25","17969","Hafþór","29","26","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14560","Andri","25","30","8","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17852","Heiðar Gauti","22","15","0","0"
"42","HMH 2023","2763","SA-Víkingar","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17969","Hafþór","26","28","8","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14560","Andri","26","28","0","0"
"42","HMH 2023","2763","SA-Víkingar","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17852","Heiðar Gauti","18","17","8","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17969","Hafþór","26","28","0","0"
"42","HMH 2023","2763","SA-Víkingar","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14560","Andri","29","31","8","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17852","Heiðar Gauti","34","34","0","0"
"42","HMH 2023","2763","SA-Víkingar","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17957","Robert Steingrimsson","26","28","8","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17969","Hafþór","25","29","8","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Sæti 25/26","2045","Síle","Túnis","26","38","14560","Andri","27","30","8","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Sæti 25/26","2045","Síle","Túnis","26","38","17852","Heiðar Gauti","30","29","0","0"
"42","HMH 2023","2763","SA-Víkingar","Sæti 25/26","2045","Síle","Túnis","26","38","17957","Robert Steingrimsson","29","34","8","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Sæti 25/26","2045","Síle","Túnis","26","38","17969","Hafþór","29","31","8","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill I","2046","Spánn","Pólland","27","23","14560","Andri","30","25","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill I","2046","Spánn","Pólland","27","23","16940","Pétur Elvar","29","24","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill I","2046","Spánn","Pólland","27","23","17852","Heiðar Gauti","32","27","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill I","2046","Spánn","Pólland","27","23","17957","Robert Steingrimsson","28","25","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill I","2046","Spánn","Pólland","27","23","17969","Hafþór","29","27","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14560","Andri","34","26","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16940","Pétur Elvar","32","20","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17852","Heiðar Gauti","36","25","5","71.4285714"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17957","Robert Steingrimsson","38","28","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17969","Hafþór","32","25","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill I","2048","Íran","Slóvenía","21","38","14560","Andri","24","34","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill I","2048","Íran","Slóvenía","21","38","16940","Pétur Elvar","22","30","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill I","2048","Íran","Slóvenía","21","38","17852","Heiðar Gauti","23","35","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill I","2048","Íran","Slóvenía","21","38","17957","Robert Steingrimsson","24","33","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill I","2048","Íran","Slóvenía","21","38","17969","Hafþór","22","30","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14560","Andri","26","30","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16940","Pétur Elvar","28","39","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17852","Heiðar Gauti","25","30","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17957","Robert Steingrimsson","29","32","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17969","Hafþór","29","31","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill I","2050","Slóvenía","Spánn","26","31","14560","Andri","28","30","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill I","2050","Slóvenía","Spánn","26","31","16940","Pétur Elvar","26","27","5","71.4285714"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill I","2050","Slóvenía","Spánn","26","31","17852","Heiðar Gauti","28","30","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill I","2050","Slóvenía","Spánn","26","31","17957","Robert Steingrimsson","25","27","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill I","2050","Slóvenía","Spánn","26","31","17969","Hafþór","25","29","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill I","2051","Íran","Frakkland","29","41","14560","Andri","22","38","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill I","2051","Íran","Frakkland","29","41","16940","Pétur Elvar","20","32","5","71.4285714"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill I","2051","Íran","Frakkland","29","41","17852","Heiðar Gauti","24","40","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill I","2051","Íran","Frakkland","29","41","17957","Robert Steingrimsson","23","39","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill I","2051","Íran","Frakkland","29","41","17969","Hafþór","25","32","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill I","2052","Spánn","Frakkland","26","28","14560","Andri","29","31","5","71.4285714"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill I","2052","Spánn","Frakkland","26","28","17852","Heiðar Gauti","24","35","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill I","2052","Spánn","Frakkland","26","28","17957","Robert Steingrimsson","32","33","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill I","2052","Spánn","Frakkland","26","28","17969","Hafþór","29","31","5","71.4285714"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","14560","Andri","24","34","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17957","Robert Steingrimsson","26","33","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17969","Hafþór","25","30","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill I","2054","Íran","Pólland","22","26","14560","Andri","24","34","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill I","2054","Íran","Pólland","22","26","17957","Robert Steingrimsson","24","31","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill I","2054","Íran","Pólland","22","26","17969","Hafþór","26","29","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","14560","Andri","31","26","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16940","Pétur Elvar","30","28","5","71.4285714"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17852","Heiðar Gauti","32","26","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17957","Robert Steingrimsson","32","27","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17969","Hafþór","33","25","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill II","2056","Portúgal","Brasilía","28","28","14560","Andri","30","25","0","0"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill II","2056","Portúgal","Brasilía","28","28","16940","Pétur Elvar","28","25","1","14.2857142"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill II","2056","Portúgal","Brasilía","28","28","17852","Heiðar Gauti","30","28","1","14.2857142"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill II","2056","Portúgal","Brasilía","28","28","17957","Robert Steingrimsson","30","26","0","0"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill II","2056","Portúgal","Brasilía","28","28","17969","Hafþór","33","27","0","0"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","14560","Andri","26","34","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16940","Pétur Elvar","28","35","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17852","Heiðar Gauti","24","35","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17957","Robert Steingrimsson","26","32","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17969","Hafþór","21","31","5","71.4285714"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","14560","Andri","27","30","5","71.4285714"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16940","Pétur Elvar","28","24","0","0"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17852","Heiðar Gauti","29","32","5","71.4285714"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17957","Robert Steingrimsson","27","29","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17969","Hafþór","26","28","5","71.4285714"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill II","2059","Ísland","Svíþjóð","30","35","14560","Andri","29","30","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16940","Pétur Elvar","30","29","1","14.2857142"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17852","Heiðar Gauti","30","28","1","14.2857142"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17957","Robert Steingrimsson","28","30","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17969","Hafþór","27","30","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","14560","Andri","28","33","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16940","Pétur Elvar","24","34","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17852","Heiðar Gauti","25","35","5","71.4285714"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17957","Robert Steingrimsson","26","31","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17969","Hafþór","25","32","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","14560","Andri","32","29","5","71.4285714"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17852","Heiðar Gauti","29","14","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17957","Robert Steingrimsson","31","28","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17969","Hafþór","32","27","5","71.4285714"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill II","2062","Brasilía","Ísland","37","41","14560","Andri","24","30","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill II","2062","Brasilía","Ísland","37","41","17957","Robert Steingrimsson","29","32","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill II","2062","Brasilía","Ísland","37","41","17969","Hafþór","29","33","5","71.4285714"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","14560","Andri","26","35","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17957","Robert Steingrimsson","21","34","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17969","Hafþór","25","29","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill III","2064","Þýskaland","Argentína","39","19","14560","Andri","33","23","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill III","2064","Þýskaland","Argentína","39","19","17957","Robert Steingrimsson","31","24","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill III","2064","Þýskaland","Argentína","39","19","17969","Hafþór","32","25","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill III","2065","Noregur","Serbía","31","28","14560","Andri","30","28","5","71.4285714"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill III","2065","Noregur","Serbía","31","28","17957","Robert Steingrimsson","32","29","5","71.4285714"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill III","2065","Noregur","Serbía","31","28","17969","Hafþór","29","26","5","71.4285714"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill III","2066","Kvatar","Holland","30","32","14560","Andri","26","31","4","57.1428571"
"42","HMH 2023","2763","SA-Víkingar","Milliriðill III","2066","Kvatar","Holland","30","32","17957","Robert Steingrimsson","25","30","4","57.1428571"
