"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2298","Fjárans","C-riðill","1903","Pólland","Argentína","0","2","4409","Anna Sif","1","3","3","60"
"40","HM 2022","2298","Fjárans","C-riðill","1903","Pólland","Argentína","0","2","7395","Valgerður","0","2","5","100"
"40","HM 2022","2298","Fjárans","C-riðill","1903","Pólland","Argentína","0","2","14500","Dagur Funi","1","2","4","80"
"40","HM 2022","2298","Fjárans","C-riðill","1903","Pólland","Argentína","0","2","14602","Lilja H Sturludóttir","1","2","4","80"
"40","HM 2022","2298","Fjárans","C-riðill","1903","Pólland","Argentína","0","2","14641","Svala Rúnarsdóttir","1","2","4","80"
"40","HM 2022","2298","Fjárans","C-riðill","1903","Pólland","Argentína","0","2","14808","Reynir","0","1","4","80"
"40","HM 2022","2298","Fjárans","C-riðill","1903","Pólland","Argentína","0","2","14893","Guðmundur G","1","2","4","80"
"40","HM 2022","2298","Fjárans","C-riðill","1903","Pólland","Argentína","0","2","15242","Balema","1","3","3","60"
"40","HM 2022","2298","Fjárans","C-riðill","1903","Pólland","Argentína","0","2","16069","Oddur Ás Garðarsson","0","2","5","100"
"40","HM 2022","2298","Fjárans","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","632","Ari","0","2","4","80"
"40","HM 2022","2298","Fjárans","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","1459","Sía","0","2","4","80"
"40","HM 2022","2298","Fjárans","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","1604","Helga","1","0","1","20"
"40","HM 2022","2298","Fjárans","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","2789","Davíð","0","1","3","60"
"40","HM 2022","2298","Fjárans","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","2933","Gummi Jóh.","0","1","3","60"
"40","HM 2022","2298","Fjárans","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","4409","Anna Sif","1","2","5","100"
"40","HM 2022","2298","Fjárans","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","7395","Valgerður","0","1","3","60"
"40","HM 2022","2298","Fjárans","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14500","Dagur Funi","1","1","1","20"
"40","HM 2022","2298","Fjárans","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14602","Lilja H Sturludóttir","1","2","5","100"
"40","HM 2022","2298","Fjárans","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14641","Svala Rúnarsdóttir","2","1","0","0"
"40","HM 2022","2298","Fjárans","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14808","Reynir","1","1","1","20"
"40","HM 2022","2298","Fjárans","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14893","Guðmundur G","0","0","0","0"
"40","HM 2022","2298","Fjárans","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15242","Balema","0","1","3","60"
"40","HM 2022","2298","Fjárans","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16069","Oddur Ás Garðarsson","0","2","4","80"
"40","HM 2022","2298","Fjárans","D-riðill","1905","Danmörk","Túnis","0","0","632","Ari","2","1","0","0"
"40","HM 2022","2298","Fjárans","D-riðill","1905","Danmörk","Túnis","0","0","1459","Sía","0","0","5","100"
"40","HM 2022","2298","Fjárans","D-riðill","1905","Danmörk","Túnis","0","0","1604","Helga","3","1","0","0"
"40","HM 2022","2298","Fjárans","D-riðill","1905","Danmörk","Túnis","0","0","2789","Davíð","2","0","1","20"
"40","HM 2022","2298","Fjárans","D-riðill","1905","Danmörk","Túnis","0","0","2933","Gummi Jóh.","1","0","1","20"
"40","HM 2022","2298","Fjárans","D-riðill","1905","Danmörk","Túnis","0","0","4409","Anna Sif","3","1","0","0"
"40","HM 2022","2298","Fjárans","D-riðill","1905","Danmörk","Túnis","0","0","7395","Valgerður","3","0","1","20"
"40","HM 2022","2298","Fjárans","D-riðill","1905","Danmörk","Túnis","0","0","14500","Dagur Funi","2","0","1","20"
"40","HM 2022","2298","Fjárans","D-riðill","1905","Danmörk","Túnis","0","0","14602","Lilja H Sturludóttir","2","0","1","20"
"40","HM 2022","2298","Fjárans","D-riðill","1905","Danmörk","Túnis","0","0","14641","Svala Rúnarsdóttir","2","0","1","20"
"40","HM 2022","2298","Fjárans","D-riðill","1905","Danmörk","Túnis","0","0","14808","Reynir","1","0","1","20"
"40","HM 2022","2298","Fjárans","D-riðill","1905","Danmörk","Túnis","0","0","14893","Guðmundur G","1","0","1","20"
"40","HM 2022","2298","Fjárans","D-riðill","1905","Danmörk","Túnis","0","0","15242","Balema","2","1","0","0"
"40","HM 2022","2298","Fjárans","D-riðill","1905","Danmörk","Túnis","0","0","16069","Oddur Ás Garðarsson","1","0","1","20"
"40","HM 2022","2298","Fjárans","D-riðill","1906","Frakkland","Ástralía","4","1","632","Ari","6","0","3","60"
"40","HM 2022","2298","Fjárans","D-riðill","1906","Frakkland","Ástralía","4","1","1459","Sía","3","2","3","60"
"40","HM 2022","2298","Fjárans","D-riðill","1906","Frakkland","Ástralía","4","1","1604","Helga","4","0","4","80"
"40","HM 2022","2298","Fjárans","D-riðill","1906","Frakkland","Ástralía","4","1","2789","Davíð","4","1","5","100"
"40","HM 2022","2298","Fjárans","D-riðill","1906","Frakkland","Ástralía","4","1","2933","Gummi Jóh.","4","0","4","80"
"40","HM 2022","2298","Fjárans","D-riðill","1906","Frakkland","Ástralía","4","1","4409","Anna Sif","4","1","5","100"
"40","HM 2022","2298","Fjárans","D-riðill","1906","Frakkland","Ástralía","4","1","7395","Valgerður","3","0","3","60"
"40","HM 2022","2298","Fjárans","D-riðill","1906","Frakkland","Ástralía","4","1","14500","Dagur Funi","3","0","3","60"
"40","HM 2022","2298","Fjárans","D-riðill","1906","Frakkland","Ástralía","4","1","14602","Lilja H Sturludóttir","3","0","3","60"
"40","HM 2022","2298","Fjárans","D-riðill","1906","Frakkland","Ástralía","4","1","14641","Svala Rúnarsdóttir","4","0","4","80"
"40","HM 2022","2298","Fjárans","D-riðill","1906","Frakkland","Ástralía","4","1","14808","Reynir","2","0","3","60"
"40","HM 2022","2298","Fjárans","D-riðill","1906","Frakkland","Ástralía","4","1","14893","Guðmundur G","1","0","3","60"
"40","HM 2022","2298","Fjárans","D-riðill","1906","Frakkland","Ástralía","4","1","15242","Balema","3","1","4","80"
"40","HM 2022","2298","Fjárans","D-riðill","1906","Frakkland","Ástralía","4","1","16069","Oddur Ás Garðarsson","4","0","4","80"
"40","HM 2022","2298","Fjárans","D-riðill","1907","Túnis","Ástralía","0","1","632","Ari","1","0","0","0"
"40","HM 2022","2298","Fjárans","D-riðill","1907","Túnis","Ástralía","0","1","1459","Sía","1","0","0","0"
"40","HM 2022","2298","Fjárans","D-riðill","1907","Túnis","Ástralía","0","1","1604","Helga","0","0","1","20"
"40","HM 2022","2298","Fjárans","D-riðill","1907","Túnis","Ástralía","0","1","2789","Davíð","0","0","1","20"
"40","HM 2022","2298","Fjárans","D-riðill","1907","Túnis","Ástralía","0","1","2933","Gummi Jóh.","2","1","1","20"
"40","HM 2022","2298","Fjárans","D-riðill","1907","Túnis","Ástralía","0","1","4409","Anna Sif","1","1","1","20"
"40","HM 2022","2298","Fjárans","D-riðill","1907","Túnis","Ástralía","0","1","14500","Dagur Funi","0","0","1","20"
"40","HM 2022","2298","Fjárans","D-riðill","1907","Túnis","Ástralía","0","1","14641","Svala Rúnarsdóttir","2","1","1","20"
"40","HM 2022","2298","Fjárans","D-riðill","1907","Túnis","Ástralía","0","1","14808","Reynir","1","0","0","0"
"40","HM 2022","2298","Fjárans","D-riðill","1907","Túnis","Ástralía","0","1","14893","Guðmundur G","1","1","1","20"
"40","HM 2022","2298","Fjárans","D-riðill","1907","Túnis","Ástralía","0","1","15242","Balema","1","1","1","20"
"40","HM 2022","2298","Fjárans","D-riðill","1907","Túnis","Ástralía","0","1","16069","Oddur Ás Garðarsson","1","0","0","0"
"40","HM 2022","2298","Fjárans","D-riðill","1908","Frakkland","Danmörk","2","1","632","Ari","2","0","4","80"
"40","HM 2022","2298","Fjárans","D-riðill","1908","Frakkland","Danmörk","2","1","1459","Sía","3","2","3","60"
"40","HM 2022","2298","Fjárans","D-riðill","1908","Frakkland","Danmörk","2","1","1604","Helga","2","0","4","80"
"40","HM 2022","2298","Fjárans","D-riðill","1908","Frakkland","Danmörk","2","1","2789","Davíð","3","1","4","80"
"40","HM 2022","2298","Fjárans","D-riðill","1908","Frakkland","Danmörk","2","1","2933","Gummi Jóh.","1","0","3","60"
"40","HM 2022","2298","Fjárans","D-riðill","1908","Frakkland","Danmörk","2","1","4409","Anna Sif","2","1","5","100"
"40","HM 2022","2298","Fjárans","D-riðill","1908","Frakkland","Danmörk","2","1","7395","Valgerður","2","0","4","80"
"40","HM 2022","2298","Fjárans","D-riðill","1908","Frakkland","Danmörk","2","1","14500","Dagur Funi","3","1","4","80"
"40","HM 2022","2298","Fjárans","D-riðill","1908","Frakkland","Danmörk","2","1","14602","Lilja H Sturludóttir","2","1","5","100"
"40","HM 2022","2298","Fjárans","D-riðill","1908","Frakkland","Danmörk","2","1","14641","Svala Rúnarsdóttir","3","0","3","60"
"40","HM 2022","2298","Fjárans","D-riðill","1908","Frakkland","Danmörk","2","1","14808","Reynir","1","0","3","60"
"40","HM 2022","2298","Fjárans","D-riðill","1908","Frakkland","Danmörk","2","1","14893","Guðmundur G","2","1","5","100"
"40","HM 2022","2298","Fjárans","D-riðill","1908","Frakkland","Danmörk","2","1","15242","Balema","2","1","5","100"
"40","HM 2022","2298","Fjárans","D-riðill","1908","Frakkland","Danmörk","2","1","16069","Oddur Ás Garðarsson","3","0","3","60"
"40","HM 2022","2298","Fjárans","D-riðill","1909","Ástralía","Danmörk","1","0","632","Ari","0","1","0","0"
"40","HM 2022","2298","Fjárans","D-riðill","1909","Ástralía","Danmörk","1","0","1459","Sía","1","3","1","20"
"40","HM 2022","2298","Fjárans","D-riðill","1909","Ástralía","Danmörk","1","0","1604","Helga","0","1","0","0"
"40","HM 2022","2298","Fjárans","D-riðill","1909","Ástralía","Danmörk","1","0","2789","Davíð","0","3","0","0"
"40","HM 2022","2298","Fjárans","D-riðill","1909","Ástralía","Danmörk","1","0","2933","Gummi Jóh.","0","1","0","0"
"40","HM 2022","2298","Fjárans","D-riðill","1909","Ástralía","Danmörk","1","0","4409","Anna Sif","1","4","1","20"
"40","HM 2022","2298","Fjárans","D-riðill","1909","Ástralía","Danmörk","1","0","7395","Valgerður","0","1","0","0"
"40","HM 2022","2298","Fjárans","D-riðill","1909","Ástralía","Danmörk","1","0","14500","Dagur Funi","0","1","0","0"
"40","HM 2022","2298","Fjárans","D-riðill","1909","Ástralía","Danmörk","1","0","14602","Lilja H Sturludóttir","0","2","0","0"
"40","HM 2022","2298","Fjárans","D-riðill","1909","Ástralía","Danmörk","1","0","14641","Svala Rúnarsdóttir","1","2","1","20"
"40","HM 2022","2298","Fjárans","D-riðill","1909","Ástralía","Danmörk","1","0","14808","Reynir","0","1","0","0"
"40","HM 2022","2298","Fjárans","D-riðill","1909","Ástralía","Danmörk","1","0","14893","Guðmundur G","0","1","0","0"
"40","HM 2022","2298","Fjárans","D-riðill","1909","Ástralía","Danmörk","1","0","15242","Balema","1","3","1","20"
"40","HM 2022","2298","Fjárans","D-riðill","1909","Ástralía","Danmörk","1","0","16069","Oddur Ás Garðarsson","0","2","0","0"
"40","HM 2022","2298","Fjárans","D-riðill","1910","Túnis","Frakkland","1","0","632","Ari","1","2","1","20"
"40","HM 2022","2298","Fjárans","D-riðill","1910","Túnis","Frakkland","1","0","1459","Sía","0","2","0","0"
"40","HM 2022","2298","Fjárans","D-riðill","1910","Túnis","Frakkland","1","0","1604","Helga","0","2","0","0"
"40","HM 2022","2298","Fjárans","D-riðill","1910","Túnis","Frakkland","1","0","2789","Davíð","0","3","0","0"
"40","HM 2022","2298","Fjárans","D-riðill","1910","Túnis","Frakkland","1","0","2933","Gummi Jóh.","0","2","0","0"
"40","HM 2022","2298","Fjárans","D-riðill","1910","Túnis","Frakkland","1","0","4409","Anna Sif","0","2","0","0"
"40","HM 2022","2298","Fjárans","D-riðill","1910","Túnis","Frakkland","1","0","7395","Valgerður","0","3","0","0"
"40","HM 2022","2298","Fjárans","D-riðill","1910","Túnis","Frakkland","1","0","14500","Dagur Funi","1","2","1","20"
"40","HM 2022","2298","Fjárans","D-riðill","1910","Túnis","Frakkland","1","0","14602","Lilja H Sturludóttir","0","2","0","0"
"40","HM 2022","2298","Fjárans","D-riðill","1910","Túnis","Frakkland","1","0","14641","Svala Rúnarsdóttir","0","3","0","0"
"40","HM 2022","2298","Fjárans","D-riðill","1910","Túnis","Frakkland","1","0","14808","Reynir","0","2","0","0"
"40","HM 2022","2298","Fjárans","D-riðill","1910","Túnis","Frakkland","1","0","14893","Guðmundur G","0","2","0","0"
"40","HM 2022","2298","Fjárans","D-riðill","1910","Túnis","Frakkland","1","0","15242","Balema","1","3","1","20"
"40","HM 2022","2298","Fjárans","D-riðill","1910","Túnis","Frakkland","1","0","16069","Oddur Ás Garðarsson","0","2","0","0"
"40","HM 2022","2298","Fjárans","E-riðill","1911","Þýskaland","Japan","1","2","632","Ari","2","1","0","0"
"40","HM 2022","2298","Fjárans","E-riðill","1911","Þýskaland","Japan","1","2","1459","Sía","2","3","3","60"
"40","HM 2022","2298","Fjárans","E-riðill","1911","Þýskaland","Japan","1","2","1604","Helga","2","0","0","0"
"40","HM 2022","2298","Fjárans","E-riðill","1911","Þýskaland","Japan","1","2","2789","Davíð","3","0","0","0"
"40","HM 2022","2298","Fjárans","E-riðill","1911","Þýskaland","Japan","1","2","2933","Gummi Jóh.","3","1","0","0"
"40","HM 2022","2298","Fjárans","E-riðill","1911","Þýskaland","Japan","1","2","4409","Anna Sif","3","1","0","0"
"40","HM 2022","2298","Fjárans","E-riðill","1911","Þýskaland","Japan","1","2","7395","Valgerður","3","1","0","0"
"40","HM 2022","2298","Fjárans","E-riðill","1911","Þýskaland","Japan","1","2","14500","Dagur Funi","2","1","0","0"
"40","HM 2022","2298","Fjárans","E-riðill","1911","Þýskaland","Japan","1","2","14602","Lilja H Sturludóttir","2","1","0","0"
"40","HM 2022","2298","Fjárans","E-riðill","1911","Þýskaland","Japan","1","2","14641","Svala Rúnarsdóttir","3","0","0","0"
"40","HM 2022","2298","Fjárans","E-riðill","1911","Þýskaland","Japan","1","2","14808","Reynir","1","0","1","20"
"40","HM 2022","2298","Fjárans","E-riðill","1911","Þýskaland","Japan","1","2","14893","Guðmundur G","2","1","0","0"
"40","HM 2022","2298","Fjárans","E-riðill","1911","Þýskaland","Japan","1","2","15242","Balema","2","1","0","0"
"40","HM 2022","2298","Fjárans","E-riðill","1911","Þýskaland","Japan","1","2","16069","Oddur Ás Garðarsson","4","0","0","0"
"40","HM 2022","2298","Fjárans","E-riðill","1912","Spánn","Kosta Ríka","7","0","632","Ari","3","1","3","60"
"40","HM 2022","2298","Fjárans","E-riðill","1912","Spánn","Kosta Ríka","7","0","1459","Sía","0","2","0","0"
"40","HM 2022","2298","Fjárans","E-riðill","1912","Spánn","Kosta Ríka","7","0","1604","Helga","3","0","4","80"
"40","HM 2022","2298","Fjárans","E-riðill","1912","Spánn","Kosta Ríka","7","0","2789","Davíð","5","0","4","80"
"40","HM 2022","2298","Fjárans","E-riðill","1912","Spánn","Kosta Ríka","7","0","2933","Gummi Jóh.","3","0","4","80"
"40","HM 2022","2298","Fjárans","E-riðill","1912","Spánn","Kosta Ríka","7","0","4409","Anna Sif","4","0","4","80"
"40","HM 2022","2298","Fjárans","E-riðill","1912","Spánn","Kosta Ríka","7","0","7395","Valgerður","2","0","4","80"
"40","HM 2022","2298","Fjárans","E-riðill","1912","Spánn","Kosta Ríka","7","0","14500","Dagur Funi","2","0","4","80"
"40","HM 2022","2298","Fjárans","E-riðill","1912","Spánn","Kosta Ríka","7","0","14602","Lilja H Sturludóttir","3","1","3","60"
"40","HM 2022","2298","Fjárans","E-riðill","1912","Spánn","Kosta Ríka","7","0","14641","Svala Rúnarsdóttir","3","0","4","80"
"40","HM 2022","2298","Fjárans","E-riðill","1912","Spánn","Kosta Ríka","7","0","14808","Reynir","1","0","4","80"
"40","HM 2022","2298","Fjárans","E-riðill","1912","Spánn","Kosta Ríka","7","0","14893","Guðmundur G","3","0","4","80"
"40","HM 2022","2298","Fjárans","E-riðill","1912","Spánn","Kosta Ríka","7","0","15242","Balema","3","1","3","60"
"40","HM 2022","2298","Fjárans","E-riðill","1912","Spánn","Kosta Ríka","7","0","16069","Oddur Ás Garðarsson","4","0","4","80"
"40","HM 2022","2298","Fjárans","E-riðill","1913","Japan","Kosta Ríka","0","1","632","Ari","2","0","0","0"
"40","HM 2022","2298","Fjárans","E-riðill","1913","Japan","Kosta Ríka","0","1","1459","Sía","0","2","4","80"
"40","HM 2022","2298","Fjárans","E-riðill","1913","Japan","Kosta Ríka","0","1","1604","Helga","2","0","0","0"
"40","HM 2022","2298","Fjárans","E-riðill","1913","Japan","Kosta Ríka","0","1","2789","Davíð","3","0","0","0"
"40","HM 2022","2298","Fjárans","E-riðill","1913","Japan","Kosta Ríka","0","1","2933","Gummi Jóh.","1","0","0","0"
"40","HM 2022","2298","Fjárans","E-riðill","1913","Japan","Kosta Ríka","0","1","4409","Anna Sif","3","1","1","20"
"40","HM 2022","2298","Fjárans","E-riðill","1913","Japan","Kosta Ríka","0","1","7395","Valgerður","2","0","0","0"
"40","HM 2022","2298","Fjárans","E-riðill","1913","Japan","Kosta Ríka","0","1","14500","Dagur Funi","2","0","0","0"
"40","HM 2022","2298","Fjárans","E-riðill","1913","Japan","Kosta Ríka","0","1","14602","Lilja H Sturludóttir","2","0","0","0"
"40","HM 2022","2298","Fjárans","E-riðill","1913","Japan","Kosta Ríka","0","1","14641","Svala Rúnarsdóttir","3","0","0","0"
"40","HM 2022","2298","Fjárans","E-riðill","1913","Japan","Kosta Ríka","0","1","14808","Reynir","2","0","0","0"
"40","HM 2022","2298","Fjárans","E-riðill","1913","Japan","Kosta Ríka","0","1","14893","Guðmundur G","3","0","0","0"
"40","HM 2022","2298","Fjárans","E-riðill","1913","Japan","Kosta Ríka","0","1","15242","Balema","1","2","3","60"
"40","HM 2022","2298","Fjárans","E-riðill","1913","Japan","Kosta Ríka","0","1","16069","Oddur Ás Garðarsson","1","0","0","0"
"40","HM 2022","2298","Fjárans","E-riðill","1914","Spánn","Þýskaland","1","1","632","Ari","2","0","0","0"
"40","HM 2022","2298","Fjárans","E-riðill","1914","Spánn","Þýskaland","1","1","1459","Sía","2","2","3","60"
"40","HM 2022","2298","Fjárans","E-riðill","1914","Spánn","Þýskaland","1","1","1604","Helga","2","1","1","20"
"40","HM 2022","2298","Fjárans","E-riðill","1914","Spánn","Þýskaland","1","1","2789","Davíð","1","1","5","100"
"40","HM 2022","2298","Fjárans","E-riðill","1914","Spánn","Þýskaland","1","1","2933","Gummi Jóh.","1","1","5","100"
"40","HM 2022","2298","Fjárans","E-riðill","1914","Spánn","Þýskaland","1","1","4409","Anna Sif","3","2","0","0"
"40","HM 2022","2298","Fjárans","E-riðill","1914","Spánn","Þýskaland","1","1","7395","Valgerður","1","0","1","20"
"40","HM 2022","2298","Fjárans","E-riðill","1914","Spánn","Þýskaland","1","1","14500","Dagur Funi","2","1","1","20"
"40","HM 2022","2298","Fjárans","E-riðill","1914","Spánn","Þýskaland","1","1","14602","Lilja H Sturludóttir","2","1","1","20"
"40","HM 2022","2298","Fjárans","E-riðill","1914","Spánn","Þýskaland","1","1","14641","Svala Rúnarsdóttir","3","1","1","20"
"40","HM 2022","2298","Fjárans","E-riðill","1914","Spánn","Þýskaland","1","1","14808","Reynir","1","1","5","100"
"40","HM 2022","2298","Fjárans","E-riðill","1914","Spánn","Þýskaland","1","1","14893","Guðmundur G","3","1","1","20"
"40","HM 2022","2298","Fjárans","E-riðill","1914","Spánn","Þýskaland","1","1","15242","Balema","2","2","3","60"
"40","HM 2022","2298","Fjárans","E-riðill","1914","Spánn","Þýskaland","1","1","16069","Oddur Ás Garðarsson","0","1","1","20"
"40","HM 2022","2298","Fjárans","E-riðill","1915","Japan","Spánn","2","1","632","Ari","0","1","1","20"
"40","HM 2022","2298","Fjárans","E-riðill","1915","Japan","Spánn","2","1","1459","Sía","3","3","0","0"
"40","HM 2022","2298","Fjárans","E-riðill","1915","Japan","Spánn","2","1","1604","Helga","0","2","0","0"
"40","HM 2022","2298","Fjárans","E-riðill","1915","Japan","Spánn","2","1","2789","Davíð","0","2","0","0"
"40","HM 2022","2298","Fjárans","E-riðill","1915","Japan","Spánn","2","1","2933","Gummi Jóh.","1","2","0","0"
"40","HM 2022","2298","Fjárans","E-riðill","1915","Japan","Spánn","2","1","4409","Anna Sif","1","3","0","0"
"40","HM 2022","2298","Fjárans","E-riðill","1915","Japan","Spánn","2","1","7395","Valgerður","0","1","1","20"
"40","HM 2022","2298","Fjárans","E-riðill","1915","Japan","Spánn","2","1","14500","Dagur Funi","0","1","1","20"
"40","HM 2022","2298","Fjárans","E-riðill","1915","Japan","Spánn","2","1","14602","Lilja H Sturludóttir","1","2","0","0"
"40","HM 2022","2298","Fjárans","E-riðill","1915","Japan","Spánn","2","1","14641","Svala Rúnarsdóttir","1","3","0","0"
"40","HM 2022","2298","Fjárans","E-riðill","1915","Japan","Spánn","2","1","14808","Reynir","0","1","1","20"
"40","HM 2022","2298","Fjárans","E-riðill","1915","Japan","Spánn","2","1","14893","Guðmundur G","1","3","0","0"
"40","HM 2022","2298","Fjárans","E-riðill","1915","Japan","Spánn","2","1","15242","Balema","0","2","0","0"
"40","HM 2022","2298","Fjárans","E-riðill","1915","Japan","Spánn","2","1","16069","Oddur Ás Garðarsson","0","3","0","0"
"40","HM 2022","2298","Fjárans","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","632","Ari","0","2","3","60"
"40","HM 2022","2298","Fjárans","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","1459","Sía","3","0","0","0"
"40","HM 2022","2298","Fjárans","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","1604","Helga","0","2","3","60"
"40","HM 2022","2298","Fjárans","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","2789","Davíð","0","3","3","60"
"40","HM 2022","2298","Fjárans","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","2933","Gummi Jóh.","0","1","3","60"
"40","HM 2022","2298","Fjárans","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","4409","Anna Sif","0","2","3","60"
"40","HM 2022","2298","Fjárans","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","7395","Valgerður","0","2","3","60"
"40","HM 2022","2298","Fjárans","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14500","Dagur Funi","0","3","3","60"
"40","HM 2022","2298","Fjárans","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14602","Lilja H Sturludóttir","1","2","3","60"
"40","HM 2022","2298","Fjárans","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14641","Svala Rúnarsdóttir","0","3","3","60"
"40","HM 2022","2298","Fjárans","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14808","Reynir","0","2","3","60"
"40","HM 2022","2298","Fjárans","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14893","Guðmundur G","0","1","3","60"
"40","HM 2022","2298","Fjárans","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15242","Balema","1","3","3","60"
"40","HM 2022","2298","Fjárans","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16069","Oddur Ás Garðarsson","0","5","3","60"
"40","HM 2022","2298","Fjárans","F-riðill","1917","Marokkó","Króatía","0","0","632","Ari","1","1","3","60"
"40","HM 2022","2298","Fjárans","F-riðill","1917","Marokkó","Króatía","0","0","1459","Sía","3","0","1","20"
"40","HM 2022","2298","Fjárans","F-riðill","1917","Marokkó","Króatía","0","0","1604","Helga","1","2","0","0"
"40","HM 2022","2298","Fjárans","F-riðill","1917","Marokkó","Króatía","0","0","2789","Davíð","0","0","5","100"
"40","HM 2022","2298","Fjárans","F-riðill","1917","Marokkó","Króatía","0","0","2933","Gummi Jóh.","0","3","1","20"
"40","HM 2022","2298","Fjárans","F-riðill","1917","Marokkó","Króatía","0","0","4409","Anna Sif","0","2","1","20"
"40","HM 2022","2298","Fjárans","F-riðill","1917","Marokkó","Króatía","0","0","7395","Valgerður","2","1","0","0"
"40","HM 2022","2298","Fjárans","F-riðill","1917","Marokkó","Króatía","0","0","14500","Dagur Funi","0","1","1","20"
"40","HM 2022","2298","Fjárans","F-riðill","1917","Marokkó","Króatía","0","0","14602","Lilja H Sturludóttir","1","2","0","0"
"40","HM 2022","2298","Fjárans","F-riðill","1917","Marokkó","Króatía","0","0","14641","Svala Rúnarsdóttir","1","3","0","0"
"40","HM 2022","2298","Fjárans","F-riðill","1917","Marokkó","Króatía","0","0","14808","Reynir","0","1","1","20"
"40","HM 2022","2298","Fjárans","F-riðill","1917","Marokkó","Króatía","0","0","14893","Guðmundur G","0","0","5","100"
"40","HM 2022","2298","Fjárans","F-riðill","1917","Marokkó","Króatía","0","0","15242","Balema","1","2","0","0"
"40","HM 2022","2298","Fjárans","F-riðill","1917","Marokkó","Króatía","0","0","16069","Oddur Ás Garðarsson","0","1","1","20"
"40","HM 2022","2298","Fjárans","F-riðill","1918","Belgía","Marokkó","0","2","632","Ari","2","0","0","0"
"40","HM 2022","2298","Fjárans","F-riðill","1918","Belgía","Marokkó","0","2","1459","Sía","3","1","0","0"
"40","HM 2022","2298","Fjárans","F-riðill","1918","Belgía","Marokkó","0","2","1604","Helga","1","0","0","0"
"40","HM 2022","2298","Fjárans","F-riðill","1918","Belgía","Marokkó","0","2","2789","Davíð","2","0","0","0"
"40","HM 2022","2298","Fjárans","F-riðill","1918","Belgía","Marokkó","0","2","2933","Gummi Jóh.","2","0","0","0"
"40","HM 2022","2298","Fjárans","F-riðill","1918","Belgía","Marokkó","0","2","4409","Anna Sif","2","0","0","0"
"40","HM 2022","2298","Fjárans","F-riðill","1918","Belgía","Marokkó","0","2","7395","Valgerður","0","0","1","20"
"40","HM 2022","2298","Fjárans","F-riðill","1918","Belgía","Marokkó","0","2","14500","Dagur Funi","3","0","0","0"
"40","HM 2022","2298","Fjárans","F-riðill","1918","Belgía","Marokkó","0","2","14602","Lilja H Sturludóttir","2","1","0","0"
"40","HM 2022","2298","Fjárans","F-riðill","1918","Belgía","Marokkó","0","2","14641","Svala Rúnarsdóttir","2","0","0","0"
"40","HM 2022","2298","Fjárans","F-riðill","1918","Belgía","Marokkó","0","2","14808","Reynir","2","0","0","0"
"40","HM 2022","2298","Fjárans","F-riðill","1918","Belgía","Marokkó","0","2","14893","Guðmundur G","1","0","0","0"
"40","HM 2022","2298","Fjárans","F-riðill","1918","Belgía","Marokkó","0","2","15242","Balema","2","0","0","0"
"40","HM 2022","2298","Fjárans","F-riðill","1918","Belgía","Marokkó","0","2","16069","Oddur Ás Garðarsson","3","0","0","0"
"40","HM 2022","2298","Fjárans","F-riðill","1919","Króatía","Kanada","4","1","632","Ari","2","0","3","60"
"40","HM 2022","2298","Fjárans","F-riðill","1919","Króatía","Kanada","4","1","1459","Sía","3","1","4","80"
"40","HM 2022","2298","Fjárans","F-riðill","1919","Króatía","Kanada","4","1","1604","Helga","1","0","3","60"
"40","HM 2022","2298","Fjárans","F-riðill","1919","Króatía","Kanada","4","1","2789","Davíð","1","0","3","60"
"40","HM 2022","2298","Fjárans","F-riðill","1919","Króatía","Kanada","4","1","2933","Gummi Jóh.","1","1","1","20"
