"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"34","EMH 2020","1702","Creditinfo","C-riðill","1561","Lettland","Þýskaland","27","28","11557","Atli","25","35","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","C-riðill","1561","Lettland","Þýskaland","27","28","11609","Oxana","23","32","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","C-riðill","1561","Lettland","Þýskaland","27","28","11617","Steinunn Björnsdóttir","24","31","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","C-riðill","1561","Lettland","Þýskaland","27","28","11707","Margrét Valdimarsdóttir","25","28","5","71.4285714"
"34","EMH 2020","1702","Creditinfo","C-riðill","1561","Lettland","Þýskaland","27","28","11713","Eiríkur Gestsson","27","29","5","71.4285714"
"34","EMH 2020","1702","Creditinfo","C-riðill","1561","Lettland","Þýskaland","27","28","11730","Anna Lára","23","30","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","C-riðill","1561","Lettland","Þýskaland","27","28","11736","Hrannar","28","36","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","D-riðill","1562","Frakkland","Portúgal","25","28","169","gunnigunn","35","25","0","0"
"34","EMH 2020","1702","Creditinfo","D-riðill","1562","Frakkland","Portúgal","25","28","567","Jón Sigurður","32","24","0","0"
"34","EMH 2020","1702","Creditinfo","D-riðill","1562","Frakkland","Portúgal","25","28","6343","Bjarni Kristinn Eysteinsson","27","18","0","0"
"34","EMH 2020","1702","Creditinfo","D-riðill","1562","Frakkland","Portúgal","25","28","8705","Eva Dögg","33","22","0","0"
"34","EMH 2020","1702","Creditinfo","D-riðill","1562","Frakkland","Portúgal","25","28","10500","Brynja","34","19","0","0"
"34","EMH 2020","1702","Creditinfo","D-riðill","1562","Frakkland","Portúgal","25","28","11557","Atli","30","23","0","0"
"34","EMH 2020","1702","Creditinfo","D-riðill","1562","Frakkland","Portúgal","25","28","11609","Oxana","31","25","0","0"
"34","EMH 2020","1702","Creditinfo","D-riðill","1562","Frakkland","Portúgal","25","28","11617","Steinunn Björnsdóttir","36","21","0","0"
"34","EMH 2020","1702","Creditinfo","D-riðill","1562","Frakkland","Portúgal","25","28","11713","Eiríkur Gestsson","32","23","0","0"
"34","EMH 2020","1702","Creditinfo","D-riðill","1562","Frakkland","Portúgal","25","28","11730","Anna Lára","33","25","0","0"
"34","EMH 2020","1702","Creditinfo","D-riðill","1562","Frakkland","Portúgal","25","28","11736","Hrannar","39","25","0","0"
"34","EMH 2020","1702","Creditinfo","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","169","gunnigunn","32","22","5","71.4285714"
"34","EMH 2020","1702","Creditinfo","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","567","Jón Sigurður","33","25","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","6343","Bjarni Kristinn Eysteinsson","31","22","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","8705","Eva Dögg","35","24","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","10500","Brynja","27","21","5","71.4285714"
"34","EMH 2020","1702","Creditinfo","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11557","Atli","30","22","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11609","Oxana","32","24","5","71.4285714"
"34","EMH 2020","1702","Creditinfo","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11617","Steinunn Björnsdóttir","31","22","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11713","Eiríkur Gestsson","35","20","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11730","Anna Lára","30","23","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11736","Hrannar","35","27","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","169","gunnigunn","30","25","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","6343","Bjarni Kristinn Eysteinsson","29","23","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","8705","Eva Dögg","31","24","5","71.4285714"
"34","EMH 2020","1702","Creditinfo","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","10500","Brynja","29","23","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11557","Atli","29","25","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11609","Oxana","30","25","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11707","Margrét Valdimarsdóttir","32","24","5","71.4285714"
"34","EMH 2020","1702","Creditinfo","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11713","Eiríkur Gestsson","30","25","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11730","Anna Lára","29","24","5","71.4285714"
"34","EMH 2020","1702","Creditinfo","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11736","Hrannar","27","35","1","14.2857142"
"34","EMH 2020","1702","Creditinfo","D-riðill","1565","Frakkland","Noregur","26","28","169","gunnigunn","30","28","1","14.2857142"
"34","EMH 2020","1702","Creditinfo","D-riðill","1565","Frakkland","Noregur","26","28","567","Jón Sigurður","31","29","0","0"
"34","EMH 2020","1702","Creditinfo","D-riðill","1565","Frakkland","Noregur","26","28","6343","Bjarni Kristinn Eysteinsson","27","28","5","71.4285714"
"34","EMH 2020","1702","Creditinfo","D-riðill","1565","Frakkland","Noregur","26","28","8705","Eva Dögg","28","26","0","0"
"34","EMH 2020","1702","Creditinfo","D-riðill","1565","Frakkland","Noregur","26","28","10500","Brynja","31","26","0","0"
"34","EMH 2020","1702","Creditinfo","D-riðill","1565","Frakkland","Noregur","26","28","11557","Atli","29","27","0","0"
"34","EMH 2020","1702","Creditinfo","D-riðill","1565","Frakkland","Noregur","26","28","11609","Oxana","30","29","0","0"
"34","EMH 2020","1702","Creditinfo","D-riðill","1565","Frakkland","Noregur","26","28","11707","Margrét Valdimarsdóttir","26","28","7","100"
"34","EMH 2020","1702","Creditinfo","D-riðill","1565","Frakkland","Noregur","26","28","11713","Eiríkur Gestsson","28","26","0","0"
"34","EMH 2020","1702","Creditinfo","D-riðill","1565","Frakkland","Noregur","26","28","11730","Anna Lára","30","28","1","14.2857142"
"34","EMH 2020","1702","Creditinfo","D-riðill","1565","Frakkland","Noregur","26","28","11736","Hrannar","35","34","0","0"
"34","EMH 2020","1702","Creditinfo","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","169","gunnigunn","20","30","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","567","Jón Sigurður","25","30","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","6343","Bjarni Kristinn Eysteinsson","24","32","5","71.4285714"
"34","EMH 2020","1702","Creditinfo","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","8705","Eva Dögg","21","31","5","71.4285714"
"34","EMH 2020","1702","Creditinfo","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","10500","Brynja","20","31","5","71.4285714"
"34","EMH 2020","1702","Creditinfo","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11557","Atli","25","31","5","71.4285714"
"34","EMH 2020","1702","Creditinfo","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11609","Oxana","26","32","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11617","Steinunn Björnsdóttir","21","29","5","71.4285714"
"34","EMH 2020","1702","Creditinfo","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11707","Margrét Valdimarsdóttir","26","30","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11713","Eiríkur Gestsson","22","34","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11730","Anna Lára","20","33","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11736","Hrannar","33","34","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","D-riðill","1567","Portúgal","Noregur","28","34","169","gunnigunn","25","32","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","D-riðill","1567","Portúgal","Noregur","28","34","567","Jón Sigurður","27","31","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","D-riðill","1567","Portúgal","Noregur","28","34","6343","Bjarni Kristinn Eysteinsson","27","33","5","71.4285714"
"34","EMH 2020","1702","Creditinfo","D-riðill","1567","Portúgal","Noregur","28","34","8705","Eva Dögg","30","32","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","D-riðill","1567","Portúgal","Noregur","28","34","10500","Brynja","25","33","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","D-riðill","1567","Portúgal","Noregur","28","34","11557","Atli","26","31","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","D-riðill","1567","Portúgal","Noregur","28","34","11609","Oxana","26","31","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","D-riðill","1567","Portúgal","Noregur","28","34","11617","Steinunn Björnsdóttir","24","31","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","D-riðill","1567","Portúgal","Noregur","28","34","11707","Margrét Valdimarsdóttir","27","30","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","D-riðill","1567","Portúgal","Noregur","28","34","11713","Eiríkur Gestsson","30","36","5","71.4285714"
"34","EMH 2020","1702","Creditinfo","D-riðill","1567","Portúgal","Noregur","28","34","11730","Anna Lára","27","30","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","D-riðill","1567","Portúgal","Noregur","28","34","11736","Hrannar","28","32","5","71.4285714"
"34","EMH 2020","1702","Creditinfo","E-riðill","1568","Danmörk","Ísland","30","31","169","gunnigunn","30","25","1","14.2857142"
"34","EMH 2020","1702","Creditinfo","E-riðill","1568","Danmörk","Ísland","30","31","567","Jón Sigurður","31","26","0","0"
"34","EMH 2020","1702","Creditinfo","E-riðill","1568","Danmörk","Ísland","30","31","6343","Bjarni Kristinn Eysteinsson","32","28","0","0"
"34","EMH 2020","1702","Creditinfo","E-riðill","1568","Danmörk","Ísland","30","31","8705","Eva Dögg","31","30","0","0"
"34","EMH 2020","1702","Creditinfo","E-riðill","1568","Danmörk","Ísland","30","31","10500","Brynja","31","24","0","0"
"34","EMH 2020","1702","Creditinfo","E-riðill","1568","Danmörk","Ísland","30","31","11557","Atli","30","25","1","14.2857142"
"34","EMH 2020","1702","Creditinfo","E-riðill","1568","Danmörk","Ísland","30","31","11609","Oxana","31","26","0","0"
"34","EMH 2020","1702","Creditinfo","E-riðill","1568","Danmörk","Ísland","30","31","11617","Steinunn Björnsdóttir","33","25","0","0"
"34","EMH 2020","1702","Creditinfo","E-riðill","1568","Danmörk","Ísland","30","31","11707","Margrét Valdimarsdóttir","27","25","0","0"
"34","EMH 2020","1702","Creditinfo","E-riðill","1568","Danmörk","Ísland","30","31","11713","Eiríkur Gestsson","34","25","0","0"
"34","EMH 2020","1702","Creditinfo","E-riðill","1568","Danmörk","Ísland","30","31","11730","Anna Lára","29","26","0","0"
"34","EMH 2020","1702","Creditinfo","E-riðill","1568","Danmörk","Ísland","30","31","11736","Hrannar","33","36","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","E-riðill","1569","Ungverjaland","Rússland","26","25","169","gunnigunn","25","30","0","0"
"34","EMH 2020","1702","Creditinfo","E-riðill","1569","Ungverjaland","Rússland","26","25","567","Jón Sigurður","30","28","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","E-riðill","1569","Ungverjaland","Rússland","26","25","6343","Bjarni Kristinn Eysteinsson","21","19","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","E-riðill","1569","Ungverjaland","Rússland","26","25","8705","Eva Dögg","21","23","0","0"
"34","EMH 2020","1702","Creditinfo","E-riðill","1569","Ungverjaland","Rússland","26","25","10500","Brynja","25","31","0","0"
"34","EMH 2020","1702","Creditinfo","E-riðill","1569","Ungverjaland","Rússland","26","25","11557","Atli","25","27","0","0"
"34","EMH 2020","1702","Creditinfo","E-riðill","1569","Ungverjaland","Rússland","26","25","11609","Oxana","25","26","0","0"
"34","EMH 2020","1702","Creditinfo","E-riðill","1569","Ungverjaland","Rússland","26","25","11617","Steinunn Björnsdóttir","24","28","0","0"
"34","EMH 2020","1702","Creditinfo","E-riðill","1569","Ungverjaland","Rússland","26","25","11707","Margrét Valdimarsdóttir","31","29","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","E-riðill","1569","Ungverjaland","Rússland","26","25","11713","Eiríkur Gestsson","29","30","0","0"
"34","EMH 2020","1702","Creditinfo","E-riðill","1569","Ungverjaland","Rússland","26","25","11730","Anna Lára","24","29","0","0"
"34","EMH 2020","1702","Creditinfo","E-riðill","1569","Ungverjaland","Rússland","26","25","11736","Hrannar","27","20","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","E-riðill","1570","Ísland","Rússland","34","23","169","gunnigunn","32","28","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","E-riðill","1570","Ísland","Rússland","34","23","567","Jón Sigurður","30","28","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","E-riðill","1570","Ísland","Rússland","34","23","6343","Bjarni Kristinn Eysteinsson","29","27","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","E-riðill","1570","Ísland","Rússland","34","23","8705","Eva Dögg","26","22","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","E-riðill","1570","Ísland","Rússland","34","23","10500","Brynja","27","24","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","E-riðill","1570","Ísland","Rússland","34","23","11557","Atli","30","27","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","E-riðill","1570","Ísland","Rússland","34","23","11609","Oxana","30","26","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","E-riðill","1570","Ísland","Rússland","34","23","11617","Steinunn Björnsdóttir","24","24","0","0"
"34","EMH 2020","1702","Creditinfo","E-riðill","1570","Ísland","Rússland","34","23","11707","Margrét Valdimarsdóttir","30","28","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","E-riðill","1570","Ísland","Rússland","34","23","11713","Eiríkur Gestsson","32","30","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","E-riðill","1570","Ísland","Rússland","34","23","11730","Anna Lára","31","27","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","E-riðill","1570","Ísland","Rússland","34","23","11736","Hrannar","34","30","5","71.4285714"
"34","EMH 2020","1702","Creditinfo","E-riðill","1571","Danmörk","Ungverjaland","24","24","169","gunnigunn","32","25","0","0"
"34","EMH 2020","1702","Creditinfo","E-riðill","1571","Danmörk","Ungverjaland","24","24","567","Jón Sigurður","31","25","0","0"
"34","EMH 2020","1702","Creditinfo","E-riðill","1571","Danmörk","Ungverjaland","24","24","6343","Bjarni Kristinn Eysteinsson","34","29","0","0"
"34","EMH 2020","1702","Creditinfo","E-riðill","1571","Danmörk","Ungverjaland","24","24","8705","Eva Dögg","34","25","0","0"
"34","EMH 2020","1702","Creditinfo","E-riðill","1571","Danmörk","Ungverjaland","24","24","10500","Brynja","31","24","1","14.2857142"
"34","EMH 2020","1702","Creditinfo","E-riðill","1571","Danmörk","Ungverjaland","24","24","11557","Atli","31","25","0","0"
"34","EMH 2020","1702","Creditinfo","E-riðill","1571","Danmörk","Ungverjaland","24","24","11609","Oxana","30","25","0","0"
"34","EMH 2020","1702","Creditinfo","E-riðill","1571","Danmörk","Ungverjaland","24","24","11617","Steinunn Björnsdóttir","32","25","0","0"
"34","EMH 2020","1702","Creditinfo","E-riðill","1571","Danmörk","Ungverjaland","24","24","11707","Margrét Valdimarsdóttir","30","22","0","0"
"34","EMH 2020","1702","Creditinfo","E-riðill","1571","Danmörk","Ungverjaland","24","24","11713","Eiríkur Gestsson","34","28","0","0"
"34","EMH 2020","1702","Creditinfo","E-riðill","1571","Danmörk","Ungverjaland","24","24","11730","Anna Lára","32","25","0","0"
"34","EMH 2020","1702","Creditinfo","E-riðill","1571","Danmörk","Ungverjaland","24","24","11736","Hrannar","36","29","0","0"
"34","EMH 2020","1702","Creditinfo","E-riðill","1572","Rússland","Danmörk","28","31","169","gunnigunn","25","32","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","E-riðill","1572","Rússland","Danmörk","28","31","567","Jón Sigurður","25","32","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","E-riðill","1572","Rússland","Danmörk","28","31","6343","Bjarni Kristinn Eysteinsson","21","29","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","E-riðill","1572","Rússland","Danmörk","28","31","8705","Eva Dögg","26","28","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","E-riðill","1572","Rússland","Danmörk","28","31","10500","Brynja","23","34","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","E-riðill","1572","Rússland","Danmörk","28","31","11557","Atli","24","32","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","E-riðill","1572","Rússland","Danmörk","28","31","11609","Oxana","25","32","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","E-riðill","1572","Rússland","Danmörk","28","31","11617","Steinunn Björnsdóttir","22","30","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","E-riðill","1572","Rússland","Danmörk","28","31","11707","Margrét Valdimarsdóttir","28","32","5","71.4285714"
"34","EMH 2020","1702","Creditinfo","E-riðill","1572","Rússland","Danmörk","28","31","11713","Eiríkur Gestsson","29","30","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","E-riðill","1572","Rússland","Danmörk","28","31","11730","Anna Lára","24","33","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","E-riðill","1572","Rússland","Danmörk","28","31","11736","Hrannar","29","34","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","E-riðill","1573","Ísland","Ungverjaland","18","24","169","gunnigunn","32","28","0","0"
"34","EMH 2020","1702","Creditinfo","E-riðill","1573","Ísland","Ungverjaland","18","24","567","Jón Sigurður","30","28","0","0"
"34","EMH 2020","1702","Creditinfo","E-riðill","1573","Ísland","Ungverjaland","18","24","6343","Bjarni Kristinn Eysteinsson","28","27","0","0"
"34","EMH 2020","1702","Creditinfo","E-riðill","1573","Ísland","Ungverjaland","18","24","8705","Eva Dögg","31","28","0","0"
"34","EMH 2020","1702","Creditinfo","E-riðill","1573","Ísland","Ungverjaland","18","24","10500","Brynja","27","24","1","14.2857142"
"34","EMH 2020","1702","Creditinfo","E-riðill","1573","Ísland","Ungverjaland","18","24","11557","Atli","31","29","0","0"
"34","EMH 2020","1702","Creditinfo","E-riðill","1573","Ísland","Ungverjaland","18","24","11609","Oxana","28","26","0","0"
"34","EMH 2020","1702","Creditinfo","E-riðill","1573","Ísland","Ungverjaland","18","24","11617","Steinunn Björnsdóttir","28","26","0","0"
"34","EMH 2020","1702","Creditinfo","E-riðill","1573","Ísland","Ungverjaland","18","24","11707","Margrét Valdimarsdóttir","29","24","1","14.2857142"
"34","EMH 2020","1702","Creditinfo","E-riðill","1573","Ísland","Ungverjaland","18","24","11713","Eiríkur Gestsson","33","32","0","0"
"34","EMH 2020","1702","Creditinfo","E-riðill","1573","Ísland","Ungverjaland","18","24","11730","Anna Lára","27","27","0","0"
"34","EMH 2020","1702","Creditinfo","E-riðill","1573","Ísland","Ungverjaland","18","24","11736","Hrannar","33","32","0","0"
"34","EMH 2020","1702","Creditinfo","F-riðill","1574","Svíþjóð","Sviss","34","21","169","gunnigunn","32","22","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","F-riðill","1574","Svíþjóð","Sviss","34","21","567","Jón Sigurður","29","24","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","F-riðill","1574","Svíþjóð","Sviss","34","21","6343","Bjarni Kristinn Eysteinsson","32","25","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","F-riðill","1574","Svíþjóð","Sviss","34","21","8705","Eva Dögg","31","24","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","F-riðill","1574","Svíþjóð","Sviss","34","21","10500","Brynja","31","18","5","71.4285714"
"34","EMH 2020","1702","Creditinfo","F-riðill","1574","Svíþjóð","Sviss","34","21","11557","Atli","29","24","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","F-riðill","1574","Svíþjóð","Sviss","34","21","11609","Oxana","31","25","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","F-riðill","1574","Svíþjóð","Sviss","34","21","11617","Steinunn Björnsdóttir","28","22","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","F-riðill","1574","Svíþjóð","Sviss","34","21","11713","Eiríkur Gestsson","32","23","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","F-riðill","1574","Svíþjóð","Sviss","34","21","11730","Anna Lára","27","23","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","F-riðill","1574","Svíþjóð","Sviss","34","21","11736","Hrannar","32","26","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","F-riðill","1575","Slóvenía","Pólland","26","23","169","gunnigunn","32","25","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","F-riðill","1575","Slóvenía","Pólland","26","23","567","Jón Sigurður","29","27","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","F-riðill","1575","Slóvenía","Pólland","26","23","6343","Bjarni Kristinn Eysteinsson","31","29","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","F-riðill","1575","Slóvenía","Pólland","26","23","8705","Eva Dögg","28","24","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","F-riðill","1575","Slóvenía","Pólland","26","23","10500","Brynja","33","32","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","F-riðill","1575","Slóvenía","Pólland","26","23","11557","Atli","29","22","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","F-riðill","1575","Slóvenía","Pólland","26","23","11609","Oxana","30","23","5","71.4285714"
"34","EMH 2020","1702","Creditinfo","F-riðill","1575","Slóvenía","Pólland","26","23","11617","Steinunn Björnsdóttir","31","23","5","71.4285714"
"34","EMH 2020","1702","Creditinfo","F-riðill","1575","Slóvenía","Pólland","26","23","11713","Eiríkur Gestsson","25","14","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","F-riðill","1575","Slóvenía","Pólland","26","23","11730","Anna Lára","28","21","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","F-riðill","1575","Slóvenía","Pólland","26","23","11736","Hrannar","33","26","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","F-riðill","1576","Sviss","Pólland","31","24","169","gunnigunn","30","25","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","F-riðill","1576","Sviss","Pólland","31","24","6343","Bjarni Kristinn Eysteinsson","32","30","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","F-riðill","1576","Sviss","Pólland","31","24","8705","Eva Dögg","28","28","0","0"
"34","EMH 2020","1702","Creditinfo","F-riðill","1576","Sviss","Pólland","31","24","10500","Brynja","22","31","0","0"
"34","EMH 2020","1702","Creditinfo","F-riðill","1576","Sviss","Pólland","31","24","11557","Atli","29","26","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","F-riðill","1576","Sviss","Pólland","31","24","11609","Oxana","28","26","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","F-riðill","1576","Sviss","Pólland","31","24","11707","Margrét Valdimarsdóttir","25","30","0","0"
"34","EMH 2020","1702","Creditinfo","F-riðill","1576","Sviss","Pólland","31","24","11713","Eiríkur Gestsson","33","28","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","F-riðill","1576","Sviss","Pólland","31","24","11730","Anna Lára","24","28","0","0"
"34","EMH 2020","1702","Creditinfo","F-riðill","1576","Sviss","Pólland","31","24","11736","Hrannar","28","27","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","F-riðill","1577","Svíþjóð","Slóvenía","19","21","169","gunnigunn","30","25","0","0"
"34","EMH 2020","1702","Creditinfo","F-riðill","1577","Svíþjóð","Slóvenía","19","21","567","Jón Sigurður","30","27","0","0"
"34","EMH 2020","1702","Creditinfo","F-riðill","1577","Svíþjóð","Slóvenía","19","21","6343","Bjarni Kristinn Eysteinsson","29","26","0","0"
"34","EMH 2020","1702","Creditinfo","F-riðill","1577","Svíþjóð","Slóvenía","19","21","8705","Eva Dögg","28","26","0","0"
"34","EMH 2020","1702","Creditinfo","F-riðill","1577","Svíþjóð","Slóvenía","19","21","10500","Brynja","30","23","0","0"
"34","EMH 2020","1702","Creditinfo","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11557","Atli","29","27","0","0"
"34","EMH 2020","1702","Creditinfo","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11609","Oxana","28","26","0","0"
"34","EMH 2020","1702","Creditinfo","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11707","Margrét Valdimarsdóttir","28","24","0","0"
"34","EMH 2020","1702","Creditinfo","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11713","Eiríkur Gestsson","31","24","0","0"
"34","EMH 2020","1702","Creditinfo","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11730","Anna Lára","30","28","0","0"
"34","EMH 2020","1702","Creditinfo","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11736","Hrannar","33","21","1","14.2857142"
"34","EMH 2020","1702","Creditinfo","F-riðill","1578","Pólland","Svíþjóð","26","28","169","gunnigunn","20","30","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","F-riðill","1578","Pólland","Svíþjóð","26","28","567","Jón Sigurður","25","31","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","F-riðill","1578","Pólland","Svíþjóð","26","28","6343","Bjarni Kristinn Eysteinsson","21","27","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","F-riðill","1578","Pólland","Svíþjóð","26","28","8705","Eva Dögg","21","29","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","F-riðill","1578","Pólland","Svíþjóð","26","28","10500","Brynja","24","31","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","F-riðill","1578","Pólland","Svíþjóð","26","28","11557","Atli","24","31","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","F-riðill","1578","Pólland","Svíþjóð","26","28","11609","Oxana","24","30","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","F-riðill","1578","Pólland","Svíþjóð","26","28","11617","Steinunn Björnsdóttir","25","33","4","57.1428571"
"34","EMH 2020","1702","Creditinfo","F-riðill","1578","Pólland","Svíþjóð","26","28","11707","Margrét Valdimarsdóttir","26","32","5","71.4285714"
"34","EMH 2020","1702","Creditinfo","F-riðill","1578","Pólland","Svíþjóð","26","28","11713","Eiríkur Gestsson","25","30","4","57.1428571"
