"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2817","Meddi Superdeildin","E-riðill","2007","Serbía","Alsír","36","27","17319","Hulda Þórey","31","25","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","E-riðill","2007","Serbía","Alsír","36","27","18001","BK","36","32","5","71.4285714"
"42","HMH 2023","2817","Meddi Superdeildin","E-riðill","2007","Serbía","Alsír","36","27","18005","Harpa","26","27","1","14.2857142"
"42","HMH 2023","2817","Meddi Superdeildin","E-riðill","2007","Serbía","Alsír","36","27","18115","Hjörtur","28","23","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","E-riðill","2007","Serbía","Alsír","36","27","18303","Dui Sigurdsson","25","20","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","E-riðill","2007","Serbía","Alsír","36","27","18320","Bylgja Sif","25","26","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","E-riðill","2008","Þýskaland","Serbía","34","33","16942","Methúsalem","29","28","5","71.4285714"
"42","HMH 2023","2817","Meddi Superdeildin","E-riðill","2008","Þýskaland","Serbía","34","33","17319","Hulda Þórey","32","23","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","E-riðill","2008","Þýskaland","Serbía","34","33","18005","Harpa","25","25","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","E-riðill","2008","Þýskaland","Serbía","34","33","18115","Hjörtur","33","25","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","E-riðill","2008","Þýskaland","Serbía","34","33","18303","Dui Sigurdsson","29","28","5","71.4285714"
"42","HMH 2023","2817","Meddi Superdeildin","E-riðill","2008","Þýskaland","Serbía","34","33","18320","Bylgja Sif","32","30","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","E-riðill","2009","Kvatar","Alsír","29","24","16942","Methúsalem","29","25","5","71.4285714"
"42","HMH 2023","2817","Meddi Superdeildin","E-riðill","2009","Kvatar","Alsír","29","24","17319","Hulda Þórey","25","30","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","E-riðill","2009","Kvatar","Alsír","29","24","18005","Harpa","36","20","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","E-riðill","2009","Kvatar","Alsír","29","24","18115","Hjörtur","23","23","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","E-riðill","2009","Kvatar","Alsír","29","24","18303","Dui Sigurdsson","14","34","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","E-riðill","2009","Kvatar","Alsír","29","24","18320","Bylgja Sif","28","25","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","E-riðill","2010","Alsír","Þýskaland","21","37","16942","Methúsalem","25","34","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","E-riðill","2010","Alsír","Þýskaland","21","37","17319","Hulda Þórey","16","33","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","E-riðill","2010","Alsír","Þýskaland","21","37","18005","Harpa","19","32","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","E-riðill","2010","Alsír","Þýskaland","21","37","18115","Hjörtur","28","32","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","E-riðill","2010","Alsír","Þýskaland","21","37","18303","Dui Sigurdsson","20","30","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","E-riðill","2010","Alsír","Þýskaland","21","37","18320","Bylgja Sif","23","32","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","E-riðill","2011","Kvatar","Serbía","24","34","16942","Methúsalem","28","33","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","E-riðill","2011","Kvatar","Serbía","24","34","17319","Hulda Þórey","32","33","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","E-riðill","2011","Kvatar","Serbía","24","34","18005","Harpa","29","28","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","E-riðill","2011","Kvatar","Serbía","24","34","18115","Hjörtur","22","32","5","71.4285714"
"42","HMH 2023","2817","Meddi Superdeildin","E-riðill","2011","Kvatar","Serbía","24","34","18303","Dui Sigurdsson","20","30","5","71.4285714"
"42","HMH 2023","2817","Meddi Superdeildin","E-riðill","2011","Kvatar","Serbía","24","34","18320","Bylgja Sif","28","30","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","F-riðill","2012","Argentína","Holland","19","29","16942","Methúsalem","23","27","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","F-riðill","2012","Argentína","Holland","19","29","17141","Rebekka","27","27","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","F-riðill","2012","Argentína","Holland","19","29","17280","Bjarki Viðar","30","30","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","F-riðill","2012","Argentína","Holland","19","29","17319","Hulda Þórey","27","29","5","71.4285714"
"42","HMH 2023","2817","Meddi Superdeildin","F-riðill","2012","Argentína","Holland","19","29","18001","BK","23","27","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","F-riðill","2012","Argentína","Holland","19","29","18005","Harpa","25","23","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","F-riðill","2012","Argentína","Holland","19","29","18115","Hjörtur","31","29","1","14.2857142"
"42","HMH 2023","2817","Meddi Superdeildin","F-riðill","2012","Argentína","Holland","19","29","18303","Dui Sigurdsson","25","21","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","F-riðill","2012","Argentína","Holland","19","29","18320","Bylgja Sif","25","23","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","F-riðill","2013","Noregur","Makedónía","39","27","16942","Methúsalem","32","27","5","71.4285714"
"42","HMH 2023","2817","Meddi Superdeildin","F-riðill","2013","Noregur","Makedónía","39","27","17141","Rebekka","25","26","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","F-riðill","2013","Noregur","Makedónía","39","27","17280","Bjarki Viðar","28","24","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","F-riðill","2013","Noregur","Makedónía","39","27","17319","Hulda Þórey","32","28","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","F-riðill","2013","Noregur","Makedónía","39","27","18001","BK","34","26","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","F-riðill","2013","Noregur","Makedónía","39","27","18005","Harpa","30","25","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","F-riðill","2013","Noregur","Makedónía","39","27","18115","Hjörtur","31","27","5","71.4285714"
"42","HMH 2023","2817","Meddi Superdeildin","F-riðill","2013","Noregur","Makedónía","39","27","18303","Dui Sigurdsson","23","25","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","F-riðill","2013","Noregur","Makedónía","39","27","18320","Bylgja Sif","30","23","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","F-riðill","2014","Makedónía","Holland","24","34","16942","Methúsalem","27","29","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","F-riðill","2014","Makedónía","Holland","24","34","17319","Hulda Þórey","27","29","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","F-riðill","2014","Makedónía","Holland","24","34","18005","Harpa","27","27","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","F-riðill","2014","Makedónía","Holland","24","34","18115","Hjörtur","24","25","5","71.4285714"
"42","HMH 2023","2817","Meddi Superdeildin","F-riðill","2014","Makedónía","Holland","24","34","18303","Dui Sigurdsson","29","25","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","F-riðill","2014","Makedónía","Holland","24","34","18320","Bylgja Sif","24","30","5","71.4285714"
"42","HMH 2023","2817","Meddi Superdeildin","F-riðill","2015","Noregur","Argentína","32","21","16942","Methúsalem","32","26","5","71.4285714"
"42","HMH 2023","2817","Meddi Superdeildin","F-riðill","2015","Noregur","Argentína","32","21","17319","Hulda Þórey","33","27","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","F-riðill","2015","Noregur","Argentína","32","21","18005","Harpa","24","15","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","F-riðill","2015","Noregur","Argentína","32","21","18115","Hjörtur","28","21","5","71.4285714"
"42","HMH 2023","2817","Meddi Superdeildin","F-riðill","2015","Noregur","Argentína","32","21","18303","Dui Sigurdsson","30","27","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","F-riðill","2015","Noregur","Argentína","32","21","18320","Bylgja Sif","35","20","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","F-riðill","2016","Makedónía","Argentína","26","35","16942","Methúsalem","25","26","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","F-riðill","2016","Makedónía","Argentína","26","35","17319","Hulda Þórey","29","28","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","F-riðill","2016","Makedónía","Argentína","26","35","18005","Harpa","24","25","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","F-riðill","2016","Makedónía","Argentína","26","35","18115","Hjörtur","28","25","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","F-riðill","2016","Makedónía","Argentína","26","35","18303","Dui Sigurdsson","20","24","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","F-riðill","2016","Makedónía","Argentína","26","35","18320","Bylgja Sif","24","26","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","F-riðill","2017","Holland","Noregur","26","27","16942","Methúsalem","28","31","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","F-riðill","2017","Holland","Noregur","26","27","17319","Hulda Þórey","26","33","5","71.4285714"
"42","HMH 2023","2817","Meddi Superdeildin","F-riðill","2017","Holland","Noregur","26","27","18005","Harpa","24","30","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","F-riðill","2017","Holland","Noregur","26","27","18115","Hjörtur","28","31","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","F-riðill","2017","Holland","Noregur","26","27","18303","Dui Sigurdsson","26","27","7","100"
"42","HMH 2023","2817","Meddi Superdeildin","F-riðill","2017","Holland","Noregur","26","27","18320","Bylgja Sif","28","33","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","16942","Methúsalem","29","25","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","17141","Rebekka","26","26","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","17280","Bjarki Viðar","27","22","1","14.2857142"
"42","HMH 2023","2817","Meddi Superdeildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","17319","Hulda Þórey","26","24","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","18001","BK","18","21","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","18005","Harpa","22","21","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","18115","Hjörtur","24","33","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","18303","Dui Sigurdsson","17","21","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","18320","Bylgja Sif","24","28","5","71.4285714"
"42","HMH 2023","2817","Meddi Superdeildin","G-riðill","2019","Egyptaland","Króatía","31","22","16942","Methúsalem","25","26","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","G-riðill","2019","Egyptaland","Króatía","31","22","17141","Rebekka","21","26","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","G-riðill","2019","Egyptaland","Króatía","31","22","17280","Bjarki Viðar","22","24","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","G-riðill","2019","Egyptaland","Króatía","31","22","17319","Hulda Þórey","29","32","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","G-riðill","2019","Egyptaland","Króatía","31","22","18001","BK","31","39","1","14.2857142"
"42","HMH 2023","2817","Meddi Superdeildin","G-riðill","2019","Egyptaland","Króatía","31","22","18005","Harpa","26","28","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","G-riðill","2019","Egyptaland","Króatía","31","22","18115","Hjörtur","22","31","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","G-riðill","2019","Egyptaland","Króatía","31","22","18303","Dui Sigurdsson","20","25","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","G-riðill","2019","Egyptaland","Króatía","31","22","18320","Bylgja Sif","29","25","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","G-riðill","2020","Egyptaland","Marokkó","30","19","16942","Methúsalem","34","26","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","G-riðill","2020","Egyptaland","Marokkó","30","19","17319","Hulda Þórey","33","25","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","G-riðill","2020","Egyptaland","Marokkó","30","19","18005","Harpa","32","28","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","G-riðill","2020","Egyptaland","Marokkó","30","19","18115","Hjörtur","31","24","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","G-riðill","2020","Egyptaland","Marokkó","30","19","18303","Dui Sigurdsson","23","24","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","G-riðill","2020","Egyptaland","Marokkó","30","19","18320","Bylgja Sif","34","25","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","G-riðill","2021","Króatía","Bandaríkin","40","22","16942","Methúsalem","28","26","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","G-riðill","2021","Króatía","Bandaríkin","40","22","17319","Hulda Þórey","33","26","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","G-riðill","2021","Króatía","Bandaríkin","40","22","18005","Harpa","30","15","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","G-riðill","2021","Króatía","Bandaríkin","40","22","18115","Hjörtur","27","26","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","G-riðill","2021","Króatía","Bandaríkin","40","22","18303","Dui Sigurdsson","29","25","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","G-riðill","2021","Króatía","Bandaríkin","40","22","18320","Bylgja Sif","29","24","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16942","Methúsalem","26","35","5","71.4285714"
"42","HMH 2023","2817","Meddi Superdeildin","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17319","Hulda Þórey","27","33","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18005","Harpa","25","28","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18115","Hjörtur","20","34","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18303","Dui Sigurdsson","24","28","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18320","Bylgja Sif","17","38","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","G-riðill","2023","Króatía","Marokkó","36","24","16942","Methúsalem","32","23","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","G-riðill","2023","Króatía","Marokkó","36","24","17319","Hulda Þórey","34","21","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","G-riðill","2023","Króatía","Marokkó","36","24","18005","Harpa","25","23","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","G-riðill","2023","Króatía","Marokkó","36","24","18115","Hjörtur","28","26","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","G-riðill","2023","Króatía","Marokkó","36","24","18303","Dui Sigurdsson","27","20","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","G-riðill","2023","Króatía","Marokkó","36","24","18320","Bylgja Sif","29","25","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","H-riðill","2024","Bahrain","Túnis","27","27","16942","Methúsalem","23","27","1","14.2857142"
"42","HMH 2023","2817","Meddi Superdeildin","H-riðill","2024","Bahrain","Túnis","27","27","17141","Rebekka","26","28","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","H-riðill","2024","Bahrain","Túnis","27","27","17280","Bjarki Viðar","19","26","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","H-riðill","2024","Bahrain","Túnis","27","27","17319","Hulda Þórey","24","29","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","H-riðill","2024","Bahrain","Túnis","27","27","18001","BK","25","28","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","H-riðill","2024","Bahrain","Túnis","27","27","18005","Harpa","28","29","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","H-riðill","2024","Bahrain","Túnis","27","27","18115","Hjörtur","25","28","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","H-riðill","2024","Bahrain","Túnis","27","27","18303","Dui Sigurdsson","19","20","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","H-riðill","2024","Bahrain","Túnis","27","27","18320","Bylgja Sif","30","21","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","H-riðill","2025","Danmörk","Belgía","43","28","16942","Methúsalem","32","21","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","H-riðill","2025","Danmörk","Belgía","43","28","17141","Rebekka","29","25","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","H-riðill","2025","Danmörk","Belgía","43","28","17280","Bjarki Viðar","31","22","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","H-riðill","2025","Danmörk","Belgía","43","28","17319","Hulda Þórey","30","23","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","H-riðill","2025","Danmörk","Belgía","43","28","18001","BK","36","36","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","H-riðill","2025","Danmörk","Belgía","43","28","18005","Harpa","28","24","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","H-riðill","2025","Danmörk","Belgía","43","28","18115","Hjörtur","30","28","5","71.4285714"
"42","HMH 2023","2817","Meddi Superdeildin","H-riðill","2025","Danmörk","Belgía","43","28","18303","Dui Sigurdsson","28","24","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","H-riðill","2025","Danmörk","Belgía","43","28","18320","Bylgja Sif","33","25","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","H-riðill","2026","Belgía","Túnis","31","29","16942","Methúsalem","21","28","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","H-riðill","2026","Belgía","Túnis","31","29","17319","Hulda Þórey","25","27","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","H-riðill","2026","Belgía","Túnis","31","29","18005","Harpa","23","23","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","H-riðill","2026","Belgía","Túnis","31","29","18115","Hjörtur","26","25","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","H-riðill","2026","Belgía","Túnis","31","29","18303","Dui Sigurdsson","23","21","5","71.4285714"
"42","HMH 2023","2817","Meddi Superdeildin","H-riðill","2026","Belgía","Túnis","31","29","18320","Bylgja Sif","28","26","5","71.4285714"
"42","HMH 2023","2817","Meddi Superdeildin","H-riðill","2027","Danmörk","Bahrain","36","21","16942","Methúsalem","33","26","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","H-riðill","2027","Danmörk","Bahrain","36","21","17319","Hulda Þórey","33","23","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","H-riðill","2027","Danmörk","Bahrain","36","21","18005","Harpa","28","24","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","H-riðill","2027","Danmörk","Bahrain","36","21","18115","Hjörtur","28","20","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","H-riðill","2027","Danmörk","Bahrain","36","21","18303","Dui Sigurdsson","24","22","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","H-riðill","2027","Danmörk","Bahrain","36","21","18320","Bylgja Sif","34","23","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","H-riðill","2028","Belgía","Bahrain","28","30","16942","Methúsalem","24","25","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","H-riðill","2028","Belgía","Bahrain","28","30","17319","Hulda Þórey","29","27","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","H-riðill","2028","Belgía","Bahrain","28","30","18005","Harpa","28","28","1","14.2857142"
"42","HMH 2023","2817","Meddi Superdeildin","H-riðill","2028","Belgía","Bahrain","28","30","18115","Hjörtur","31","27","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","H-riðill","2028","Belgía","Bahrain","28","30","18303","Dui Sigurdsson","25","17","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","H-riðill","2028","Belgía","Bahrain","28","30","18320","Bylgja Sif","30","27","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","H-riðill","2029","Túnis","Danmörk","21","34","16942","Methúsalem","23","38","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","H-riðill","2029","Túnis","Danmörk","21","34","17319","Hulda Þórey","23","37","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","H-riðill","2029","Túnis","Danmörk","21","34","18005","Harpa","20","28","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","H-riðill","2029","Túnis","Danmörk","21","34","18115","Hjörtur","25","31","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","H-riðill","2029","Túnis","Danmörk","21","34","18303","Dui Sigurdsson","25","30","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","H-riðill","2029","Túnis","Danmörk","21","34","18320","Bylgja Sif","21","36","5","71.4285714"
"42","HMH 2023","2817","Meddi Superdeildin","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16942","Methúsalem","24","27","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17319","Hulda Þórey","27","24","5","71.4285714"
"42","HMH 2023","2817","Meddi Superdeildin","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18005","Harpa","28","32","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18115","Hjörtur","27","26","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18303","Dui Sigurdsson","25","26","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18320","Bylgja Sif","29","24","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16942","Methúsalem","21","32","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17319","Hulda Þórey","23","33","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18005","Harpa","27","19","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18115","Hjörtur","22","29","5","71.4285714"
"42","HMH 2023","2817","Meddi Superdeildin","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18303","Dui Sigurdsson","21","22","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18320","Bylgja Sif","25","28","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16942","Methúsalem","32","26","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17319","Hulda Þórey","33","28","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18005","Harpa","22","25","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18115","Hjörtur","35","19","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18303","Dui Sigurdsson","23","23","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18320","Bylgja Sif","29","27","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16942","Methúsalem","24","28","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17319","Hulda Þórey","29","33","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18005","Harpa","19","28","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18115","Hjörtur","26","27","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18303","Dui Sigurdsson","19","22","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18320","Bylgja Sif","25","28","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16942","Methúsalem","32","29","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17319","Hulda Þórey","33","30","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18005","Harpa","29","26","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18115","Hjörtur","28","29","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18303","Dui Sigurdsson","26","20","1","14.2857142"
"42","HMH 2023","2817","Meddi Superdeildin","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18320","Bylgja Sif","21","28","5","71.4285714"
"42","HMH 2023","2817","Meddi Superdeildin","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16942","Methúsalem","33","24","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17319","Hulda Þórey","30","28","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18005","Harpa","22","28","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18115","Hjörtur","34","24","4","57.1428571"
"42","HMH 2023","2817","Meddi Superdeildin","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18303","Dui Sigurdsson","20","30","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18320","Bylgja Sif","27","30","0","0"
"42","HMH 2023","2817","Meddi Superdeildin","Aukariðill II","2036","Alsír","Makedónía","25","40","16942","Methúsalem","26","29","4","57.1428571"
