"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","890","G37","D-riðill","827","Úrúgvæ","England","2","1","4872","möller","1","2","0","0"
"22","WC 2014","890","G37","D-riðill","827","Úrúgvæ","England","2","1","4874","MBE","2","1","5","100"
"22","WC 2014","890","G37","D-riðill","827","Úrúgvæ","England","2","1","4875","mummi ","2","1","5","100"
"22","WC 2014","890","G37","D-riðill","827","Úrúgvæ","England","2","1","4923","Dan Bilzerian","1","2","0","0"
"22","WC 2014","890","G37","D-riðill","827","Úrúgvæ","England","2","1","4940","Sigurður Kr. Sigurðsson","1","2","0","0"
"22","WC 2014","890","G37","D-riðill","827","Úrúgvæ","England","2","1","4956","Eiríkur F Greipsson","1","0","3","60"
"22","WC 2014","890","G37","D-riðill","827","Úrúgvæ","England","2","1","4993","Arnar","0","2","0","0"
"22","WC 2014","890","G37","D-riðill","827","Úrúgvæ","England","2","1","5110","Ari","1","2","0","0"
"22","WC 2014","890","G37","D-riðill","827","Úrúgvæ","England","2","1","5199","Valdi","2","3","1","20"
"22","WC 2014","890","G37","D-riðill","827","Úrúgvæ","England","2","1","5280","Rut","2","2","1","20"
"22","WC 2014","890","G37","D-riðill","827","Úrúgvæ","England","2","1","5327","Ragnar","2","3","1","20"
"22","WC 2014","890","G37","D-riðill","827","Úrúgvæ","England","2","1","5341","SB","3","0","3","60"
"22","WC 2014","890","G37","C-riðill","828","Japan","Grikkland","0","0","4851","Magnus","0","1","1","20"
"22","WC 2014","890","G37","C-riðill","828","Japan","Grikkland","0","0","4872","möller","1","1","3","60"
"22","WC 2014","890","G37","C-riðill","828","Japan","Grikkland","0","0","4874","MBE","0","1","1","20"
"22","WC 2014","890","G37","C-riðill","828","Japan","Grikkland","0","0","4875","mummi ","1","1","3","60"
"22","WC 2014","890","G37","C-riðill","828","Japan","Grikkland","0","0","4923","Dan Bilzerian","1","1","3","60"
"22","WC 2014","890","G37","C-riðill","828","Japan","Grikkland","0","0","4940","Sigurður Kr. Sigurðsson","1","0","1","20"
"22","WC 2014","890","G37","C-riðill","828","Japan","Grikkland","0","0","4956","Eiríkur F Greipsson","3","1","0","0"
"22","WC 2014","890","G37","C-riðill","828","Japan","Grikkland","0","0","4993","Arnar","1","1","3","60"
"22","WC 2014","890","G37","C-riðill","828","Japan","Grikkland","0","0","5110","Ari","2","0","1","20"
"22","WC 2014","890","G37","C-riðill","828","Japan","Grikkland","0","0","5199","Valdi","1","3","0","0"
"22","WC 2014","890","G37","C-riðill","828","Japan","Grikkland","0","0","5280","Rut","1","1","3","60"
"22","WC 2014","890","G37","C-riðill","828","Japan","Grikkland","0","0","5327","Ragnar","2","1","0","0"
"22","WC 2014","890","G37","C-riðill","828","Japan","Grikkland","0","0","5341","SB","0","2","1","20"
"22","WC 2014","890","G37","D-riðill","829","Ítalía","Kosta Ríka","0","1","4851","Magnus","2","1","1","20"
"22","WC 2014","890","G37","D-riðill","829","Ítalía","Kosta Ríka","0","1","4874","MBE","0","2","4","80"
"22","WC 2014","890","G37","D-riðill","829","Ítalía","Kosta Ríka","0","1","4875","mummi ","2","0","0","0"
"22","WC 2014","890","G37","D-riðill","829","Ítalía","Kosta Ríka","0","1","4923","Dan Bilzerian","2","1","1","20"
"22","WC 2014","890","G37","D-riðill","829","Ítalía","Kosta Ríka","0","1","4940","Sigurður Kr. Sigurðsson","1","0","0","0"
"22","WC 2014","890","G37","D-riðill","829","Ítalía","Kosta Ríka","0","1","4956","Eiríkur F Greipsson","0","0","1","20"
"22","WC 2014","890","G37","D-riðill","829","Ítalía","Kosta Ríka","0","1","4993","Arnar","1","0","0","0"
"22","WC 2014","890","G37","D-riðill","829","Ítalía","Kosta Ríka","0","1","5110","Ari","2","2","0","0"
"22","WC 2014","890","G37","D-riðill","829","Ítalía","Kosta Ríka","0","1","5199","Valdi","3","0","0","0"
"22","WC 2014","890","G37","D-riðill","829","Ítalía","Kosta Ríka","0","1","5280","Rut","2","0","0","0"
"22","WC 2014","890","G37","D-riðill","829","Ítalía","Kosta Ríka","0","1","5327","Ragnar","2","0","0","0"
"22","WC 2014","890","G37","D-riðill","829","Ítalía","Kosta Ríka","0","1","5341","SB","0","1","5","100"
"22","WC 2014","890","G37","E-riðill","830","Sviss","Frakkland","2","5","4851","Magnus","0","2","3","60"
"22","WC 2014","890","G37","E-riðill","830","Sviss","Frakkland","2","5","4872","möller","1","1","0","0"
"22","WC 2014","890","G37","E-riðill","830","Sviss","Frakkland","2","5","4874","MBE","1","3","3","60"
"22","WC 2014","890","G37","E-riðill","830","Sviss","Frakkland","2","5","4875","mummi ","1","2","3","60"
"22","WC 2014","890","G37","E-riðill","830","Sviss","Frakkland","2","5","4923","Dan Bilzerian","1","2","3","60"
"22","WC 2014","890","G37","E-riðill","830","Sviss","Frakkland","2","5","4940","Sigurður Kr. Sigurðsson","1","2","3","60"
"22","WC 2014","890","G37","E-riðill","830","Sviss","Frakkland","2","5","4956","Eiríkur F Greipsson","2","3","4","80"
"22","WC 2014","890","G37","E-riðill","830","Sviss","Frakkland","2","5","4993","Arnar","3","3","0","0"
"22","WC 2014","890","G37","E-riðill","830","Sviss","Frakkland","2","5","5110","Ari","2","2","1","20"
"22","WC 2014","890","G37","E-riðill","830","Sviss","Frakkland","2","5","5199","Valdi","0","1","3","60"
"22","WC 2014","890","G37","E-riðill","830","Sviss","Frakkland","2","5","5280","Rut","1","2","3","60"
"22","WC 2014","890","G37","E-riðill","830","Sviss","Frakkland","2","5","5327","Ragnar","1","2","3","60"
"22","WC 2014","890","G37","E-riðill","830","Sviss","Frakkland","2","5","5341","SB","3","1","0","0"
"22","WC 2014","890","G37","E-riðill","831","Hondúras","Ekvador","1","2","4851","Magnus","1","1","1","20"
"22","WC 2014","890","G37","E-riðill","831","Hondúras","Ekvador","1","2","4872","möller","1","1","1","20"
"22","WC 2014","890","G37","E-riðill","831","Hondúras","Ekvador","1","2","4874","MBE","0","1","3","60"
"22","WC 2014","890","G37","E-riðill","831","Hondúras","Ekvador","1","2","4875","mummi ","1","1","1","20"
"22","WC 2014","890","G37","E-riðill","831","Hondúras","Ekvador","1","2","4923","Dan Bilzerian","1","2","5","100"
"22","WC 2014","890","G37","E-riðill","831","Hondúras","Ekvador","1","2","4940","Sigurður Kr. Sigurðsson","1","2","5","100"
"22","WC 2014","890","G37","E-riðill","831","Hondúras","Ekvador","1","2","4956","Eiríkur F Greipsson","3","0","0","0"
"22","WC 2014","890","G37","E-riðill","831","Hondúras","Ekvador","1","2","4993","Arnar","1","2","5","100"
"22","WC 2014","890","G37","E-riðill","831","Hondúras","Ekvador","1","2","5110","Ari","2","1","0","0"
"22","WC 2014","890","G37","E-riðill","831","Hondúras","Ekvador","1","2","5199","Valdi","0","3","3","60"
"22","WC 2014","890","G37","E-riðill","831","Hondúras","Ekvador","1","2","5280","Rut","2","2","1","20"
"22","WC 2014","890","G37","E-riðill","831","Hondúras","Ekvador","1","2","5327","Ragnar","2","0","0","0"
"22","WC 2014","890","G37","E-riðill","831","Hondúras","Ekvador","1","2","5341","SB","2","1","0","0"
"22","WC 2014","890","G37","F-riðill","832","Argentína","Íran","1","0","4851","Magnus","3","0","4","80"
"22","WC 2014","890","G37","F-riðill","832","Argentína","Íran","1","0","4872","möller","2","0","4","80"
"22","WC 2014","890","G37","F-riðill","832","Argentína","Íran","1","0","4874","MBE","2","0","4","80"
"22","WC 2014","890","G37","F-riðill","832","Argentína","Íran","1","0","4875","mummi ","2","0","4","80"
"22","WC 2014","890","G37","F-riðill","832","Argentína","Íran","1","0","4923","Dan Bilzerian","3","0","4","80"
"22","WC 2014","890","G37","F-riðill","832","Argentína","Íran","1","0","4940","Sigurður Kr. Sigurðsson","2","0","4","80"
"22","WC 2014","890","G37","F-riðill","832","Argentína","Íran","1","0","4956","Eiríkur F Greipsson","0","2","0","0"
"22","WC 2014","890","G37","F-riðill","832","Argentína","Íran","1","0","4993","Arnar","3","1","3","60"
"22","WC 2014","890","G37","F-riðill","832","Argentína","Íran","1","0","5110","Ari","2","0","4","80"
"22","WC 2014","890","G37","F-riðill","832","Argentína","Íran","1","0","5199","Valdi","2","0","4","80"
"22","WC 2014","890","G37","F-riðill","832","Argentína","Íran","1","0","5280","Rut","5","0","4","80"
"22","WC 2014","890","G37","F-riðill","832","Argentína","Íran","1","0","5327","Ragnar","2","2","0","0"
"22","WC 2014","890","G37","F-riðill","832","Argentína","Íran","1","0","5341","SB","1","1","1","20"
"22","WC 2014","890","G37","G-riðill","833","Þýskaland","Ghana","2","2","4851","Magnus","4","0","0","0"
"22","WC 2014","890","G37","G-riðill","833","Þýskaland","Ghana","2","2","4872","möller","2","0","1","20"
"22","WC 2014","890","G37","G-riðill","833","Þýskaland","Ghana","2","2","4874","MBE","2","1","1","20"
"22","WC 2014","890","G37","G-riðill","833","Þýskaland","Ghana","2","2","4875","mummi ","2","0","1","20"
"22","WC 2014","890","G37","G-riðill","833","Þýskaland","Ghana","2","2","4923","Dan Bilzerian","2","1","1","20"
"22","WC 2014","890","G37","G-riðill","833","Þýskaland","Ghana","2","2","4940","Sigurður Kr. Sigurðsson","3","1","0","0"
"22","WC 2014","890","G37","G-riðill","833","Þýskaland","Ghana","2","2","4956","Eiríkur F Greipsson","0","0","3","60"
"22","WC 2014","890","G37","G-riðill","833","Þýskaland","Ghana","2","2","4993","Arnar","2","0","1","20"
"22","WC 2014","890","G37","G-riðill","833","Þýskaland","Ghana","2","2","5110","Ari","2","0","1","20"
"22","WC 2014","890","G37","G-riðill","833","Þýskaland","Ghana","2","2","5199","Valdi","1","0","0","0"
"22","WC 2014","890","G37","G-riðill","833","Þýskaland","Ghana","2","2","5280","Rut","2","1","1","20"
"22","WC 2014","890","G37","G-riðill","833","Þýskaland","Ghana","2","2","5327","Ragnar","3","0","0","0"
"22","WC 2014","890","G37","G-riðill","833","Þýskaland","Ghana","2","2","5341","SB","3","2","1","20"
"22","WC 2014","890","G37","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4851","Magnus","0","2","0","0"
"22","WC 2014","890","G37","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4872","möller","1","2","1","20"
"22","WC 2014","890","G37","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4874","MBE","1","0","5","100"
"22","WC 2014","890","G37","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4875","mummi ","1","0","5","100"
"22","WC 2014","890","G37","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4923","Dan Bilzerian","2","1","3","60"
"22","WC 2014","890","G37","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4940","Sigurður Kr. Sigurðsson","1","2","1","20"
"22","WC 2014","890","G37","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4956","Eiríkur F Greipsson","1","2","1","20"
"22","WC 2014","890","G37","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4993","Arnar","2","0","4","80"
"22","WC 2014","890","G37","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5110","Ari","1","1","1","20"
"22","WC 2014","890","G37","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5199","Valdi","2","1","3","60"
"22","WC 2014","890","G37","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5280","Rut","1","3","1","20"
"22","WC 2014","890","G37","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5327","Ragnar","1","1","1","20"
"22","WC 2014","890","G37","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5341","SB","0","3","0","0"
"22","WC 2014","890","G37","H-riðill","835","Belgía","Rússland","1","0","4851","Magnus","2","1","3","60"
"22","WC 2014","890","G37","H-riðill","835","Belgía","Rússland","1","0","4874","MBE","1","0","5","100"
"22","WC 2014","890","G37","H-riðill","835","Belgía","Rússland","1","0","4875","mummi ","2","1","3","60"
"22","WC 2014","890","G37","H-riðill","835","Belgía","Rússland","1","0","4923","Dan Bilzerian","2","1","3","60"
"22","WC 2014","890","G37","H-riðill","835","Belgía","Rússland","1","0","4940","Sigurður Kr. Sigurðsson","2","1","3","60"
"22","WC 2014","890","G37","H-riðill","835","Belgía","Rússland","1","0","4956","Eiríkur F Greipsson","2","3","0","0"
"22","WC 2014","890","G37","H-riðill","835","Belgía","Rússland","1","0","4993","Arnar","1","3","1","20"
"22","WC 2014","890","G37","H-riðill","835","Belgía","Rússland","1","0","5110","Ari","2","1","3","60"
"22","WC 2014","890","G37","H-riðill","835","Belgía","Rússland","1","0","5199","Valdi","2","1","3","60"
"22","WC 2014","890","G37","H-riðill","835","Belgía","Rússland","1","0","5280","Rut","1","1","1","20"
"22","WC 2014","890","G37","H-riðill","835","Belgía","Rússland","1","0","5327","Ragnar","0","1","0","0"
"22","WC 2014","890","G37","H-riðill","835","Belgía","Rússland","1","0","5341","SB","3","2","3","60"
"22","WC 2014","890","G37","H-riðill","836","Suður-Kórea","Alsír","2","4","4851","Magnus","1","0","0","0"
"22","WC 2014","890","G37","H-riðill","836","Suður-Kórea","Alsír","2","4","4874","MBE","1","0","0","0"
"22","WC 2014","890","G37","H-riðill","836","Suður-Kórea","Alsír","2","4","4875","mummi ","0","0","0","0"
"22","WC 2014","890","G37","H-riðill","836","Suður-Kórea","Alsír","2","4","4923","Dan Bilzerian","1","2","3","60"
"22","WC 2014","890","G37","H-riðill","836","Suður-Kórea","Alsír","2","4","4940","Sigurður Kr. Sigurðsson","1","1","0","0"
"22","WC 2014","890","G37","H-riðill","836","Suður-Kórea","Alsír","2","4","4956","Eiríkur F Greipsson","3","1","0","0"
"22","WC 2014","890","G37","H-riðill","836","Suður-Kórea","Alsír","2","4","4993","Arnar","3","3","0","0"
"22","WC 2014","890","G37","H-riðill","836","Suður-Kórea","Alsír","2","4","5110","Ari","3","1","0","0"
"22","WC 2014","890","G37","H-riðill","836","Suður-Kórea","Alsír","2","4","5199","Valdi","2","3","4","80"
"22","WC 2014","890","G37","H-riðill","836","Suður-Kórea","Alsír","2","4","5280","Rut","1","2","3","60"
"22","WC 2014","890","G37","H-riðill","836","Suður-Kórea","Alsír","2","4","5327","Ragnar","1","0","0","0"
"22","WC 2014","890","G37","H-riðill","836","Suður-Kórea","Alsír","2","4","5341","SB","0","1","3","60"
"22","WC 2014","890","G37","G-riðill","837","Bandaríkin","Portúgal","2","2","4851","Magnus","1","2","1","20"
"22","WC 2014","890","G37","G-riðill","837","Bandaríkin","Portúgal","2","2","4874","MBE","2","1","1","20"
"22","WC 2014","890","G37","G-riðill","837","Bandaríkin","Portúgal","2","2","4875","mummi ","1","1","3","60"
"22","WC 2014","890","G37","G-riðill","837","Bandaríkin","Portúgal","2","2","4923","Dan Bilzerian","1","2","1","20"
"22","WC 2014","890","G37","G-riðill","837","Bandaríkin","Portúgal","2","2","4940","Sigurður Kr. Sigurðsson","1","1","3","60"
"22","WC 2014","890","G37","G-riðill","837","Bandaríkin","Portúgal","2","2","4956","Eiríkur F Greipsson","3","1","0","0"
"22","WC 2014","890","G37","G-riðill","837","Bandaríkin","Portúgal","2","2","4993","Arnar","0","2","1","20"
"22","WC 2014","890","G37","G-riðill","837","Bandaríkin","Portúgal","2","2","5110","Ari","1","2","1","20"
"22","WC 2014","890","G37","G-riðill","837","Bandaríkin","Portúgal","2","2","5199","Valdi","2","4","1","20"
"22","WC 2014","890","G37","G-riðill","837","Bandaríkin","Portúgal","2","2","5280","Rut","2","3","1","20"
"22","WC 2014","890","G37","G-riðill","837","Bandaríkin","Portúgal","2","2","5327","Ragnar","2","1","1","20"
"22","WC 2014","890","G37","G-riðill","837","Bandaríkin","Portúgal","2","2","5341","SB","1","3","0","0"
"22","WC 2014","890","G37","B-riðill","838","Holland","Síle","2","0","4851","Magnus","2","1","4","80"
"22","WC 2014","890","G37","B-riðill","838","Holland","Síle","2","0","4874","MBE","3","2","3","60"
"22","WC 2014","890","G37","B-riðill","838","Holland","Síle","2","0","4875","mummi ","2","1","4","80"
"22","WC 2014","890","G37","B-riðill","838","Holland","Síle","2","0","4923","Dan Bilzerian","2","1","4","80"
"22","WC 2014","890","G37","B-riðill","838","Holland","Síle","2","0","4940","Sigurður Kr. Sigurðsson","1","1","0","0"
"22","WC 2014","890","G37","B-riðill","838","Holland","Síle","2","0","4956","Eiríkur F Greipsson","2","0","5","100"
"22","WC 2014","890","G37","B-riðill","838","Holland","Síle","2","0","4993","Arnar","2","0","5","100"
"22","WC 2014","890","G37","B-riðill","838","Holland","Síle","2","0","5110","Ari","2","1","4","80"
"22","WC 2014","890","G37","B-riðill","838","Holland","Síle","2","0","5199","Valdi","3","2","3","60"
"22","WC 2014","890","G37","B-riðill","838","Holland","Síle","2","0","5280","Rut","3","2","3","60"
"22","WC 2014","890","G37","B-riðill","838","Holland","Síle","2","0","5327","Ragnar","2","1","4","80"
"22","WC 2014","890","G37","B-riðill","838","Holland","Síle","2","0","5341","SB","3","3","0","0"
"22","WC 2014","890","G37","B-riðill","839","Ástralía","Spánn","0","3","4851","Magnus","1","0","0","0"
"22","WC 2014","890","G37","B-riðill","839","Ástralía","Spánn","0","3","4874","MBE","2","1","0","0"
"22","WC 2014","890","G37","B-riðill","839","Ástralía","Spánn","0","3","4875","mummi ","1","3","4","80"
"22","WC 2014","890","G37","B-riðill","839","Ástralía","Spánn","0","3","4923","Dan Bilzerian","0","2","4","80"
"22","WC 2014","890","G37","B-riðill","839","Ástralía","Spánn","0","3","4940","Sigurður Kr. Sigurðsson","1","1","0","0"
"22","WC 2014","890","G37","B-riðill","839","Ástralía","Spánn","0","3","4956","Eiríkur F Greipsson","1","3","4","80"
"22","WC 2014","890","G37","B-riðill","839","Ástralía","Spánn","0","3","4993","Arnar","0","3","5","100"
"22","WC 2014","890","G37","B-riðill","839","Ástralía","Spánn","0","3","5110","Ari","1","2","3","60"
"22","WC 2014","890","G37","B-riðill","839","Ástralía","Spánn","0","3","5199","Valdi","1","2","3","60"
"22","WC 2014","890","G37","B-riðill","839","Ástralía","Spánn","0","3","5280","Rut","0","4","4","80"
"22","WC 2014","890","G37","B-riðill","839","Ástralía","Spánn","0","3","5327","Ragnar","0","0","1","20"
"22","WC 2014","890","G37","B-riðill","839","Ástralía","Spánn","0","3","5341","SB","1","2","3","60"
"22","WC 2014","890","G37","A-riðill","840","Kamerún","Brasilía","1","4","4851","Magnus","0","2","3","60"
"22","WC 2014","890","G37","A-riðill","840","Kamerún","Brasilía","1","4","4872","möller","0","2","3","60"
"22","WC 2014","890","G37","A-riðill","840","Kamerún","Brasilía","1","4","4874","MBE","1","3","4","80"
"22","WC 2014","890","G37","A-riðill","840","Kamerún","Brasilía","1","4","4875","mummi ","1","3","4","80"
"22","WC 2014","890","G37","A-riðill","840","Kamerún","Brasilía","1","4","4923","Dan Bilzerian","0","3","3","60"
"22","WC 2014","890","G37","A-riðill","840","Kamerún","Brasilía","1","4","4940","Sigurður Kr. Sigurðsson","1","2","4","80"
"22","WC 2014","890","G37","A-riðill","840","Kamerún","Brasilía","1","4","4956","Eiríkur F Greipsson","1","4","5","100"
"22","WC 2014","890","G37","A-riðill","840","Kamerún","Brasilía","1","4","4993","Arnar","1","3","4","80"
"22","WC 2014","890","G37","A-riðill","840","Kamerún","Brasilía","1","4","5110","Ari","0","2","3","60"
"22","WC 2014","890","G37","A-riðill","840","Kamerún","Brasilía","1","4","5199","Valdi","1","3","4","80"
"22","WC 2014","890","G37","A-riðill","840","Kamerún","Brasilía","1","4","5280","Rut","2","2","0","0"
"22","WC 2014","890","G37","A-riðill","840","Kamerún","Brasilía","1","4","5327","Ragnar","0","2","3","60"
"22","WC 2014","890","G37","A-riðill","840","Kamerún","Brasilía","1","4","5341","SB","2","3","3","60"
"22","WC 2014","890","G37","A-riðill","841","Króatía","Mexíkó","1","3","4851","Magnus","0","2","3","60"
"22","WC 2014","890","G37","A-riðill","841","Króatía","Mexíkó","1","3","4872","möller","2","1","0","0"
"22","WC 2014","890","G37","A-riðill","841","Króatía","Mexíkó","1","3","4874","MBE","0","2","3","60"
"22","WC 2014","890","G37","A-riðill","841","Króatía","Mexíkó","1","3","4875","mummi ","0","2","3","60"
"22","WC 2014","890","G37","A-riðill","841","Króatía","Mexíkó","1","3","4923","Dan Bilzerian","2","1","0","0"
"22","WC 2014","890","G37","A-riðill","841","Króatía","Mexíkó","1","3","4940","Sigurður Kr. Sigurðsson","1","1","1","20"
"22","WC 2014","890","G37","A-riðill","841","Króatía","Mexíkó","1","3","4956","Eiríkur F Greipsson","1","3","5","100"
"22","WC 2014","890","G37","A-riðill","841","Króatía","Mexíkó","1","3","4993","Arnar","2","0","0","0"
"22","WC 2014","890","G37","A-riðill","841","Króatía","Mexíkó","1","3","5110","Ari","2","2","0","0"
"22","WC 2014","890","G37","A-riðill","841","Króatía","Mexíkó","1","3","5199","Valdi","3","3","1","20"
"22","WC 2014","890","G37","A-riðill","841","Króatía","Mexíkó","1","3","5280","Rut","2","1","0","0"
"22","WC 2014","890","G37","A-riðill","841","Króatía","Mexíkó","1","3","5327","Ragnar","2","1","0","0"
"22","WC 2014","890","G37","A-riðill","841","Króatía","Mexíkó","1","3","5341","SB","1","3","5","100"
"22","WC 2014","890","G37","D-riðill","842","Ítalía","Úrúgvæ","0","1","4851","Magnus","0","2","4","80"
"22","WC 2014","890","G37","D-riðill","842","Ítalía","Úrúgvæ","0","1","4872","möller","2","0","0","0"
"22","WC 2014","890","G37","D-riðill","842","Ítalía","Úrúgvæ","0","1","4874","MBE","2","3","3","60"
"22","WC 2014","890","G37","D-riðill","842","Ítalía","Úrúgvæ","0","1","4875","mummi ","2","0","0","0"
"22","WC 2014","890","G37","D-riðill","842","Ítalía","Úrúgvæ","0","1","4923","Dan Bilzerian","2","1","1","20"
"22","WC 2014","890","G37","D-riðill","842","Ítalía","Úrúgvæ","0","1","4940","Sigurður Kr. Sigurðsson","1","2","3","60"
"22","WC 2014","890","G37","D-riðill","842","Ítalía","Úrúgvæ","0","1","4956","Eiríkur F Greipsson","2","2","0","0"
"22","WC 2014","890","G37","D-riðill","842","Ítalía","Úrúgvæ","0","1","4993","Arnar","3","2","0","0"
"22","WC 2014","890","G37","D-riðill","842","Ítalía","Úrúgvæ","0","1","5110","Ari","1","0","0","0"
"22","WC 2014","890","G37","D-riðill","842","Ítalía","Úrúgvæ","0","1","5199","Valdi","3","1","1","20"
"22","WC 2014","890","G37","D-riðill","842","Ítalía","Úrúgvæ","0","1","5280","Rut","3","0","0","0"
"22","WC 2014","890","G37","D-riðill","842","Ítalía","Úrúgvæ","0","1","5327","Ragnar","3","2","0","0"
"22","WC 2014","890","G37","D-riðill","842","Ítalía","Úrúgvæ","0","1","5341","SB","1","2","3","60"
"22","WC 2014","890","G37","D-riðill","843","Kosta Ríka","England","0","0","4851","Magnus","1","2","0","0"
"22","WC 2014","890","G37","D-riðill","843","Kosta Ríka","England","0","0","4872","möller","2","2","3","60"
"22","WC 2014","890","G37","D-riðill","843","Kosta Ríka","England","0","0","4874","MBE","2","1","0","0"
"22","WC 2014","890","G37","D-riðill","843","Kosta Ríka","England","0","0","4875","mummi ","0","2","1","20"
"22","WC 2014","890","G37","D-riðill","843","Kosta Ríka","England","0","0","4923","Dan Bilzerian","0","1","1","20"
"22","WC 2014","890","G37","D-riðill","843","Kosta Ríka","England","0","0","4940","Sigurður Kr. Sigurðsson","1","2","0","0"
"22","WC 2014","890","G37","D-riðill","843","Kosta Ríka","England","0","0","4956","Eiríkur F Greipsson","1","3","0","0"
"22","WC 2014","890","G37","D-riðill","843","Kosta Ríka","England","0","0","4993","Arnar","3","3","3","60"
"22","WC 2014","890","G37","D-riðill","843","Kosta Ríka","England","0","0","5110","Ari","0","1","1","20"
"22","WC 2014","890","G37","D-riðill","843","Kosta Ríka","England","0","0","5199","Valdi","1","2","0","0"
"22","WC 2014","890","G37","D-riðill","843","Kosta Ríka","England","0","0","5280","Rut","1","2","0","0"
"22","WC 2014","890","G37","D-riðill","843","Kosta Ríka","England","0","0","5327","Ragnar","1","0","1","20"
"22","WC 2014","890","G37","D-riðill","843","Kosta Ríka","England","0","0","5341","SB","3","0","1","20"
"22","WC 2014","890","G37","C-riðill","844","Japan","Kólumbía","1","4","4851","Magnus","2","0","0","0"
"22","WC 2014","890","G37","C-riðill","844","Japan","Kólumbía","1","4","4872","möller","1","3","4","80"
"22","WC 2014","890","G37","C-riðill","844","Japan","Kólumbía","1","4","4874","MBE","0","2","3","60"
"22","WC 2014","890","G37","C-riðill","844","Japan","Kólumbía","1","4","4875","mummi ","1","2","4","80"
"22","WC 2014","890","G37","C-riðill","844","Japan","Kólumbía","1","4","4923","Dan Bilzerian","0","2","3","60"
"22","WC 2014","890","G37","C-riðill","844","Japan","Kólumbía","1","4","4940","Sigurður Kr. Sigurðsson","1","2","4","80"
"22","WC 2014","890","G37","C-riðill","844","Japan","Kólumbía","1","4","4956","Eiríkur F Greipsson","0","3","3","60"
"22","WC 2014","890","G37","C-riðill","844","Japan","Kólumbía","1","4","4993","Arnar","0","3","3","60"
"22","WC 2014","890","G37","C-riðill","844","Japan","Kólumbía","1","4","5110","Ari","1","2","4","80"
"22","WC 2014","890","G37","C-riðill","844","Japan","Kólumbía","1","4","5199","Valdi","0","4","4","80"
"22","WC 2014","890","G37","C-riðill","844","Japan","Kólumbía","1","4","5280","Rut","2","0","0","0"
"22","WC 2014","890","G37","C-riðill","844","Japan","Kólumbía","1","4","5327","Ragnar","0","1","3","60"
"22","WC 2014","890","G37","C-riðill","844","Japan","Kólumbía","1","4","5341","SB","3","3","0","0"
"22","WC 2014","890","G37","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4851","Magnus","0","2","0","0"
"22","WC 2014","890","G37","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4872","möller","1","3","0","0"
"22","WC 2014","890","G37","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4874","MBE","0","1","1","20"
"22","WC 2014","890","G37","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4875","mummi ","1","1","1","20"
"22","WC 2014","890","G37","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4923","Dan Bilzerian","0","1","1","20"
"22","WC 2014","890","G37","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4940","Sigurður Kr. Sigurðsson","0","1","1","20"
"22","WC 2014","890","G37","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4956","Eiríkur F Greipsson","0","2","0","0"
"22","WC 2014","890","G37","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4993","Arnar","0","1","1","20"
"22","WC 2014","890","G37","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5110","Ari","2","2","1","20"
"22","WC 2014","890","G37","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5199","Valdi","3","2","3","60"
"22","WC 2014","890","G37","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5280","Rut","0","2","0","0"
"22","WC 2014","890","G37","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5327","Ragnar","0","2","0","0"
"22","WC 2014","890","G37","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5341","SB","3","1","4","80"
"22","WC 2014","890","G37","F-riðill","846","Nígería","Argentína","2","3","4851","Magnus","0","4","3","60"
"22","WC 2014","890","G37","F-riðill","846","Nígería","Argentína","2","3","4872","möller","2","1","1","20"
"22","WC 2014","890","G37","F-riðill","846","Nígería","Argentína","2","3","4874","MBE","1","2","3","60"
"22","WC 2014","890","G37","F-riðill","846","Nígería","Argentína","2","3","4875","mummi ","1","3","4","80"
"22","WC 2014","890","G37","F-riðill","846","Nígería","Argentína","2","3","4923","Dan Bilzerian","0","2","3","60"
