"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2767","KSÍ","D-riðill","2001","Ísland","Portúgal","30","26","17080","Óskar Örn Guðbrandsson","29","27","4","57.1428571"
"42","HMH 2023","2767","KSÍ","D-riðill","2001","Ísland","Portúgal","30","26","17096","Elías","31","28","4","57.1428571"
"42","HMH 2023","2767","KSÍ","D-riðill","2001","Ísland","Portúgal","30","26","17194","Hafrún Jónsdóttir","25","15","4","57.1428571"
"42","HMH 2023","2767","KSÍ","D-riðill","2001","Ísland","Portúgal","30","26","17306","Ásmundur Haraldsson","28","25","4","57.1428571"
"42","HMH 2023","2767","KSÍ","D-riðill","2001","Ísland","Portúgal","30","26","17844","Ragnheiður Elíasdóttir","34","30","5","71.4285714"
"42","HMH 2023","2767","KSÍ","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16956","Elísabet Ósk Guðmundsdóttir","27","22","4","57.1428571"
"42","HMH 2023","2767","KSÍ","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17041","Þorsteinn","32","22","5","71.4285714"
"42","HMH 2023","2767","KSÍ","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17053","Sigurður Þórðarson","29","25","4","57.1428571"
"42","HMH 2023","2767","KSÍ","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17059","Jóhann Ólafur Sigurðsson","28","24","5","71.4285714"
"42","HMH 2023","2767","KSÍ","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17064","Arnar Bill","31","27","4","57.1428571"
"42","HMH 2023","2767","KSÍ","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17080","Óskar Örn Guðbrandsson","29","29","0","0"
"42","HMH 2023","2767","KSÍ","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17096","Elías","30","22","5","71.4285714"
"42","HMH 2023","2767","KSÍ","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17194","Hafrún Jónsdóttir","25","20","4","57.1428571"
"42","HMH 2023","2767","KSÍ","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17306","Ásmundur Haraldsson","26","30","0","0"
"42","HMH 2023","2767","KSÍ","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17844","Ragnheiður Elíasdóttir","30","33","0","0"
"42","HMH 2023","2767","KSÍ","D-riðill","2003","Ísland","Ungverjaland","28","30","16956","Elísabet Ósk Guðmundsdóttir","29","25","0","0"
"42","HMH 2023","2767","KSÍ","D-riðill","2003","Ísland","Ungverjaland","28","30","17041","Þorsteinn","27","25","0","0"
"42","HMH 2023","2767","KSÍ","D-riðill","2003","Ísland","Ungverjaland","28","30","17053","Sigurður Þórðarson","33","27","0","0"
"42","HMH 2023","2767","KSÍ","D-riðill","2003","Ísland","Ungverjaland","28","30","17059","Jóhann Ólafur Sigurðsson","28","25","1","14.2857142"
"42","HMH 2023","2767","KSÍ","D-riðill","2003","Ísland","Ungverjaland","28","30","17064","Arnar Bill","29","28","0","0"
"42","HMH 2023","2767","KSÍ","D-riðill","2003","Ísland","Ungverjaland","28","30","17080","Óskar Örn Guðbrandsson","29","28","0","0"
"42","HMH 2023","2767","KSÍ","D-riðill","2003","Ísland","Ungverjaland","28","30","17096","Elías","30","28","0","0"
"42","HMH 2023","2767","KSÍ","D-riðill","2003","Ísland","Ungverjaland","28","30","17194","Hafrún Jónsdóttir","26","20","0","0"
"42","HMH 2023","2767","KSÍ","D-riðill","2003","Ísland","Ungverjaland","28","30","17306","Ásmundur Haraldsson","26","28","5","71.4285714"
"42","HMH 2023","2767","KSÍ","D-riðill","2003","Ísland","Ungverjaland","28","30","17844","Ragnheiður Elíasdóttir","32","28","0","0"
"42","HMH 2023","2767","KSÍ","D-riðill","2004","Suður-Kórea","Ísland","25","38","16956","Elísabet Ósk Guðmundsdóttir","24","27","4","57.1428571"
"42","HMH 2023","2767","KSÍ","D-riðill","2004","Suður-Kórea","Ísland","25","38","17041","Þorsteinn","24","32","4","57.1428571"
"42","HMH 2023","2767","KSÍ","D-riðill","2004","Suður-Kórea","Ísland","25","38","17064","Arnar Bill","23","27","4","57.1428571"
"42","HMH 2023","2767","KSÍ","D-riðill","2004","Suður-Kórea","Ísland","25","38","17080","Óskar Örn Guðbrandsson","24","30","4","57.1428571"
"42","HMH 2023","2767","KSÍ","D-riðill","2004","Suður-Kórea","Ísland","25","38","17096","Elías","25","34","5","71.4285714"
"42","HMH 2023","2767","KSÍ","D-riðill","2004","Suður-Kórea","Ísland","25","38","17194","Hafrún Jónsdóttir","19","25","4","57.1428571"
"42","HMH 2023","2767","KSÍ","D-riðill","2004","Suður-Kórea","Ísland","25","38","17306","Ásmundur Haraldsson","23","25","4","57.1428571"
"42","HMH 2023","2767","KSÍ","D-riðill","2004","Suður-Kórea","Ísland","25","38","17844","Ragnheiður Elíasdóttir","28","35","4","57.1428571"
"42","HMH 2023","2767","KSÍ","D-riðill","2005","Portúgal","Ungverjaland","27","20","16956","Elísabet Ósk Guðmundsdóttir","27","29","1","14.2857142"
"42","HMH 2023","2767","KSÍ","D-riðill","2005","Portúgal","Ungverjaland","27","20","17041","Þorsteinn","26","30","0","0"
"42","HMH 2023","2767","KSÍ","D-riðill","2005","Portúgal","Ungverjaland","27","20","17059","Jóhann Ólafur Sigurðsson","28","26","4","57.1428571"
"42","HMH 2023","2767","KSÍ","D-riðill","2005","Portúgal","Ungverjaland","27","20","17064","Arnar Bill","26","26","0","0"
"42","HMH 2023","2767","KSÍ","D-riðill","2005","Portúgal","Ungverjaland","27","20","17080","Óskar Örn Guðbrandsson","29","28","4","57.1428571"
"42","HMH 2023","2767","KSÍ","D-riðill","2005","Portúgal","Ungverjaland","27","20","17096","Elías","29","31","0","0"
"42","HMH 2023","2767","KSÍ","D-riðill","2005","Portúgal","Ungverjaland","27","20","17194","Hafrún Jónsdóttir","22","23","0","0"
"42","HMH 2023","2767","KSÍ","D-riðill","2005","Portúgal","Ungverjaland","27","20","17306","Ásmundur Haraldsson","30","28","4","57.1428571"
"42","HMH 2023","2767","KSÍ","D-riðill","2005","Portúgal","Ungverjaland","27","20","17844","Ragnheiður Elíasdóttir","26","28","0","0"
"42","HMH 2023","2767","KSÍ","E-riðill","2006","Þýskaland","Kvatar","31","27","16956","Elísabet Ósk Guðmundsdóttir","32","25","4","57.1428571"
"42","HMH 2023","2767","KSÍ","E-riðill","2006","Þýskaland","Kvatar","31","27","17053","Sigurður Þórðarson","33","22","4","57.1428571"
"42","HMH 2023","2767","KSÍ","E-riðill","2006","Þýskaland","Kvatar","31","27","17059","Jóhann Ólafur Sigurðsson","28","27","5","71.4285714"
"42","HMH 2023","2767","KSÍ","E-riðill","2006","Þýskaland","Kvatar","31","27","17064","Arnar Bill","33","31","4","57.1428571"
"42","HMH 2023","2767","KSÍ","E-riðill","2006","Þýskaland","Kvatar","31","27","17080","Óskar Örn Guðbrandsson","30","18","4","57.1428571"
"42","HMH 2023","2767","KSÍ","E-riðill","2006","Þýskaland","Kvatar","31","27","17096","Elías","31","26","5","71.4285714"
"42","HMH 2023","2767","KSÍ","E-riðill","2006","Þýskaland","Kvatar","31","27","17194","Hafrún Jónsdóttir","25","19","4","57.1428571"
"42","HMH 2023","2767","KSÍ","E-riðill","2006","Þýskaland","Kvatar","31","27","17306","Ásmundur Haraldsson","30","21","4","57.1428571"
"42","HMH 2023","2767","KSÍ","E-riðill","2006","Þýskaland","Kvatar","31","27","17844","Ragnheiður Elíasdóttir","34","372","0","0"
"42","HMH 2023","2767","KSÍ","E-riðill","2007","Serbía","Alsír","36","27","16956","Elísabet Ósk Guðmundsdóttir","28","21","4","57.1428571"
"42","HMH 2023","2767","KSÍ","E-riðill","2007","Serbía","Alsír","36","27","17053","Sigurður Þórðarson","28","24","4","57.1428571"
"42","HMH 2023","2767","KSÍ","E-riðill","2007","Serbía","Alsír","36","27","17059","Jóhann Ólafur Sigurðsson","27","25","4","57.1428571"
"42","HMH 2023","2767","KSÍ","E-riðill","2007","Serbía","Alsír","36","27","17064","Arnar Bill","30","20","4","57.1428571"
"42","HMH 2023","2767","KSÍ","E-riðill","2007","Serbía","Alsír","36","27","17080","Óskar Örn Guðbrandsson","25","25","0","0"
"42","HMH 2023","2767","KSÍ","E-riðill","2007","Serbía","Alsír","36","27","17096","Elías","31","24","4","57.1428571"
"42","HMH 2023","2767","KSÍ","E-riðill","2007","Serbía","Alsír","36","27","17194","Hafrún Jónsdóttir","29","21","4","57.1428571"
"42","HMH 2023","2767","KSÍ","E-riðill","2007","Serbía","Alsír","36","27","17306","Ásmundur Haraldsson","30","23","4","57.1428571"
"42","HMH 2023","2767","KSÍ","E-riðill","2007","Serbía","Alsír","36","27","17844","Ragnheiður Elíasdóttir","24","26","0","0"
"42","HMH 2023","2767","KSÍ","E-riðill","2008","Þýskaland","Serbía","34","33","17041","Þorsteinn","29","25","4","57.1428571"
"42","HMH 2023","2767","KSÍ","E-riðill","2008","Þýskaland","Serbía","34","33","17059","Jóhann Ólafur Sigurðsson","27","26","5","71.4285714"
"42","HMH 2023","2767","KSÍ","E-riðill","2008","Þýskaland","Serbía","34","33","17064","Arnar Bill","32","28","4","57.1428571"
"42","HMH 2023","2767","KSÍ","E-riðill","2008","Þýskaland","Serbía","34","33","17080","Óskar Örn Guðbrandsson","36","31","4","57.1428571"
"42","HMH 2023","2767","KSÍ","E-riðill","2008","Þýskaland","Serbía","34","33","17096","Elías","30","28","4","57.1428571"
"42","HMH 2023","2767","KSÍ","E-riðill","2008","Þýskaland","Serbía","34","33","17194","Hafrún Jónsdóttir","24","21","4","57.1428571"
"42","HMH 2023","2767","KSÍ","E-riðill","2008","Þýskaland","Serbía","34","33","17306","Ásmundur Haraldsson","31","30","5","71.4285714"
"42","HMH 2023","2767","KSÍ","E-riðill","2008","Þýskaland","Serbía","34","33","17844","Ragnheiður Elíasdóttir","33","26","4","57.1428571"
"42","HMH 2023","2767","KSÍ","E-riðill","2009","Kvatar","Alsír","29","24","16956","Elísabet Ósk Guðmundsdóttir","20","25","0","0"
"42","HMH 2023","2767","KSÍ","E-riðill","2009","Kvatar","Alsír","29","24","17041","Þorsteinn","30","25","5","71.4285714"
"42","HMH 2023","2767","KSÍ","E-riðill","2009","Kvatar","Alsír","29","24","17059","Jóhann Ólafur Sigurðsson","30","28","4","57.1428571"
"42","HMH 2023","2767","KSÍ","E-riðill","2009","Kvatar","Alsír","29","24","17064","Arnar Bill","31","26","5","71.4285714"
"42","HMH 2023","2767","KSÍ","E-riðill","2009","Kvatar","Alsír","29","24","17080","Óskar Örn Guðbrandsson","21","27","0","0"
"42","HMH 2023","2767","KSÍ","E-riðill","2009","Kvatar","Alsír","29","24","17096","Elías","30","25","5","71.4285714"
"42","HMH 2023","2767","KSÍ","E-riðill","2009","Kvatar","Alsír","29","24","17194","Hafrún Jónsdóttir","19","20","0","0"
"42","HMH 2023","2767","KSÍ","E-riðill","2009","Kvatar","Alsír","29","24","17306","Ásmundur Haraldsson","24","25","0","0"
"42","HMH 2023","2767","KSÍ","E-riðill","2009","Kvatar","Alsír","29","24","17844","Ragnheiður Elíasdóttir","24","24","1","14.2857142"
"42","HMH 2023","2767","KSÍ","E-riðill","2010","Alsír","Þýskaland","21","37","16956","Elísabet Ósk Guðmundsdóttir","19","31","4","57.1428571"
"42","HMH 2023","2767","KSÍ","E-riðill","2010","Alsír","Þýskaland","21","37","17041","Þorsteinn","22","29","4","57.1428571"
"42","HMH 2023","2767","KSÍ","E-riðill","2010","Alsír","Þýskaland","21","37","17059","Jóhann Ólafur Sigurðsson","25","32","4","57.1428571"
"42","HMH 2023","2767","KSÍ","E-riðill","2010","Alsír","Þýskaland","21","37","17064","Arnar Bill","22","24","4","57.1428571"
"42","HMH 2023","2767","KSÍ","E-riðill","2010","Alsír","Þýskaland","21","37","17080","Óskar Örn Guðbrandsson","28","29","4","57.1428571"
"42","HMH 2023","2767","KSÍ","E-riðill","2010","Alsír","Þýskaland","21","37","17096","Elías","25","34","4","57.1428571"
"42","HMH 2023","2767","KSÍ","E-riðill","2010","Alsír","Þýskaland","21","37","17194","Hafrún Jónsdóttir","20","25","4","57.1428571"
"42","HMH 2023","2767","KSÍ","E-riðill","2010","Alsír","Þýskaland","21","37","17306","Ásmundur Haraldsson","23","33","4","57.1428571"
"42","HMH 2023","2767","KSÍ","E-riðill","2010","Alsír","Þýskaland","21","37","17844","Ragnheiður Elíasdóttir","26","33","4","57.1428571"
"42","HMH 2023","2767","KSÍ","E-riðill","2011","Kvatar","Serbía","24","34","16956","Elísabet Ósk Guðmundsdóttir","22","27","4","57.1428571"
"42","HMH 2023","2767","KSÍ","E-riðill","2011","Kvatar","Serbía","24","34","17041","Þorsteinn","28","29","4","57.1428571"
"42","HMH 2023","2767","KSÍ","E-riðill","2011","Kvatar","Serbía","24","34","17059","Jóhann Ólafur Sigurðsson","27","29","4","57.1428571"
"42","HMH 2023","2767","KSÍ","E-riðill","2011","Kvatar","Serbía","24","34","17064","Arnar Bill","27","28","4","57.1428571"
"42","HMH 2023","2767","KSÍ","E-riðill","2011","Kvatar","Serbía","24","34","17080","Óskar Örn Guðbrandsson","22","22","0","0"
"42","HMH 2023","2767","KSÍ","E-riðill","2011","Kvatar","Serbía","24","34","17096","Elías","27","32","4","57.1428571"
"42","HMH 2023","2767","KSÍ","E-riðill","2011","Kvatar","Serbía","24","34","17194","Hafrún Jónsdóttir","20","29","4","57.1428571"
"42","HMH 2023","2767","KSÍ","E-riðill","2011","Kvatar","Serbía","24","34","17306","Ásmundur Haraldsson","22","28","4","57.1428571"
"42","HMH 2023","2767","KSÍ","E-riðill","2011","Kvatar","Serbía","24","34","17844","Ragnheiður Elíasdóttir","27","34","5","71.4285714"
"42","HMH 2023","2767","KSÍ","F-riðill","2012","Argentína","Holland","19","29","16956","Elísabet Ósk Guðmundsdóttir","24","27","4","57.1428571"
"42","HMH 2023","2767","KSÍ","F-riðill","2012","Argentína","Holland","19","29","17053","Sigurður Þórðarson","28","28","0","0"
"42","HMH 2023","2767","KSÍ","F-riðill","2012","Argentína","Holland","19","29","17059","Jóhann Ólafur Sigurðsson","16","25","4","57.1428571"
"42","HMH 2023","2767","KSÍ","F-riðill","2012","Argentína","Holland","19","29","17064","Arnar Bill","24","25","4","57.1428571"
"42","HMH 2023","2767","KSÍ","F-riðill","2012","Argentína","Holland","19","29","17080","Óskar Örn Guðbrandsson","24","24","0","0"
"42","HMH 2023","2767","KSÍ","F-riðill","2012","Argentína","Holland","19","29","17096","Elías","27","30","4","57.1428571"
"42","HMH 2023","2767","KSÍ","F-riðill","2012","Argentína","Holland","19","29","17194","Hafrún Jónsdóttir","21","25","4","57.1428571"
"42","HMH 2023","2767","KSÍ","F-riðill","2012","Argentína","Holland","19","29","17306","Ásmundur Haraldsson","23","23","0","0"
"42","HMH 2023","2767","KSÍ","F-riðill","2012","Argentína","Holland","19","29","17844","Ragnheiður Elíasdóttir","22","27","4","57.1428571"
"42","HMH 2023","2767","KSÍ","F-riðill","2013","Noregur","Makedónía","39","27","16956","Elísabet Ósk Guðmundsdóttir","28","25","4","57.1428571"
"42","HMH 2023","2767","KSÍ","F-riðill","2013","Noregur","Makedónía","39","27","17053","Sigurður Þórðarson","29","26","4","57.1428571"
"42","HMH 2023","2767","KSÍ","F-riðill","2013","Noregur","Makedónía","39","27","17059","Jóhann Ólafur Sigurðsson","28","26","4","57.1428571"
"42","HMH 2023","2767","KSÍ","F-riðill","2013","Noregur","Makedónía","39","27","17064","Arnar Bill","34","23","4","57.1428571"
"42","HMH 2023","2767","KSÍ","F-riðill","2013","Noregur","Makedónía","39","27","17080","Óskar Örn Guðbrandsson","28","23","4","57.1428571"
"42","HMH 2023","2767","KSÍ","F-riðill","2013","Noregur","Makedónía","39","27","17096","Elías","32","25","4","57.1428571"
"42","HMH 2023","2767","KSÍ","F-riðill","2013","Noregur","Makedónía","39","27","17194","Hafrún Jónsdóttir","30","22","4","57.1428571"
"42","HMH 2023","2767","KSÍ","F-riðill","2013","Noregur","Makedónía","39","27","17306","Ásmundur Haraldsson","29","27","5","71.4285714"
"42","HMH 2023","2767","KSÍ","F-riðill","2013","Noregur","Makedónía","39","27","17844","Ragnheiður Elíasdóttir","33","28","4","57.1428571"
"42","HMH 2023","2767","KSÍ","F-riðill","2014","Makedónía","Holland","24","34","17041","Þorsteinn","31","30","0","0"
"42","HMH 2023","2767","KSÍ","F-riðill","2014","Makedónía","Holland","24","34","17059","Jóhann Ólafur Sigurðsson","28","26","0","0"
"42","HMH 2023","2767","KSÍ","F-riðill","2014","Makedónía","Holland","24","34","17064","Arnar Bill","24","27","5","71.4285714"
"42","HMH 2023","2767","KSÍ","F-riðill","2014","Makedónía","Holland","24","34","17080","Óskar Örn Guðbrandsson","36","23","0","0"
"42","HMH 2023","2767","KSÍ","F-riðill","2014","Makedónía","Holland","24","34","17096","Elías","26","31","4","57.1428571"
"42","HMH 2023","2767","KSÍ","F-riðill","2014","Makedónía","Holland","24","34","17194","Hafrún Jónsdóttir","21","26","4","57.1428571"
"42","HMH 2023","2767","KSÍ","F-riðill","2014","Makedónía","Holland","24","34","17306","Ásmundur Haraldsson","34","28","0","0"
"42","HMH 2023","2767","KSÍ","F-riðill","2014","Makedónía","Holland","24","34","17844","Ragnheiður Elíasdóttir","24","29","5","71.4285714"
"42","HMH 2023","2767","KSÍ","F-riðill","2015","Noregur","Argentína","32","21","16956","Elísabet Ósk Guðmundsdóttir","32","21","7","100"
"42","HMH 2023","2767","KSÍ","F-riðill","2015","Noregur","Argentína","32","21","17041","Þorsteinn","40","21","5","71.4285714"
"42","HMH 2023","2767","KSÍ","F-riðill","2015","Noregur","Argentína","32","21","17059","Jóhann Ólafur Sigurðsson","35","26","4","57.1428571"
"42","HMH 2023","2767","KSÍ","F-riðill","2015","Noregur","Argentína","32","21","17064","Arnar Bill","33","26","4","57.1428571"
"42","HMH 2023","2767","KSÍ","F-riðill","2015","Noregur","Argentína","32","21","17080","Óskar Örn Guðbrandsson","23","34","0","0"
"42","HMH 2023","2767","KSÍ","F-riðill","2015","Noregur","Argentína","32","21","17096","Elías","33","24","4","57.1428571"
"42","HMH 2023","2767","KSÍ","F-riðill","2015","Noregur","Argentína","32","21","17194","Hafrún Jónsdóttir","27","20","4","57.1428571"
"42","HMH 2023","2767","KSÍ","F-riðill","2015","Noregur","Argentína","32","21","17306","Ásmundur Haraldsson","25","23","4","57.1428571"
"42","HMH 2023","2767","KSÍ","F-riðill","2015","Noregur","Argentína","32","21","17844","Ragnheiður Elíasdóttir","33","30","4","57.1428571"
"42","HMH 2023","2767","KSÍ","F-riðill","2016","Makedónía","Argentína","26","35","16956","Elísabet Ósk Guðmundsdóttir","24","26","4","57.1428571"
"42","HMH 2023","2767","KSÍ","F-riðill","2016","Makedónía","Argentína","26","35","17041","Þorsteinn","29","21","0","0"
"42","HMH 2023","2767","KSÍ","F-riðill","2016","Makedónía","Argentína","26","35","17059","Jóhann Ólafur Sigurðsson","24","22","0","0"
"42","HMH 2023","2767","KSÍ","F-riðill","2016","Makedónía","Argentína","26","35","17064","Arnar Bill","26","25","1","14.2857142"
"42","HMH 2023","2767","KSÍ","F-riðill","2016","Makedónía","Argentína","26","35","17080","Óskar Örn Guðbrandsson","31","20","0","0"
"42","HMH 2023","2767","KSÍ","F-riðill","2016","Makedónía","Argentína","26","35","17096","Elías","26","27","5","71.4285714"
"42","HMH 2023","2767","KSÍ","F-riðill","2016","Makedónía","Argentína","26","35","17194","Hafrún Jónsdóttir","24","20","0","0"
"42","HMH 2023","2767","KSÍ","F-riðill","2016","Makedónía","Argentína","26","35","17306","Ásmundur Haraldsson","28","16","0","0"
"42","HMH 2023","2767","KSÍ","F-riðill","2016","Makedónía","Argentína","26","35","17844","Ragnheiður Elíasdóttir","21","28","4","57.1428571"
"42","HMH 2023","2767","KSÍ","F-riðill","2017","Holland","Noregur","26","27","16956","Elísabet Ósk Guðmundsdóttir","25","29","4","57.1428571"
"42","HMH 2023","2767","KSÍ","F-riðill","2017","Holland","Noregur","26","27","17041","Þorsteinn","26","31","5","71.4285714"
"42","HMH 2023","2767","KSÍ","F-riðill","2017","Holland","Noregur","26","27","17059","Jóhann Ólafur Sigurðsson","24","28","4","57.1428571"
"42","HMH 2023","2767","KSÍ","F-riðill","2017","Holland","Noregur","26","27","17064","Arnar Bill","26","29","5","71.4285714"
"42","HMH 2023","2767","KSÍ","F-riðill","2017","Holland","Noregur","26","27","17080","Óskar Örn Guðbrandsson","25","34","4","57.1428571"
"42","HMH 2023","2767","KSÍ","F-riðill","2017","Holland","Noregur","26","27","17096","Elías","27","31","4","57.1428571"
"42","HMH 2023","2767","KSÍ","F-riðill","2017","Holland","Noregur","26","27","17194","Hafrún Jónsdóttir","25","30","4","57.1428571"
"42","HMH 2023","2767","KSÍ","F-riðill","2017","Holland","Noregur","26","27","17306","Ásmundur Haraldsson","23","26","4","57.1428571"
"42","HMH 2023","2767","KSÍ","F-riðill","2017","Holland","Noregur","26","27","17844","Ragnheiður Elíasdóttir","22","28","4","57.1428571"
"42","HMH 2023","2767","KSÍ","G-riðill","2018","Marokkó","Bandaríkin","27","28","16956","Elísabet Ósk Guðmundsdóttir","28","22","0","0"
"42","HMH 2023","2767","KSÍ","G-riðill","2018","Marokkó","Bandaríkin","27","28","17053","Sigurður Þórðarson","26","27","5","71.4285714"
"42","HMH 2023","2767","KSÍ","G-riðill","2018","Marokkó","Bandaríkin","27","28","17059","Jóhann Ólafur Sigurðsson","28","18","0","0"
"42","HMH 2023","2767","KSÍ","G-riðill","2018","Marokkó","Bandaríkin","27","28","17064","Arnar Bill","29","18","0","0"
"42","HMH 2023","2767","KSÍ","G-riðill","2018","Marokkó","Bandaríkin","27","28","17080","Óskar Örn Guðbrandsson","26","25","0","0"
"42","HMH 2023","2767","KSÍ","G-riðill","2018","Marokkó","Bandaríkin","27","28","17096","Elías","27","23","1","14.2857142"
"42","HMH 2023","2767","KSÍ","G-riðill","2018","Marokkó","Bandaríkin","27","28","17194","Hafrún Jónsdóttir","17","16","0","0"
"42","HMH 2023","2767","KSÍ","G-riðill","2018","Marokkó","Bandaríkin","27","28","17306","Ásmundur Haraldsson","17","19","4","57.1428571"
"42","HMH 2023","2767","KSÍ","G-riðill","2018","Marokkó","Bandaríkin","27","28","17844","Ragnheiður Elíasdóttir","22","35","4","57.1428571"
"42","HMH 2023","2767","KSÍ","G-riðill","2019","Egyptaland","Króatía","31","22","16956","Elísabet Ósk Guðmundsdóttir","29","32","0","0"
"42","HMH 2023","2767","KSÍ","G-riðill","2019","Egyptaland","Króatía","31","22","17053","Sigurður Þórðarson","25","32","0","0"
"42","HMH 2023","2767","KSÍ","G-riðill","2019","Egyptaland","Króatía","31","22","17059","Jóhann Ólafur Sigurðsson","24","28","0","0"
"42","HMH 2023","2767","KSÍ","G-riðill","2019","Egyptaland","Króatía","31","22","17064","Arnar Bill","21","21","0","0"
"42","HMH 2023","2767","KSÍ","G-riðill","2019","Egyptaland","Króatía","31","22","17080","Óskar Örn Guðbrandsson","23","31","0","0"
"42","HMH 2023","2767","KSÍ","G-riðill","2019","Egyptaland","Króatía","31","22","17096","Elías","28","28","0","0"
"42","HMH 2023","2767","KSÍ","G-riðill","2019","Egyptaland","Króatía","31","22","17194","Hafrún Jónsdóttir","22","25","0","0"
"42","HMH 2023","2767","KSÍ","G-riðill","2019","Egyptaland","Króatía","31","22","17306","Ásmundur Haraldsson","29","33","0","0"
"42","HMH 2023","2767","KSÍ","G-riðill","2019","Egyptaland","Króatía","31","22","17844","Ragnheiður Elíasdóttir","24","37","0","0"
"42","HMH 2023","2767","KSÍ","G-riðill","2020","Egyptaland","Marokkó","30","19","17041","Þorsteinn","32","23","4","57.1428571"
"42","HMH 2023","2767","KSÍ","G-riðill","2020","Egyptaland","Marokkó","30","19","17059","Jóhann Ólafur Sigurðsson","33","25","4","57.1428571"
"42","HMH 2023","2767","KSÍ","G-riðill","2020","Egyptaland","Marokkó","30","19","17064","Arnar Bill","31","21","4","57.1428571"
"42","HMH 2023","2767","KSÍ","G-riðill","2020","Egyptaland","Marokkó","30","19","17080","Óskar Örn Guðbrandsson","23","23","0","0"
"42","HMH 2023","2767","KSÍ","G-riðill","2020","Egyptaland","Marokkó","30","19","17096","Elías","35","24","5","71.4285714"
"42","HMH 2023","2767","KSÍ","G-riðill","2020","Egyptaland","Marokkó","30","19","17194","Hafrún Jónsdóttir","23","20","4","57.1428571"
"42","HMH 2023","2767","KSÍ","G-riðill","2020","Egyptaland","Marokkó","30","19","17306","Ásmundur Haraldsson","26","17","4","57.1428571"
"42","HMH 2023","2767","KSÍ","G-riðill","2020","Egyptaland","Marokkó","30","19","17844","Ragnheiður Elíasdóttir","26","26","0","0"
"42","HMH 2023","2767","KSÍ","G-riðill","2021","Króatía","Bandaríkin","40","22","16956","Elísabet Ósk Guðmundsdóttir","29","23","4","57.1428571"
"42","HMH 2023","2767","KSÍ","G-riðill","2021","Króatía","Bandaríkin","40","22","17041","Þorsteinn","29","20","4","57.1428571"
"42","HMH 2023","2767","KSÍ","G-riðill","2021","Króatía","Bandaríkin","40","22","17059","Jóhann Ólafur Sigurðsson","28","22","5","71.4285714"
"42","HMH 2023","2767","KSÍ","G-riðill","2021","Króatía","Bandaríkin","40","22","17064","Arnar Bill","28","26","4","57.1428571"
"42","HMH 2023","2767","KSÍ","G-riðill","2021","Króatía","Bandaríkin","40","22","17080","Óskar Örn Guðbrandsson","28","20","4","57.1428571"
"42","HMH 2023","2767","KSÍ","G-riðill","2021","Króatía","Bandaríkin","40","22","17096","Elías","35","26","4","57.1428571"
"42","HMH 2023","2767","KSÍ","G-riðill","2021","Króatía","Bandaríkin","40","22","17194","Hafrún Jónsdóttir","27","22","5","71.4285714"
"42","HMH 2023","2767","KSÍ","G-riðill","2021","Króatía","Bandaríkin","40","22","17306","Ásmundur Haraldsson","28","25","4","57.1428571"
"42","HMH 2023","2767","KSÍ","G-riðill","2021","Króatía","Bandaríkin","40","22","17844","Ragnheiður Elíasdóttir","33","16","4","57.1428571"
"42","HMH 2023","2767","KSÍ","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16956","Elísabet Ósk Guðmundsdóttir","25","27","4","57.1428571"
"42","HMH 2023","2767","KSÍ","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17041","Þorsteinn","21","31","4","57.1428571"
"42","HMH 2023","2767","KSÍ","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17059","Jóhann Ólafur Sigurðsson","22","28","4","57.1428571"
"42","HMH 2023","2767","KSÍ","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17064","Arnar Bill","28","30","4","57.1428571"
"42","HMH 2023","2767","KSÍ","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17080","Óskar Örn Guðbrandsson","22","21","0","0"
"42","HMH 2023","2767","KSÍ","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17096","Elías","23","37","4","57.1428571"
"42","HMH 2023","2767","KSÍ","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17194","Hafrún Jónsdóttir","21","24","4","57.1428571"
"42","HMH 2023","2767","KSÍ","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17306","Ásmundur Haraldsson","24","34","4","57.1428571"
"42","HMH 2023","2767","KSÍ","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17844","Ragnheiður Elíasdóttir","20","26","4","57.1428571"
"42","HMH 2023","2767","KSÍ","G-riðill","2023","Króatía","Marokkó","36","24","16956","Elísabet Ósk Guðmundsdóttir","31","26","4","57.1428571"
