"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","744","SCRU","H-riðill","820","Belgía","Alsír","2","1","4438","Þórarinn","3","0","3","60"
"22","WC 2014","744","SCRU","H-riðill","820","Belgía","Alsír","2","1","4600","Bylgja","2","0","4","80"
"22","WC 2014","744","SCRU","H-riðill","820","Belgía","Alsír","2","1","4905","Magnus K. Magnusson","1","0","3","60"
"22","WC 2014","744","SCRU","H-riðill","820","Belgía","Alsír","2","1","4927","Eiríkur B","3","2","3","60"
"22","WC 2014","744","SCRU","H-riðill","820","Belgía","Alsír","2","1","5198","Random Control","1","3","0","0"
"22","WC 2014","744","SCRU","A-riðill","821","Brasilía","Mexíkó","0","0","3908","Sævarið","3","2","0","0"
"22","WC 2014","744","SCRU","A-riðill","821","Brasilía","Mexíkó","0","0","3911","Tobias","3","1","0","0"
"22","WC 2014","744","SCRU","A-riðill","821","Brasilía","Mexíkó","0","0","3924","Skarphéðinn Halldórsson","2","0","1","20"
"22","WC 2014","744","SCRU","A-riðill","821","Brasilía","Mexíkó","0","0","3931","Dolli poker er all in","2","2","3","60"
"22","WC 2014","744","SCRU","A-riðill","821","Brasilía","Mexíkó","0","0","3937","Keyser Söze","4","1","0","0"
"22","WC 2014","744","SCRU","A-riðill","821","Brasilía","Mexíkó","0","0","3958","Anne","2","1","0","0"
"22","WC 2014","744","SCRU","A-riðill","821","Brasilía","Mexíkó","0","0","3963","jobergth","3","2","0","0"
"22","WC 2014","744","SCRU","A-riðill","821","Brasilía","Mexíkó","0","0","3973","JenniK","3","1","0","0"
"22","WC 2014","744","SCRU","A-riðill","821","Brasilía","Mexíkó","0","0","4086","Bjarki","2","1","0","0"
"22","WC 2014","744","SCRU","A-riðill","821","Brasilía","Mexíkó","0","0","4262","Hannes","3","1","0","0"
"22","WC 2014","744","SCRU","A-riðill","821","Brasilía","Mexíkó","0","0","4404","Bryndís","3","1","0","0"
"22","WC 2014","744","SCRU","A-riðill","821","Brasilía","Mexíkó","0","0","4438","Þórarinn","2","1","0","0"
"22","WC 2014","744","SCRU","A-riðill","821","Brasilía","Mexíkó","0","0","4600","Bylgja","3","0","1","20"
"22","WC 2014","744","SCRU","A-riðill","821","Brasilía","Mexíkó","0","0","4905","Magnus K. Magnusson","2","0","1","20"
"22","WC 2014","744","SCRU","A-riðill","821","Brasilía","Mexíkó","0","0","4927","Eiríkur B","2","0","1","20"
"22","WC 2014","744","SCRU","A-riðill","821","Brasilía","Mexíkó","0","0","5198","Random Control","1","1","3","60"
"22","WC 2014","744","SCRU","H-riðill","822","Rússland","Suður-Kórea","1","1","3908","Sævarið","2","2","3","60"
"22","WC 2014","744","SCRU","H-riðill","822","Rússland","Suður-Kórea","1","1","3911","Tobias","4","1","1","20"
"22","WC 2014","744","SCRU","H-riðill","822","Rússland","Suður-Kórea","1","1","3924","Skarphéðinn Halldórsson","1","1","5","100"
"22","WC 2014","744","SCRU","H-riðill","822","Rússland","Suður-Kórea","1","1","3931","Dolli poker er all in","1","1","5","100"
"22","WC 2014","744","SCRU","H-riðill","822","Rússland","Suður-Kórea","1","1","3937","Keyser Söze","1","0","1","20"
"22","WC 2014","744","SCRU","H-riðill","822","Rússland","Suður-Kórea","1","1","3958","Anne","2","1","1","20"
"22","WC 2014","744","SCRU","H-riðill","822","Rússland","Suður-Kórea","1","1","3963","jobergth","1","1","5","100"
"22","WC 2014","744","SCRU","H-riðill","822","Rússland","Suður-Kórea","1","1","3973","JenniK","0","1","1","20"
"22","WC 2014","744","SCRU","H-riðill","822","Rússland","Suður-Kórea","1","1","4086","Bjarki","1","0","1","20"
"22","WC 2014","744","SCRU","H-riðill","822","Rússland","Suður-Kórea","1","1","4262","Hannes","1","1","5","100"
"22","WC 2014","744","SCRU","H-riðill","822","Rússland","Suður-Kórea","1","1","4404","Bryndís","1","1","5","100"
"22","WC 2014","744","SCRU","H-riðill","822","Rússland","Suður-Kórea","1","1","4438","Þórarinn","1","1","5","100"
"22","WC 2014","744","SCRU","H-riðill","822","Rússland","Suður-Kórea","1","1","4600","Bylgja","1","2","1","20"
"22","WC 2014","744","SCRU","H-riðill","822","Rússland","Suður-Kórea","1","1","4905","Magnus K. Magnusson","2","0","0","0"
"22","WC 2014","744","SCRU","H-riðill","822","Rússland","Suður-Kórea","1","1","4927","Eiríkur B","2","1","1","20"
"22","WC 2014","744","SCRU","H-riðill","822","Rússland","Suður-Kórea","1","1","5198","Random Control","3","0","0","0"
"22","WC 2014","744","SCRU","B-riðill","823","Ástralía","Holland","2","3","3908","Sævarið","0","4","3","60"
"22","WC 2014","744","SCRU","B-riðill","823","Ástralía","Holland","2","3","3911","Tobias","0","4","3","60"
"22","WC 2014","744","SCRU","B-riðill","823","Ástralía","Holland","2","3","3924","Skarphéðinn Halldórsson","0","3","4","80"
"22","WC 2014","744","SCRU","B-riðill","823","Ástralía","Holland","2","3","3931","Dolli poker er all in","0","4","3","60"
"22","WC 2014","744","SCRU","B-riðill","823","Ástralía","Holland","2","3","3937","Keyser Söze","0","6","3","60"
"22","WC 2014","744","SCRU","B-riðill","823","Ástralía","Holland","2","3","3958","Anne","0","3","4","80"
"22","WC 2014","744","SCRU","B-riðill","823","Ástralía","Holland","2","3","3963","jobergth","0","3","4","80"
"22","WC 2014","744","SCRU","B-riðill","823","Ástralía","Holland","2","3","3973","JenniK","0","2","3","60"
"22","WC 2014","744","SCRU","B-riðill","823","Ástralía","Holland","2","3","4086","Bjarki","0","4","3","60"
"22","WC 2014","744","SCRU","B-riðill","823","Ástralía","Holland","2","3","4262","Hannes","1","3","4","80"
"22","WC 2014","744","SCRU","B-riðill","823","Ástralía","Holland","2","3","4404","Bryndís","0","2","3","60"
"22","WC 2014","744","SCRU","B-riðill","823","Ástralía","Holland","2","3","4438","Þórarinn","0","5","3","60"
"22","WC 2014","744","SCRU","B-riðill","823","Ástralía","Holland","2","3","4600","Bylgja","0","2","3","60"
"22","WC 2014","744","SCRU","B-riðill","823","Ástralía","Holland","2","3","4905","Magnus K. Magnusson","0","3","4","80"
"22","WC 2014","744","SCRU","B-riðill","823","Ástralía","Holland","2","3","4927","Eiríkur B","0","3","4","80"
"22","WC 2014","744","SCRU","B-riðill","823","Ástralía","Holland","2","3","5198","Random Control","2","0","1","20"
"22","WC 2014","744","SCRU","B-riðill","824","Spánn","Síle","0","2","3908","Sævarið","2","0","0","0"
"22","WC 2014","744","SCRU","B-riðill","824","Spánn","Síle","0","2","3911","Tobias","2","3","3","60"
"22","WC 2014","744","SCRU","B-riðill","824","Spánn","Síle","0","2","3924","Skarphéðinn Halldórsson","2","1","0","0"
"22","WC 2014","744","SCRU","B-riðill","824","Spánn","Síle","0","2","3931","Dolli poker er all in","3","1","0","0"
"22","WC 2014","744","SCRU","B-riðill","824","Spánn","Síle","0","2","3937","Keyser Söze","3","0","0","0"
"22","WC 2014","744","SCRU","B-riðill","824","Spánn","Síle","0","2","3958","Anne","2","1","0","0"
"22","WC 2014","744","SCRU","B-riðill","824","Spánn","Síle","0","2","3963","jobergth","2","2","1","20"
"22","WC 2014","744","SCRU","B-riðill","824","Spánn","Síle","0","2","3973","JenniK","2","2","1","20"
"22","WC 2014","744","SCRU","B-riðill","824","Spánn","Síle","0","2","4086","Bjarki","2","1","0","0"
"22","WC 2014","744","SCRU","B-riðill","824","Spánn","Síle","0","2","4262","Hannes","2","0","0","0"
"22","WC 2014","744","SCRU","B-riðill","824","Spánn","Síle","0","2","4404","Bryndís","2","1","0","0"
"22","WC 2014","744","SCRU","B-riðill","824","Spánn","Síle","0","2","4438","Þórarinn","1","1","0","0"
"22","WC 2014","744","SCRU","B-riðill","824","Spánn","Síle","0","2","4600","Bylgja","3","1","0","0"
"22","WC 2014","744","SCRU","B-riðill","824","Spánn","Síle","0","2","4905","Magnus K. Magnusson","2","0","0","0"
"22","WC 2014","744","SCRU","B-riðill","824","Spánn","Síle","0","2","4927","Eiríkur B","3","0","0","0"
"22","WC 2014","744","SCRU","B-riðill","824","Spánn","Síle","0","2","5198","Random Control","3","3","0","0"
"22","WC 2014","744","SCRU","A-riðill","825","Kamerún","Króatía","0","4","3908","Sævarið","1","1","0","0"
"22","WC 2014","744","SCRU","A-riðill","825","Kamerún","Króatía","0","4","3911","Tobias","1","2","3","60"
"22","WC 2014","744","SCRU","A-riðill","825","Kamerún","Króatía","0","4","3924","Skarphéðinn Halldórsson","0","2","4","80"
"22","WC 2014","744","SCRU","A-riðill","825","Kamerún","Króatía","0","4","3931","Dolli poker er all in","1","2","3","60"
"22","WC 2014","744","SCRU","A-riðill","825","Kamerún","Króatía","0","4","3937","Keyser Söze","1","2","3","60"
"22","WC 2014","744","SCRU","A-riðill","825","Kamerún","Króatía","0","4","3958","Anne","1","2","3","60"
"22","WC 2014","744","SCRU","A-riðill","825","Kamerún","Króatía","0","4","3963","jobergth","2","1","0","0"
"22","WC 2014","744","SCRU","A-riðill","825","Kamerún","Króatía","0","4","3973","JenniK","3","1","0","0"
"22","WC 2014","744","SCRU","A-riðill","825","Kamerún","Króatía","0","4","4086","Bjarki","0","3","4","80"
"22","WC 2014","744","SCRU","A-riðill","825","Kamerún","Króatía","0","4","4262","Hannes","0","1","4","80"
"22","WC 2014","744","SCRU","A-riðill","825","Kamerún","Króatía","0","4","4404","Bryndís","2","0","0","0"
"22","WC 2014","744","SCRU","A-riðill","825","Kamerún","Króatía","0","4","4438","Þórarinn","1","0","0","0"
"22","WC 2014","744","SCRU","A-riðill","825","Kamerún","Króatía","0","4","4600","Bylgja","1","2","3","60"
"22","WC 2014","744","SCRU","A-riðill","825","Kamerún","Króatía","0","4","4905","Magnus K. Magnusson","1","3","3","60"
"22","WC 2014","744","SCRU","A-riðill","825","Kamerún","Króatía","0","4","4927","Eiríkur B","2","2","0","0"
"22","WC 2014","744","SCRU","A-riðill","825","Kamerún","Króatía","0","4","5198","Random Control","2","2","0","0"
"22","WC 2014","744","SCRU","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3908","Sævarið","2","1","5","100"
"22","WC 2014","744","SCRU","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3911","Tobias","2","1","5","100"
"22","WC 2014","744","SCRU","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3924","Skarphéðinn Halldórsson","3","1","4","80"
"22","WC 2014","744","SCRU","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3931","Dolli poker er all in","2","2","1","20"
"22","WC 2014","744","SCRU","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3937","Keyser Söze","3","1","4","80"
"22","WC 2014","744","SCRU","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3958","Anne","2","1","5","100"
"22","WC 2014","744","SCRU","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3963","jobergth","2","2","1","20"
"22","WC 2014","744","SCRU","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3973","JenniK","1","2","0","0"
"22","WC 2014","744","SCRU","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4086","Bjarki","2","2","1","20"
"22","WC 2014","744","SCRU","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4262","Hannes","1","2","0","0"
"22","WC 2014","744","SCRU","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4404","Bryndís","3","1","4","80"
"22","WC 2014","744","SCRU","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4438","Þórarinn","1","3","0","0"
"22","WC 2014","744","SCRU","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4600","Bylgja","1","1","1","20"
"22","WC 2014","744","SCRU","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4905","Magnus K. Magnusson","2","0","4","80"
"22","WC 2014","744","SCRU","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4927","Eiríkur B","2","0","4","80"
"22","WC 2014","744","SCRU","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5198","Random Control","1","0","3","60"
"22","WC 2014","744","SCRU","D-riðill","827","Úrúgvæ","England","2","1","3908","Sævarið","0","2","0","0"
"22","WC 2014","744","SCRU","D-riðill","827","Úrúgvæ","England","2","1","3911","Tobias","1","2","0","0"
"22","WC 2014","744","SCRU","D-riðill","827","Úrúgvæ","England","2","1","3924","Skarphéðinn Halldórsson","1","2","0","0"
"22","WC 2014","744","SCRU","D-riðill","827","Úrúgvæ","England","2","1","3931","Dolli poker er all in","2","3","1","20"
"22","WC 2014","744","SCRU","D-riðill","827","Úrúgvæ","England","2","1","3937","Keyser Söze","2","3","1","20"
"22","WC 2014","744","SCRU","D-riðill","827","Úrúgvæ","England","2","1","3958","Anne","1","2","0","0"
"22","WC 2014","744","SCRU","D-riðill","827","Úrúgvæ","England","2","1","3963","jobergth","2","1","5","100"
"22","WC 2014","744","SCRU","D-riðill","827","Úrúgvæ","England","2","1","3973","JenniK","2","3","1","20"
"22","WC 2014","744","SCRU","D-riðill","827","Úrúgvæ","England","2","1","4086","Bjarki","1","3","0","0"
"22","WC 2014","744","SCRU","D-riðill","827","Úrúgvæ","England","2","1","4262","Hannes","0","2","0","0"
"22","WC 2014","744","SCRU","D-riðill","827","Úrúgvæ","England","2","1","4404","Bryndís","2","1","5","100"
"22","WC 2014","744","SCRU","D-riðill","827","Úrúgvæ","England","2","1","4438","Þórarinn","2","2","1","20"
"22","WC 2014","744","SCRU","D-riðill","827","Úrúgvæ","England","2","1","4600","Bylgja","3","2","3","60"
"22","WC 2014","744","SCRU","D-riðill","827","Úrúgvæ","England","2","1","4905","Magnus K. Magnusson","1","0","3","60"
"22","WC 2014","744","SCRU","D-riðill","827","Úrúgvæ","England","2","1","4927","Eiríkur B","2","3","1","20"
"22","WC 2014","744","SCRU","D-riðill","827","Úrúgvæ","England","2","1","5198","Random Control","3","1","4","80"
"22","WC 2014","744","SCRU","C-riðill","828","Japan","Grikkland","0","0","3908","Sævarið","1","1","3","60"
"22","WC 2014","744","SCRU","C-riðill","828","Japan","Grikkland","0","0","3911","Tobias","0","1","1","20"
"22","WC 2014","744","SCRU","C-riðill","828","Japan","Grikkland","0","0","3924","Skarphéðinn Halldórsson","1","1","3","60"
"22","WC 2014","744","SCRU","C-riðill","828","Japan","Grikkland","0","0","3931","Dolli poker er all in","2","1","0","0"
"22","WC 2014","744","SCRU","C-riðill","828","Japan","Grikkland","0","0","3937","Keyser Söze","3","1","0","0"
"22","WC 2014","744","SCRU","C-riðill","828","Japan","Grikkland","0","0","3958","Anne","1","0","1","20"
"22","WC 2014","744","SCRU","C-riðill","828","Japan","Grikkland","0","0","3963","jobergth","1","1","3","60"
"22","WC 2014","744","SCRU","C-riðill","828","Japan","Grikkland","0","0","3973","JenniK","2","1","0","0"
"22","WC 2014","744","SCRU","C-riðill","828","Japan","Grikkland","0","0","4086","Bjarki","2","0","1","20"
"22","WC 2014","744","SCRU","C-riðill","828","Japan","Grikkland","0","0","4262","Hannes","0","1","1","20"
"22","WC 2014","744","SCRU","C-riðill","828","Japan","Grikkland","0","0","4404","Bryndís","2","0","1","20"
"22","WC 2014","744","SCRU","C-riðill","828","Japan","Grikkland","0","0","4438","Þórarinn","1","0","1","20"
"22","WC 2014","744","SCRU","C-riðill","828","Japan","Grikkland","0","0","4600","Bylgja","2","1","0","0"
"22","WC 2014","744","SCRU","C-riðill","828","Japan","Grikkland","0","0","4905","Magnus K. Magnusson","0","1","1","20"
"22","WC 2014","744","SCRU","C-riðill","828","Japan","Grikkland","0","0","4927","Eiríkur B","2","0","1","20"
"22","WC 2014","744","SCRU","C-riðill","828","Japan","Grikkland","0","0","5198","Random Control","0","1","1","20"
"22","WC 2014","744","SCRU","D-riðill","829","Ítalía","Kosta Ríka","0","1","3908","Sævarið","3","1","1","20"
"22","WC 2014","744","SCRU","D-riðill","829","Ítalía","Kosta Ríka","0","1","3911","Tobias","2","1","1","20"
"22","WC 2014","744","SCRU","D-riðill","829","Ítalía","Kosta Ríka","0","1","3924","Skarphéðinn Halldórsson","2","0","0","0"
"22","WC 2014","744","SCRU","D-riðill","829","Ítalía","Kosta Ríka","0","1","3931","Dolli poker er all in","2","1","1","20"
"22","WC 2014","744","SCRU","D-riðill","829","Ítalía","Kosta Ríka","0","1","3937","Keyser Söze","3","0","0","0"
"22","WC 2014","744","SCRU","D-riðill","829","Ítalía","Kosta Ríka","0","1","3958","Anne","2","0","0","0"
"22","WC 2014","744","SCRU","D-riðill","829","Ítalía","Kosta Ríka","0","1","3963","jobergth","2","1","1","20"
"22","WC 2014","744","SCRU","D-riðill","829","Ítalía","Kosta Ríka","0","1","3973","JenniK","4","1","1","20"
"22","WC 2014","744","SCRU","D-riðill","829","Ítalía","Kosta Ríka","0","1","4086","Bjarki","1","1","1","20"
"22","WC 2014","744","SCRU","D-riðill","829","Ítalía","Kosta Ríka","0","1","4262","Hannes","3","1","1","20"
"22","WC 2014","744","SCRU","D-riðill","829","Ítalía","Kosta Ríka","0","1","4404","Bryndís","1","0","0","0"
"22","WC 2014","744","SCRU","D-riðill","829","Ítalía","Kosta Ríka","0","1","4438","Þórarinn","2","0","0","0"
"22","WC 2014","744","SCRU","D-riðill","829","Ítalía","Kosta Ríka","0","1","4600","Bylgja","1","0","0","0"
"22","WC 2014","744","SCRU","D-riðill","829","Ítalía","Kosta Ríka","0","1","4905","Magnus K. Magnusson","2","0","0","0"
"22","WC 2014","744","SCRU","D-riðill","829","Ítalía","Kosta Ríka","0","1","4927","Eiríkur B","1","1","1","20"
"22","WC 2014","744","SCRU","D-riðill","829","Ítalía","Kosta Ríka","0","1","5198","Random Control","0","2","4","80"
"22","WC 2014","744","SCRU","E-riðill","830","Sviss","Frakkland","2","5","3908","Sævarið","1","2","3","60"
"22","WC 2014","744","SCRU","E-riðill","830","Sviss","Frakkland","2","5","3911","Tobias","3","2","0","0"
"22","WC 2014","744","SCRU","E-riðill","830","Sviss","Frakkland","2","5","3924","Skarphéðinn Halldórsson","1","2","3","60"
"22","WC 2014","744","SCRU","E-riðill","830","Sviss","Frakkland","2","5","3931","Dolli poker er all in","1","1","0","0"
"22","WC 2014","744","SCRU","E-riðill","830","Sviss","Frakkland","2","5","3937","Keyser Söze","1","2","3","60"
"22","WC 2014","744","SCRU","E-riðill","830","Sviss","Frakkland","2","5","3958","Anne","1","0","0","0"
"22","WC 2014","744","SCRU","E-riðill","830","Sviss","Frakkland","2","5","3963","jobergth","2","1","1","20"
"22","WC 2014","744","SCRU","E-riðill","830","Sviss","Frakkland","2","5","3973","JenniK","2","0","1","20"
"22","WC 2014","744","SCRU","E-riðill","830","Sviss","Frakkland","2","5","4086","Bjarki","0","1","3","60"
"22","WC 2014","744","SCRU","E-riðill","830","Sviss","Frakkland","2","5","4262","Hannes","1","2","3","60"
"22","WC 2014","744","SCRU","E-riðill","830","Sviss","Frakkland","2","5","4404","Bryndís","1","3","3","60"
"22","WC 2014","744","SCRU","E-riðill","830","Sviss","Frakkland","2","5","4438","Þórarinn","1","0","0","0"
"22","WC 2014","744","SCRU","E-riðill","830","Sviss","Frakkland","2","5","4600","Bylgja","1","3","3","60"
"22","WC 2014","744","SCRU","E-riðill","830","Sviss","Frakkland","2","5","4905","Magnus K. Magnusson","1","0","0","0"
"22","WC 2014","744","SCRU","E-riðill","830","Sviss","Frakkland","2","5","4927","Eiríkur B","3","2","0","0"
"22","WC 2014","744","SCRU","E-riðill","830","Sviss","Frakkland","2","5","5198","Random Control","0","3","3","60"
"22","WC 2014","744","SCRU","E-riðill","831","Hondúras","Ekvador","1","2","3908","Sævarið","0","2","4","80"
"22","WC 2014","744","SCRU","E-riðill","831","Hondúras","Ekvador","1","2","3911","Tobias","1","0","1","20"
"22","WC 2014","744","SCRU","E-riðill","831","Hondúras","Ekvador","1","2","3924","Skarphéðinn Halldórsson","1","2","5","100"
"22","WC 2014","744","SCRU","E-riðill","831","Hondúras","Ekvador","1","2","3931","Dolli poker er all in","1","2","5","100"
"22","WC 2014","744","SCRU","E-riðill","831","Hondúras","Ekvador","1","2","3937","Keyser Söze","3","3","0","0"
"22","WC 2014","744","SCRU","E-riðill","831","Hondúras","Ekvador","1","2","3958","Anne","2","0","0","0"
"22","WC 2014","744","SCRU","E-riðill","831","Hondúras","Ekvador","1","2","3963","jobergth","1","2","5","100"
"22","WC 2014","744","SCRU","E-riðill","831","Hondúras","Ekvador","1","2","3973","JenniK","1","2","5","100"
"22","WC 2014","744","SCRU","E-riðill","831","Hondúras","Ekvador","1","2","4086","Bjarki","1","2","5","100"
"22","WC 2014","744","SCRU","E-riðill","831","Hondúras","Ekvador","1","2","4262","Hannes","1","1","1","20"
"22","WC 2014","744","SCRU","E-riðill","831","Hondúras","Ekvador","1","2","4404","Bryndís","0","1","3","60"
"22","WC 2014","744","SCRU","E-riðill","831","Hondúras","Ekvador","1","2","4438","Þórarinn","0","0","0","0"
"22","WC 2014","744","SCRU","E-riðill","831","Hondúras","Ekvador","1","2","4600","Bylgja","0","1","3","60"
"22","WC 2014","744","SCRU","E-riðill","831","Hondúras","Ekvador","1","2","4905","Magnus K. Magnusson","0","2","4","80"
"22","WC 2014","744","SCRU","E-riðill","831","Hondúras","Ekvador","1","2","4927","Eiríkur B","0","1","3","60"
"22","WC 2014","744","SCRU","E-riðill","831","Hondúras","Ekvador","1","2","5198","Random Control","2","0","0","0"
"22","WC 2014","744","SCRU","F-riðill","832","Argentína","Íran","1","0","3908","Sævarið","4","1","3","60"
"22","WC 2014","744","SCRU","F-riðill","832","Argentína","Íran","1","0","3911","Tobias","2","0","4","80"
"22","WC 2014","744","SCRU","F-riðill","832","Argentína","Íran","1","0","3924","Skarphéðinn Halldórsson","3","1","3","60"
"22","WC 2014","744","SCRU","F-riðill","832","Argentína","Íran","1","0","3931","Dolli poker er all in","3","0","4","80"
"22","WC 2014","744","SCRU","F-riðill","832","Argentína","Íran","1","0","3937","Keyser Söze","4","0","4","80"
"22","WC 2014","744","SCRU","F-riðill","832","Argentína","Íran","1","0","3958","Anne","2","0","4","80"
"22","WC 2014","744","SCRU","F-riðill","832","Argentína","Íran","1","0","3963","jobergth","4","0","4","80"
"22","WC 2014","744","SCRU","F-riðill","832","Argentína","Íran","1","0","3973","JenniK","3","1","3","60"
"22","WC 2014","744","SCRU","F-riðill","832","Argentína","Íran","1","0","4086","Bjarki","1","0","5","100"
"22","WC 2014","744","SCRU","F-riðill","832","Argentína","Íran","1","0","4262","Hannes","4","0","4","80"
"22","WC 2014","744","SCRU","F-riðill","832","Argentína","Íran","1","0","4404","Bryndís","2","0","4","80"
"22","WC 2014","744","SCRU","F-riðill","832","Argentína","Íran","1","0","4438","Þórarinn","3","1","3","60"
"22","WC 2014","744","SCRU","F-riðill","832","Argentína","Íran","1","0","4600","Bylgja","4","0","4","80"
"22","WC 2014","744","SCRU","F-riðill","832","Argentína","Íran","1","0","4905","Magnus K. Magnusson","3","0","4","80"
"22","WC 2014","744","SCRU","F-riðill","832","Argentína","Íran","1","0","4927","Eiríkur B","2","0","4","80"
"22","WC 2014","744","SCRU","F-riðill","832","Argentína","Íran","1","0","5198","Random Control","2","3","0","0"
"22","WC 2014","744","SCRU","G-riðill","833","Þýskaland","Ghana","2","2","3908","Sævarið","2","0","1","20"
"22","WC 2014","744","SCRU","G-riðill","833","Þýskaland","Ghana","2","2","3911","Tobias","4","0","0","0"
"22","WC 2014","744","SCRU","G-riðill","833","Þýskaland","Ghana","2","2","3924","Skarphéðinn Halldórsson","2","1","1","20"
"22","WC 2014","744","SCRU","G-riðill","833","Þýskaland","Ghana","2","2","3931","Dolli poker er all in","3","0","0","0"
"22","WC 2014","744","SCRU","G-riðill","833","Þýskaland","Ghana","2","2","3937","Keyser Söze","2","0","1","20"
"22","WC 2014","744","SCRU","G-riðill","833","Þýskaland","Ghana","2","2","3958","Anne","3","1","0","0"
"22","WC 2014","744","SCRU","G-riðill","833","Þýskaland","Ghana","2","2","3963","jobergth","1","1","3","60"
"22","WC 2014","744","SCRU","G-riðill","833","Þýskaland","Ghana","2","2","3973","JenniK","2","1","1","20"
"22","WC 2014","744","SCRU","G-riðill","833","Þýskaland","Ghana","2","2","4086","Bjarki","2","0","1","20"
"22","WC 2014","744","SCRU","G-riðill","833","Þýskaland","Ghana","2","2","4262","Hannes","3","2","1","20"
"22","WC 2014","744","SCRU","G-riðill","833","Þýskaland","Ghana","2","2","4404","Bryndís","3","1","0","0"
"22","WC 2014","744","SCRU","G-riðill","833","Þýskaland","Ghana","2","2","4438","Þórarinn","2","0","1","20"
"22","WC 2014","744","SCRU","G-riðill","833","Þýskaland","Ghana","2","2","4600","Bylgja","2","1","1","20"
"22","WC 2014","744","SCRU","G-riðill","833","Þýskaland","Ghana","2","2","4905","Magnus K. Magnusson","3","0","0","0"
"22","WC 2014","744","SCRU","G-riðill","833","Þýskaland","Ghana","2","2","4927","Eiríkur B","3","1","0","0"
"22","WC 2014","744","SCRU","G-riðill","833","Þýskaland","Ghana","2","2","5198","Random Control","2","1","1","20"
"22","WC 2014","744","SCRU","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3908","Sævarið","0","1","0","0"
"22","WC 2014","744","SCRU","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3911","Tobias","0","2","0","0"
"22","WC 2014","744","SCRU","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3924","Skarphéðinn Halldórsson","0","2","0","0"
"22","WC 2014","744","SCRU","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3931","Dolli poker er all in","1","2","1","20"
"22","WC 2014","744","SCRU","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3937","Keyser Söze","1","1","1","20"
"22","WC 2014","744","SCRU","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3958","Anne","1","2","1","20"
"22","WC 2014","744","SCRU","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3963","jobergth","1","1","1","20"
"22","WC 2014","744","SCRU","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3973","JenniK","1","1","1","20"
"22","WC 2014","744","SCRU","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4086","Bjarki","0","1","0","0"
"22","WC 2014","744","SCRU","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4262","Hannes","1","0","5","100"
"22","WC 2014","744","SCRU","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4404","Bryndís","1","2","1","20"
"22","WC 2014","744","SCRU","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4438","Þórarinn","2","0","4","80"
"22","WC 2014","744","SCRU","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4600","Bylgja","0","2","0","0"
"22","WC 2014","744","SCRU","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4905","Magnus K. Magnusson","0","2","0","0"
"22","WC 2014","744","SCRU","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4927","Eiríkur B","1","2","1","20"
"22","WC 2014","744","SCRU","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5198","Random Control","2","2","0","0"
"22","WC 2014","744","SCRU","H-riðill","835","Belgía","Rússland","1","0","3908","Sævarið","0","2","0","0"
"22","WC 2014","744","SCRU","H-riðill","835","Belgía","Rússland","1","0","3911","Tobias","2","0","4","80"
"22","WC 2014","744","SCRU","H-riðill","835","Belgía","Rússland","1","0","3924","Skarphéðinn Halldórsson","2","1","3","60"
"22","WC 2014","744","SCRU","H-riðill","835","Belgía","Rússland","1","0","3931","Dolli poker er all in","1","3","1","20"
"22","WC 2014","744","SCRU","H-riðill","835","Belgía","Rússland","1","0","3937","Keyser Söze","1","1","1","20"
