"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","889","TAL","E-riðill","849","Ekvador","Frakkland","0","0","993","Kjullinn","0","2","1","20"
"22","WC 2014","889","TAL","E-riðill","849","Ekvador","Frakkland","0","0","4381","Gísli Elvar","1","2","0","0"
"22","WC 2014","889","TAL","E-riðill","849","Ekvador","Frakkland","0","0","4853","Sverrir Ásbjörnsson","1","1","3","60"
"22","WC 2014","889","TAL","E-riðill","849","Ekvador","Frakkland","0","0","4855","Kalli","0","3","1","20"
"22","WC 2014","889","TAL","E-riðill","849","Ekvador","Frakkland","0","0","5136","GudniR","0","2","1","20"
"22","WC 2014","889","TAL","G-riðill","850","Portúgal","Ghana","2","1","993","Kjullinn","3","0","3","60"
"22","WC 2014","889","TAL","G-riðill","850","Portúgal","Ghana","2","1","4381","Gísli Elvar","2","1","5","100"
"22","WC 2014","889","TAL","G-riðill","850","Portúgal","Ghana","2","1","4853","Sverrir Ásbjörnsson","1","1","1","20"
"22","WC 2014","889","TAL","G-riðill","850","Portúgal","Ghana","2","1","4855","Kalli","2","1","5","100"
"22","WC 2014","889","TAL","G-riðill","850","Portúgal","Ghana","2","1","5136","GudniR","3","1","4","80"
"22","WC 2014","889","TAL","G-riðill","851","Bandaríkin","Þýskaland","0","1","993","Kjullinn","0","2","4","80"
"22","WC 2014","889","TAL","G-riðill","851","Bandaríkin","Þýskaland","0","1","4381","Gísli Elvar","0","3","4","80"
"22","WC 2014","889","TAL","G-riðill","851","Bandaríkin","Þýskaland","0","1","4853","Sverrir Ásbjörnsson","0","1","5","100"
"22","WC 2014","889","TAL","G-riðill","851","Bandaríkin","Þýskaland","0","1","4855","Kalli","1","1","1","20"
"22","WC 2014","889","TAL","G-riðill","851","Bandaríkin","Þýskaland","0","1","5136","GudniR","1","2","3","60"
"22","WC 2014","889","TAL","H-riðill","852","Suður-Kórea","Belgía","0","1","993","Kjullinn","1","3","3","60"
"22","WC 2014","889","TAL","H-riðill","852","Suður-Kórea","Belgía","0","1","4381","Gísli Elvar","0","2","4","80"
"22","WC 2014","889","TAL","H-riðill","852","Suður-Kórea","Belgía","0","1","4853","Sverrir Ásbjörnsson","0","2","4","80"
"22","WC 2014","889","TAL","H-riðill","852","Suður-Kórea","Belgía","0","1","4855","Kalli","0","3","4","80"
"22","WC 2014","889","TAL","H-riðill","852","Suður-Kórea","Belgía","0","1","5136","GudniR","0","2","4","80"
"22","WC 2014","889","TAL","H-riðill","853","Alsír","Rússland","1","1","993","Kjullinn","1","2","1","20"
"22","WC 2014","889","TAL","H-riðill","853","Alsír","Rússland","1","1","4381","Gísli Elvar","1","1","5","100"
"22","WC 2014","889","TAL","H-riðill","853","Alsír","Rússland","1","1","4853","Sverrir Ásbjörnsson","0","0","3","60"
"22","WC 2014","889","TAL","H-riðill","853","Alsír","Rússland","1","1","4855","Kalli","2","0","0","0"
"22","WC 2014","889","TAL","H-riðill","853","Alsír","Rússland","1","1","5136","GudniR","2","2","3","60"
"22","WC 2014","889","TAL","16-liða úrslit","854","Brasilía","Síle","1","1","993","Kjullinn","1","0","8","80"
"22","WC 2014","889","TAL","16-liða úrslit","854","Brasilía","Síle","1","1","4381","Gísli Elvar","2","1","8","80"
"22","WC 2014","889","TAL","16-liða úrslit","854","Brasilía","Síle","1","1","4853","Sverrir Ásbjörnsson","2","1","8","80"
"22","WC 2014","889","TAL","16-liða úrslit","854","Brasilía","Síle","1","1","4855","Kalli","2","1","8","80"
"22","WC 2014","889","TAL","16-liða úrslit","854","Brasilía","Síle","1","1","5136","GudniR","3","1","8","80"
"22","WC 2014","889","TAL","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","993","Kjullinn","3","1","6","60"
"22","WC 2014","889","TAL","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4381","Gísli Elvar","0","2","0","0"
"22","WC 2014","889","TAL","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4853","Sverrir Ásbjörnsson","2","0","10","100"
"22","WC 2014","889","TAL","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4855","Kalli","2","0","10","100"
"22","WC 2014","889","TAL","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5136","GudniR","2","1","8","80"
"22","WC 2014","889","TAL","16-liða úrslit","856","Holland","Mexíkó","2","1","993","Kjullinn","3","2","6","60"
"22","WC 2014","889","TAL","16-liða úrslit","856","Holland","Mexíkó","2","1","4381","Gísli Elvar","2","0","8","80"
"22","WC 2014","889","TAL","16-liða úrslit","856","Holland","Mexíkó","2","1","4853","Sverrir Ásbjörnsson","3","2","6","60"
"22","WC 2014","889","TAL","16-liða úrslit","856","Holland","Mexíkó","2","1","4855","Kalli","1","2","0","0"
"22","WC 2014","889","TAL","16-liða úrslit","856","Holland","Mexíkó","2","1","5136","GudniR","2","1","10","100"
"22","WC 2014","889","TAL","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","993","Kjullinn","1","0","8","80"
"22","WC 2014","889","TAL","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4381","Gísli Elvar","2","1","8","80"
"22","WC 2014","889","TAL","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4853","Sverrir Ásbjörnsson","2","0","6","60"
"22","WC 2014","889","TAL","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4855","Kalli","1","0","8","80"
"22","WC 2014","889","TAL","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5136","GudniR","1","0","8","80"
"22","WC 2014","889","TAL","16-liða úrslit","858","Frakkland","Nígería","2","0","993","Kjullinn","3","1","6","60"
"22","WC 2014","889","TAL","16-liða úrslit","858","Frakkland","Nígería","2","0","4381","Gísli Elvar","3","1","6","60"
"22","WC 2014","889","TAL","16-liða úrslit","858","Frakkland","Nígería","2","0","4853","Sverrir Ásbjörnsson","3","1","6","60"
"22","WC 2014","889","TAL","16-liða úrslit","858","Frakkland","Nígería","2","0","4855","Kalli","2","0","10","100"
"22","WC 2014","889","TAL","16-liða úrslit","858","Frakkland","Nígería","2","0","5136","GudniR","2","1","8","80"
"22","WC 2014","889","TAL","16-liða úrslit","859","Þýskaland","Alsír","2","1","993","Kjullinn","2","0","8","80"
"22","WC 2014","889","TAL","16-liða úrslit","859","Þýskaland","Alsír","2","1","4381","Gísli Elvar","3","0","6","60"
"22","WC 2014","889","TAL","16-liða úrslit","859","Þýskaland","Alsír","2","1","4853","Sverrir Ásbjörnsson","2","0","8","80"
"22","WC 2014","889","TAL","16-liða úrslit","859","Þýskaland","Alsír","2","1","4855","Kalli","3","0","6","60"
"22","WC 2014","889","TAL","16-liða úrslit","859","Þýskaland","Alsír","2","1","5136","GudniR","2","0","8","80"
"22","WC 2014","889","TAL","16-liða úrslit","860","Argentína","Sviss","1","0","993","Kjullinn","3","1","6","60"
"22","WC 2014","889","TAL","16-liða úrslit","860","Argentína","Sviss","1","0","4381","Gísli Elvar","2","1","6","60"
"22","WC 2014","889","TAL","16-liða úrslit","860","Argentína","Sviss","1","0","4853","Sverrir Ásbjörnsson","2","1","6","60"
"22","WC 2014","889","TAL","16-liða úrslit","860","Argentína","Sviss","1","0","4855","Kalli","2","1","6","60"
"22","WC 2014","889","TAL","16-liða úrslit","860","Argentína","Sviss","1","0","5136","GudniR","2","1","6","60"
"22","WC 2014","889","TAL","16-liða úrslit","861","Belgía","Bandaríkin","2","1","993","Kjullinn","3","1","8","80"
"22","WC 2014","889","TAL","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4381","Gísli Elvar","2","1","10","100"
"22","WC 2014","889","TAL","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4853","Sverrir Ásbjörnsson","2","1","10","100"
"22","WC 2014","889","TAL","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4855","Kalli","1","0","6","60"
"22","WC 2014","889","TAL","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5136","GudniR","2","1","10","100"
"22","WC 2014","889","TAL","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","993","Kjullinn","1","3","6","60"
"22","WC 2014","889","TAL","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4381","Gísli Elvar","0","1","10","100"
"22","WC 2014","889","TAL","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4855","Kalli","0","1","10","100"
"22","WC 2014","889","TAL","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5136","GudniR","1","2","6","60"
"22","WC 2014","889","TAL","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","993","Kjullinn","2","0","8","80"
"22","WC 2014","889","TAL","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4381","Gísli Elvar","2","1","10","100"
"22","WC 2014","889","TAL","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4853","Sverrir Ásbjörnsson","1","2","0","0"
"22","WC 2014","889","TAL","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4855","Kalli","1","2","0","0"
"22","WC 2014","889","TAL","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","5136","GudniR","2","1","10","100"
"22","WC 2014","889","TAL","Fjórðungsúrslit","864","Argentína","Belgía","1","0","993","Kjullinn","0","2","0","0"
"22","WC 2014","889","TAL","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4381","Gísli Elvar","1","2","2","20"
"22","WC 2014","889","TAL","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4855","Kalli","3","2","6","60"
"22","WC 2014","889","TAL","Fjórðungsúrslit","864","Argentína","Belgía","1","0","5136","GudniR","2","1","6","60"
"22","WC 2014","889","TAL","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","993","Kjullinn","0","0","4","40"
"22","WC 2014","889","TAL","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4381","Gísli Elvar","1","0","8","80"
"22","WC 2014","889","TAL","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4855","Kalli","2","0","8","80"
"22","WC 2014","889","TAL","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","5136","GudniR","2","1","6","60"
"22","WC 2014","889","TAL","Undanúrslit","866","Brasilía","Þýskaland","1","7","993","Kjullinn","0","3","6","60"
"22","WC 2014","889","TAL","Undanúrslit","866","Brasilía","Þýskaland","1","7","4381","Gísli Elvar","0","1","6","60"
"22","WC 2014","889","TAL","Undanúrslit","866","Brasilía","Þýskaland","1","7","4855","Kalli","0","2","6","60"
"22","WC 2014","889","TAL","Undanúrslit","866","Brasilía","Þýskaland","1","7","5136","GudniR","1","2","8","80"
"22","WC 2014","889","TAL","Undanúrslit","867","Holland","Argentína","0","0","993","Kjullinn","0","0","4","40"
"22","WC 2014","889","TAL","Undanúrslit","867","Holland","Argentína","0","0","4381","Gísli Elvar","2","1","0","0"
"22","WC 2014","889","TAL","Undanúrslit","867","Holland","Argentína","0","0","4855","Kalli","0","1","8","80"
"22","WC 2014","889","TAL","Undanúrslit","867","Holland","Argentína","0","0","5136","GudniR","1","2","6","60"
"22","WC 2014","889","TAL","Bronsleikurinn","868","Brasilía","Holland","0","3","993","Kjullinn","2","3","8","80"
"22","WC 2014","889","TAL","Bronsleikurinn","868","Brasilía","Holland","0","3","4381","Gísli Elvar","2","1","0","0"
"22","WC 2014","889","TAL","Bronsleikurinn","868","Brasilía","Holland","0","3","5136","GudniR","1","2","6","60"
"22","WC 2014","889","TAL","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","993","Kjullinn","3","3","0","0"
"22","WC 2014","889","TAL","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4381","Gísli Elvar","2","1","6","60"
"22","WC 2014","889","TAL","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","5136","GudniR","1","0","10","100"
