"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2297","Coripharma R-hús","D-riðill","1908","Frakkland","Danmörk","2","1","904","frímann","1","2","0","0"
"40","HM 2022","2297","Coripharma R-hús","D-riðill","1908","Frakkland","Danmörk","2","1","4021","Nanna","3","1","4","80"
"40","HM 2022","2297","Coripharma R-hús","D-riðill","1908","Frakkland","Danmörk","2","1","6210","Master","2","1","5","100"
"40","HM 2022","2297","Coripharma R-hús","D-riðill","1908","Frakkland","Danmörk","2","1","6235","Eysteinn","2","1","5","100"
"40","HM 2022","2297","Coripharma R-hús","D-riðill","1908","Frakkland","Danmörk","2","1","13261","Stefanía","2","2","1","20"
"40","HM 2022","2297","Coripharma R-hús","D-riðill","1908","Frakkland","Danmörk","2","1","14483","Guðmundur Jens Bjarnason","3","1","4","80"
"40","HM 2022","2297","Coripharma R-hús","D-riðill","1908","Frakkland","Danmörk","2","1","14603","Hulda Björg","2","1","5","100"
"40","HM 2022","2297","Coripharma R-hús","D-riðill","1908","Frakkland","Danmörk","2","1","15008","Ásdís Pálsdóttir","3","1","4","80"
"40","HM 2022","2297","Coripharma R-hús","D-riðill","1908","Frakkland","Danmörk","2","1","15159","Palmi","2","1","5","100"
"40","HM 2022","2297","Coripharma R-hús","D-riðill","1908","Frakkland","Danmörk","2","1","15403","Gunnar Már Karlsson","2","2","1","20"
"40","HM 2022","2297","Coripharma R-hús","D-riðill","1909","Ástralía","Danmörk","1","0","904","frímann","0","1","0","0"
"40","HM 2022","2297","Coripharma R-hús","D-riðill","1909","Ástralía","Danmörk","1","0","4021","Nanna","2","1","3","60"
"40","HM 2022","2297","Coripharma R-hús","D-riðill","1909","Ástralía","Danmörk","1","0","6210","Master","0","2","0","0"
"40","HM 2022","2297","Coripharma R-hús","D-riðill","1909","Ástralía","Danmörk","1","0","6235","Eysteinn","0","2","0","0"
"40","HM 2022","2297","Coripharma R-hús","D-riðill","1909","Ástralía","Danmörk","1","0","13261","Stefanía","0","3","0","0"
"40","HM 2022","2297","Coripharma R-hús","D-riðill","1909","Ástralía","Danmörk","1","0","14483","Guðmundur Jens Bjarnason","0","2","0","0"
"40","HM 2022","2297","Coripharma R-hús","D-riðill","1909","Ástralía","Danmörk","1","0","14603","Hulda Björg","0","1","0","0"
"40","HM 2022","2297","Coripharma R-hús","D-riðill","1909","Ástralía","Danmörk","1","0","15008","Ásdís Pálsdóttir","1","1","1","20"
"40","HM 2022","2297","Coripharma R-hús","D-riðill","1909","Ástralía","Danmörk","1","0","15159","Palmi","0","2","0","0"
"40","HM 2022","2297","Coripharma R-hús","D-riðill","1909","Ástralía","Danmörk","1","0","15403","Gunnar Már Karlsson","1","2","1","20"
"40","HM 2022","2297","Coripharma R-hús","D-riðill","1910","Túnis","Frakkland","1","0","904","frímann","1","2","1","20"
"40","HM 2022","2297","Coripharma R-hús","D-riðill","1910","Túnis","Frakkland","1","0","4021","Nanna","2","3","0","0"
"40","HM 2022","2297","Coripharma R-hús","D-riðill","1910","Túnis","Frakkland","1","0","6210","Master","0","3","0","0"
"40","HM 2022","2297","Coripharma R-hús","D-riðill","1910","Túnis","Frakkland","1","0","6235","Eysteinn","0","2","0","0"
"40","HM 2022","2297","Coripharma R-hús","D-riðill","1910","Túnis","Frakkland","1","0","13261","Stefanía","1","3","1","20"
"40","HM 2022","2297","Coripharma R-hús","D-riðill","1910","Túnis","Frakkland","1","0","14483","Guðmundur Jens Bjarnason","0","2","0","0"
"40","HM 2022","2297","Coripharma R-hús","D-riðill","1910","Túnis","Frakkland","1","0","14603","Hulda Björg","0","2","0","0"
"40","HM 2022","2297","Coripharma R-hús","D-riðill","1910","Túnis","Frakkland","1","0","15008","Ásdís Pálsdóttir","0","3","0","0"
"40","HM 2022","2297","Coripharma R-hús","D-riðill","1910","Túnis","Frakkland","1","0","15159","Palmi","0","3","0","0"
"40","HM 2022","2297","Coripharma R-hús","D-riðill","1910","Túnis","Frakkland","1","0","15403","Gunnar Már Karlsson","1","2","1","20"
"40","HM 2022","2297","Coripharma R-hús","E-riðill","1911","Þýskaland","Japan","1","2","904","frímann","2","0","0","0"
"40","HM 2022","2297","Coripharma R-hús","E-riðill","1911","Þýskaland","Japan","1","2","4021","Nanna","2","1","0","0"
"40","HM 2022","2297","Coripharma R-hús","E-riðill","1911","Þýskaland","Japan","1","2","6210","Master","3","0","0","0"
"40","HM 2022","2297","Coripharma R-hús","E-riðill","1911","Þýskaland","Japan","1","2","6235","Eysteinn","3","1","0","0"
"40","HM 2022","2297","Coripharma R-hús","E-riðill","1911","Þýskaland","Japan","1","2","13261","Stefanía","3","2","1","20"
"40","HM 2022","2297","Coripharma R-hús","E-riðill","1911","Þýskaland","Japan","1","2","14483","Guðmundur Jens Bjarnason","3","0","0","0"
"40","HM 2022","2297","Coripharma R-hús","E-riðill","1911","Þýskaland","Japan","1","2","14603","Hulda Björg","1","0","1","20"
"40","HM 2022","2297","Coripharma R-hús","E-riðill","1911","Þýskaland","Japan","1","2","15008","Ásdís Pálsdóttir","2","0","0","0"
"40","HM 2022","2297","Coripharma R-hús","E-riðill","1911","Þýskaland","Japan","1","2","15159","Palmi","3","1","0","0"
"40","HM 2022","2297","Coripharma R-hús","E-riðill","1911","Þýskaland","Japan","1","2","15403","Gunnar Már Karlsson","4","2","1","20"
"40","HM 2022","2297","Coripharma R-hús","E-riðill","1912","Spánn","Kosta Ríka","7","0","904","frímann","3","0","4","80"
"40","HM 2022","2297","Coripharma R-hús","E-riðill","1912","Spánn","Kosta Ríka","7","0","4021","Nanna","3","0","4","80"
"40","HM 2022","2297","Coripharma R-hús","E-riðill","1912","Spánn","Kosta Ríka","7","0","6210","Master","1","0","4","80"
"40","HM 2022","2297","Coripharma R-hús","E-riðill","1912","Spánn","Kosta Ríka","7","0","6235","Eysteinn","2","0","4","80"
"40","HM 2022","2297","Coripharma R-hús","E-riðill","1912","Spánn","Kosta Ríka","7","0","13261","Stefanía","4","0","4","80"
"40","HM 2022","2297","Coripharma R-hús","E-riðill","1912","Spánn","Kosta Ríka","7","0","14483","Guðmundur Jens Bjarnason","1","1","0","0"
"40","HM 2022","2297","Coripharma R-hús","E-riðill","1912","Spánn","Kosta Ríka","7","0","14603","Hulda Björg","3","0","4","80"
"40","HM 2022","2297","Coripharma R-hús","E-riðill","1912","Spánn","Kosta Ríka","7","0","15008","Ásdís Pálsdóttir","2","0","4","80"
"40","HM 2022","2297","Coripharma R-hús","E-riðill","1912","Spánn","Kosta Ríka","7","0","15159","Palmi","3","0","4","80"
"40","HM 2022","2297","Coripharma R-hús","E-riðill","1912","Spánn","Kosta Ríka","7","0","15403","Gunnar Már Karlsson","3","2","3","60"
"40","HM 2022","2297","Coripharma R-hús","E-riðill","1913","Japan","Kosta Ríka","0","1","904","frímann","3","1","1","20"
"40","HM 2022","2297","Coripharma R-hús","E-riðill","1913","Japan","Kosta Ríka","0","1","4021","Nanna","3","1","1","20"
"40","HM 2022","2297","Coripharma R-hús","E-riðill","1913","Japan","Kosta Ríka","0","1","6210","Master","3","0","0","0"
"40","HM 2022","2297","Coripharma R-hús","E-riðill","1913","Japan","Kosta Ríka","0","1","6235","Eysteinn","2","1","1","20"
"40","HM 2022","2297","Coripharma R-hús","E-riðill","1913","Japan","Kosta Ríka","0","1","13261","Stefanía","0","0","1","20"
"40","HM 2022","2297","Coripharma R-hús","E-riðill","1913","Japan","Kosta Ríka","0","1","14483","Guðmundur Jens Bjarnason","2","0","0","0"
"40","HM 2022","2297","Coripharma R-hús","E-riðill","1913","Japan","Kosta Ríka","0","1","14603","Hulda Björg","1","0","0","0"
"40","HM 2022","2297","Coripharma R-hús","E-riðill","1913","Japan","Kosta Ríka","0","1","15008","Ásdís Pálsdóttir","2","2","0","0"
"40","HM 2022","2297","Coripharma R-hús","E-riðill","1913","Japan","Kosta Ríka","0","1","15159","Palmi","2","1","1","20"
"40","HM 2022","2297","Coripharma R-hús","E-riðill","1913","Japan","Kosta Ríka","0","1","15403","Gunnar Már Karlsson","0","1","5","100"
"40","HM 2022","2297","Coripharma R-hús","E-riðill","1914","Spánn","Þýskaland","1","1","904","frímann","2","1","1","20"
"40","HM 2022","2297","Coripharma R-hús","E-riðill","1914","Spánn","Þýskaland","1","1","4021","Nanna","2","1","1","20"
"40","HM 2022","2297","Coripharma R-hús","E-riðill","1914","Spánn","Þýskaland","1","1","6210","Master","1","2","1","20"
"40","HM 2022","2297","Coripharma R-hús","E-riðill","1914","Spánn","Þýskaland","1","1","6235","Eysteinn","2","1","1","20"
"40","HM 2022","2297","Coripharma R-hús","E-riðill","1914","Spánn","Þýskaland","1","1","13261","Stefanía","2","3","0","0"
"40","HM 2022","2297","Coripharma R-hús","E-riðill","1914","Spánn","Þýskaland","1","1","14483","Guðmundur Jens Bjarnason","2","3","0","0"
"40","HM 2022","2297","Coripharma R-hús","E-riðill","1914","Spánn","Þýskaland","1","1","14603","Hulda Björg","2","2","3","60"
"40","HM 2022","2297","Coripharma R-hús","E-riðill","1914","Spánn","Þýskaland","1","1","15008","Ásdís Pálsdóttir","2","1","1","20"
"40","HM 2022","2297","Coripharma R-hús","E-riðill","1914","Spánn","Þýskaland","1","1","15159","Palmi","2","1","1","20"
"40","HM 2022","2297","Coripharma R-hús","E-riðill","1914","Spánn","Þýskaland","1","1","15403","Gunnar Már Karlsson","2","2","3","60"
"40","HM 2022","2297","Coripharma R-hús","E-riðill","1915","Japan","Spánn","2","1","904","frímann","0","2","0","0"
"40","HM 2022","2297","Coripharma R-hús","E-riðill","1915","Japan","Spánn","2","1","4021","Nanna","1","3","0","0"
"40","HM 2022","2297","Coripharma R-hús","E-riðill","1915","Japan","Spánn","2","1","6210","Master","1","0","3","60"
"40","HM 2022","2297","Coripharma R-hús","E-riðill","1915","Japan","Spánn","2","1","6235","Eysteinn","0","2","0","0"
"40","HM 2022","2297","Coripharma R-hús","E-riðill","1915","Japan","Spánn","2","1","13261","Stefanía","0","1","1","20"
"40","HM 2022","2297","Coripharma R-hús","E-riðill","1915","Japan","Spánn","2","1","14483","Guðmundur Jens Bjarnason","1","3","0","0"
"40","HM 2022","2297","Coripharma R-hús","E-riðill","1915","Japan","Spánn","2","1","14603","Hulda Björg","0","2","0","0"
"40","HM 2022","2297","Coripharma R-hús","E-riðill","1915","Japan","Spánn","2","1","15008","Ásdís Pálsdóttir","0","1","1","20"
"40","HM 2022","2297","Coripharma R-hús","E-riðill","1915","Japan","Spánn","2","1","15159","Palmi","0","2","0","0"
"40","HM 2022","2297","Coripharma R-hús","E-riðill","1915","Japan","Spánn","2","1","15403","Gunnar Már Karlsson","0","1","1","20"
"40","HM 2022","2297","Coripharma R-hús","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","904","frímann","0","3","3","60"
"40","HM 2022","2297","Coripharma R-hús","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","4021","Nanna","0","2","3","60"
"40","HM 2022","2297","Coripharma R-hús","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","6210","Master","0","3","3","60"
"40","HM 2022","2297","Coripharma R-hús","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","6235","Eysteinn","0","2","3","60"
"40","HM 2022","2297","Coripharma R-hús","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","13261","Stefanía","0","2","3","60"
"40","HM 2022","2297","Coripharma R-hús","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14483","Guðmundur Jens Bjarnason","0","3","3","60"
"40","HM 2022","2297","Coripharma R-hús","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14603","Hulda Björg","0","2","3","60"
"40","HM 2022","2297","Coripharma R-hús","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15008","Ásdís Pálsdóttir","0","2","3","60"
"40","HM 2022","2297","Coripharma R-hús","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15159","Palmi","0","2","3","60"
"40","HM 2022","2297","Coripharma R-hús","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15403","Gunnar Már Karlsson","0","2","3","60"
"40","HM 2022","2297","Coripharma R-hús","F-riðill","1917","Marokkó","Króatía","0","0","904","frímann","1","2","0","0"
"40","HM 2022","2297","Coripharma R-hús","F-riðill","1917","Marokkó","Króatía","0","0","4021","Nanna","1","3","0","0"
"40","HM 2022","2297","Coripharma R-hús","F-riðill","1917","Marokkó","Króatía","0","0","6210","Master","0","1","1","20"
"40","HM 2022","2297","Coripharma R-hús","F-riðill","1917","Marokkó","Króatía","0","0","6235","Eysteinn","1","2","0","0"
"40","HM 2022","2297","Coripharma R-hús","F-riðill","1917","Marokkó","Króatía","0","0","13261","Stefanía","1","3","0","0"
"40","HM 2022","2297","Coripharma R-hús","F-riðill","1917","Marokkó","Króatía","0","0","14483","Guðmundur Jens Bjarnason","1","1","3","60"
"40","HM 2022","2297","Coripharma R-hús","F-riðill","1917","Marokkó","Króatía","0","0","14603","Hulda Björg","1","2","0","0"
"40","HM 2022","2297","Coripharma R-hús","F-riðill","1917","Marokkó","Króatía","0","0","15008","Ásdís Pálsdóttir","0","1","1","20"
"40","HM 2022","2297","Coripharma R-hús","F-riðill","1917","Marokkó","Króatía","0","0","15159","Palmi","1","2","0","0"
"40","HM 2022","2297","Coripharma R-hús","F-riðill","1917","Marokkó","Króatía","0","0","15403","Gunnar Már Karlsson","0","2","1","20"
"40","HM 2022","2297","Coripharma R-hús","F-riðill","1918","Belgía","Marokkó","0","2","904","frímann","1","0","0","0"
"40","HM 2022","2297","Coripharma R-hús","F-riðill","1918","Belgía","Marokkó","0","2","4021","Nanna","2","1","0","0"
"40","HM 2022","2297","Coripharma R-hús","F-riðill","1918","Belgía","Marokkó","0","2","6210","Master","1","0","0","0"
"40","HM 2022","2297","Coripharma R-hús","F-riðill","1918","Belgía","Marokkó","0","2","6235","Eysteinn","2","0","0","0"
"40","HM 2022","2297","Coripharma R-hús","F-riðill","1918","Belgía","Marokkó","0","2","13261","Stefanía","1","0","0","0"
"40","HM 2022","2297","Coripharma R-hús","F-riðill","1918","Belgía","Marokkó","0","2","14483","Guðmundur Jens Bjarnason","3","1","0","0"
"40","HM 2022","2297","Coripharma R-hús","F-riðill","1918","Belgía","Marokkó","0","2","14603","Hulda Björg","2","0","0","0"
"40","HM 2022","2297","Coripharma R-hús","F-riðill","1918","Belgía","Marokkó","0","2","15008","Ásdís Pálsdóttir","3","3","0","0"
"40","HM 2022","2297","Coripharma R-hús","F-riðill","1918","Belgía","Marokkó","0","2","15159","Palmi","3","0","0","0"
"40","HM 2022","2297","Coripharma R-hús","F-riðill","1918","Belgía","Marokkó","0","2","15403","Gunnar Már Karlsson","1","1","0","0"
"40","HM 2022","2297","Coripharma R-hús","F-riðill","1919","Króatía","Kanada","4","1","904","frímann","1","1","1","20"
"40","HM 2022","2297","Coripharma R-hús","F-riðill","1919","Króatía","Kanada","4","1","4021","Nanna","1","0","3","60"
"40","HM 2022","2297","Coripharma R-hús","F-riðill","1919","Króatía","Kanada","4","1","6210","Master","2","1","4","80"
"40","HM 2022","2297","Coripharma R-hús","F-riðill","1919","Króatía","Kanada","4","1","6235","Eysteinn","2","0","3","60"
"40","HM 2022","2297","Coripharma R-hús","F-riðill","1919","Króatía","Kanada","4","1","13261","Stefanía","3","0","3","60"
"40","HM 2022","2297","Coripharma R-hús","F-riðill","1919","Króatía","Kanada","4","1","14483","Guðmundur Jens Bjarnason","1","2","0","0"
"40","HM 2022","2297","Coripharma R-hús","F-riðill","1919","Króatía","Kanada","4","1","14603","Hulda Björg","2","0","3","60"
"40","HM 2022","2297","Coripharma R-hús","F-riðill","1919","Króatía","Kanada","4","1","15008","Ásdís Pálsdóttir","2","1","4","80"
"40","HM 2022","2297","Coripharma R-hús","F-riðill","1919","Króatía","Kanada","4","1","15159","Palmi","2","1","4","80"
"40","HM 2022","2297","Coripharma R-hús","F-riðill","1919","Króatía","Kanada","4","1","15403","Gunnar Már Karlsson","3","1","4","80"
"40","HM 2022","2297","Coripharma R-hús","F-riðill","1920","Belgía","Kanada","1","0","904","frímann","4","0","4","80"
"40","HM 2022","2297","Coripharma R-hús","F-riðill","1920","Belgía","Kanada","1","0","4021","Nanna","3","0","4","80"
"40","HM 2022","2297","Coripharma R-hús","F-riðill","1920","Belgía","Kanada","1","0","6210","Master","2","1","3","60"
"40","HM 2022","2297","Coripharma R-hús","F-riðill","1920","Belgía","Kanada","1","0","6235","Eysteinn","3","0","4","80"
"40","HM 2022","2297","Coripharma R-hús","F-riðill","1920","Belgía","Kanada","1","0","13261","Stefanía","3","1","3","60"
"40","HM 2022","2297","Coripharma R-hús","F-riðill","1920","Belgía","Kanada","1","0","14483","Guðmundur Jens Bjarnason","3","1","3","60"
"40","HM 2022","2297","Coripharma R-hús","F-riðill","1920","Belgía","Kanada","1","0","14603","Hulda Björg","2","0","4","80"
"40","HM 2022","2297","Coripharma R-hús","F-riðill","1920","Belgía","Kanada","1","0","15008","Ásdís Pálsdóttir","1","0","5","100"
"40","HM 2022","2297","Coripharma R-hús","F-riðill","1920","Belgía","Kanada","1","0","15159","Palmi","3","1","3","60"
"40","HM 2022","2297","Coripharma R-hús","F-riðill","1920","Belgía","Kanada","1","0","15403","Gunnar Már Karlsson","4","0","4","80"
"40","HM 2022","2297","Coripharma R-hús","F-riðill","1921","Króatía","Belgía","0","0","904","frímann","2","1","0","0"
"40","HM 2022","2297","Coripharma R-hús","F-riðill","1921","Króatía","Belgía","0","0","4021","Nanna","2","3","0","0"
"40","HM 2022","2297","Coripharma R-hús","F-riðill","1921","Króatía","Belgía","0","0","6210","Master","2","1","0","0"
"40","HM 2022","2297","Coripharma R-hús","F-riðill","1921","Króatía","Belgía","0","0","6235","Eysteinn","0","1","1","20"
"40","HM 2022","2297","Coripharma R-hús","F-riðill","1921","Króatía","Belgía","0","0","13261","Stefanía","2","1","0","0"
"40","HM 2022","2297","Coripharma R-hús","F-riðill","1921","Króatía","Belgía","0","0","14483","Guðmundur Jens Bjarnason","2","2","3","60"
"40","HM 2022","2297","Coripharma R-hús","F-riðill","1921","Króatía","Belgía","0","0","14603","Hulda Björg","1","1","3","60"
"40","HM 2022","2297","Coripharma R-hús","F-riðill","1921","Króatía","Belgía","0","0","15008","Ásdís Pálsdóttir","1","1","3","60"
"40","HM 2022","2297","Coripharma R-hús","F-riðill","1921","Króatía","Belgía","0","0","15159","Palmi","1","2","0","0"
"40","HM 2022","2297","Coripharma R-hús","F-riðill","1921","Króatía","Belgía","0","0","15403","Gunnar Már Karlsson","1","1","3","60"
"40","HM 2022","2297","Coripharma R-hús","F-riðill","1922","Kanada","Marokkó","1","2","904","frímann","0","1","3","60"
"40","HM 2022","2297","Coripharma R-hús","F-riðill","1922","Kanada","Marokkó","1","2","4021","Nanna","2","1","0","0"
"40","HM 2022","2297","Coripharma R-hús","F-riðill","1922","Kanada","Marokkó","1","2","6210","Master","2","0","0","0"
"40","HM 2022","2297","Coripharma R-hús","F-riðill","1922","Kanada","Marokkó","1","2","6235","Eysteinn","0","1","3","60"
"40","HM 2022","2297","Coripharma R-hús","F-riðill","1922","Kanada","Marokkó","1","2","13261","Stefanía","0","1","3","60"
"40","HM 2022","2297","Coripharma R-hús","F-riðill","1922","Kanada","Marokkó","1","2","14483","Guðmundur Jens Bjarnason","1","2","5","100"
"40","HM 2022","2297","Coripharma R-hús","F-riðill","1922","Kanada","Marokkó","1","2","14603","Hulda Björg","0","0","0","0"
"40","HM 2022","2297","Coripharma R-hús","F-riðill","1922","Kanada","Marokkó","1","2","15008","Ásdís Pálsdóttir","0","2","4","80"
"40","HM 2022","2297","Coripharma R-hús","F-riðill","1922","Kanada","Marokkó","1","2","15159","Palmi","1","1","1","20"
"40","HM 2022","2297","Coripharma R-hús","F-riðill","1922","Kanada","Marokkó","1","2","15403","Gunnar Már Karlsson","0","2","4","80"
"40","HM 2022","2297","Coripharma R-hús","G-riðill","1923","Sviss","Kamerún","1","0","904","frímann","0","1","0","0"
"40","HM 2022","2297","Coripharma R-hús","G-riðill","1923","Sviss","Kamerún","1","0","4021","Nanna","3","1","3","60"
"40","HM 2022","2297","Coripharma R-hús","G-riðill","1923","Sviss","Kamerún","1","0","6210","Master","3","0","4","80"
"40","HM 2022","2297","Coripharma R-hús","G-riðill","1923","Sviss","Kamerún","1","0","6235","Eysteinn","2","1","3","60"
"40","HM 2022","2297","Coripharma R-hús","G-riðill","1923","Sviss","Kamerún","1","0","13261","Stefanía","1","4","1","20"
"40","HM 2022","2297","Coripharma R-hús","G-riðill","1923","Sviss","Kamerún","1","0","14483","Guðmundur Jens Bjarnason","1","0","5","100"
"40","HM 2022","2297","Coripharma R-hús","G-riðill","1923","Sviss","Kamerún","1","0","14603","Hulda Björg","0","0","1","20"
"40","HM 2022","2297","Coripharma R-hús","G-riðill","1923","Sviss","Kamerún","1","0","15008","Ásdís Pálsdóttir","2","1","3","60"
"40","HM 2022","2297","Coripharma R-hús","G-riðill","1923","Sviss","Kamerún","1","0","15159","Palmi","1","2","1","20"
"40","HM 2022","2297","Coripharma R-hús","G-riðill","1923","Sviss","Kamerún","1","0","15403","Gunnar Már Karlsson","2","2","0","0"
"40","HM 2022","2297","Coripharma R-hús","G-riðill","1924","Brasilía","Serbía","2","0","904","frímann","3","1","3","60"
"40","HM 2022","2297","Coripharma R-hús","G-riðill","1924","Brasilía","Serbía","2","0","4021","Nanna","3","1","3","60"
"40","HM 2022","2297","Coripharma R-hús","G-riðill","1924","Brasilía","Serbía","2","0","6210","Master","3","0","4","80"
"40","HM 2022","2297","Coripharma R-hús","G-riðill","1924","Brasilía","Serbía","2","0","6235","Eysteinn","3","1","3","60"
"40","HM 2022","2297","Coripharma R-hús","G-riðill","1924","Brasilía","Serbía","2","0","13261","Stefanía","2","1","4","80"
"40","HM 2022","2297","Coripharma R-hús","G-riðill","1924","Brasilía","Serbía","2","0","14483","Guðmundur Jens Bjarnason","3","3","0","0"
"40","HM 2022","2297","Coripharma R-hús","G-riðill","1924","Brasilía","Serbía","2","0","14603","Hulda Björg","3","0","4","80"
"40","HM 2022","2297","Coripharma R-hús","G-riðill","1924","Brasilía","Serbía","2","0","15008","Ásdís Pálsdóttir","3","1","3","60"
"40","HM 2022","2297","Coripharma R-hús","G-riðill","1924","Brasilía","Serbía","2","0","15159","Palmi","3","1","3","60"
"40","HM 2022","2297","Coripharma R-hús","G-riðill","1924","Brasilía","Serbía","2","0","15403","Gunnar Már Karlsson","3","1","3","60"
"40","HM 2022","2297","Coripharma R-hús","G-riðill","1925","Kamerún","Serbía","3","3","904","frímann","1","1","3","60"
"40","HM 2022","2297","Coripharma R-hús","G-riðill","1925","Kamerún","Serbía","3","3","4021","Nanna","2","3","1","20"
"40","HM 2022","2297","Coripharma R-hús","G-riðill","1925","Kamerún","Serbía","3","3","6210","Master","0","2","0","0"
"40","HM 2022","2297","Coripharma R-hús","G-riðill","1925","Kamerún","Serbía","3","3","6235","Eysteinn","1","2","0","0"
"40","HM 2022","2297","Coripharma R-hús","G-riðill","1925","Kamerún","Serbía","3","3","13261","Stefanía","1","2","0","0"
"40","HM 2022","2297","Coripharma R-hús","G-riðill","1925","Kamerún","Serbía","3","3","14483","Guðmundur Jens Bjarnason","2","3","1","20"
"40","HM 2022","2297","Coripharma R-hús","G-riðill","1925","Kamerún","Serbía","3","3","14603","Hulda Björg","0","1","0","0"
"40","HM 2022","2297","Coripharma R-hús","G-riðill","1925","Kamerún","Serbía","3","3","15008","Ásdís Pálsdóttir","1","1","3","60"
"40","HM 2022","2297","Coripharma R-hús","G-riðill","1925","Kamerún","Serbía","3","3","15159","Palmi","1","1","3","60"
"40","HM 2022","2297","Coripharma R-hús","G-riðill","1925","Kamerún","Serbía","3","3","15403","Gunnar Már Karlsson","0","0","3","60"
"40","HM 2022","2297","Coripharma R-hús","G-riðill","1926","Brasilía","Sviss","1","0","904","frímann","2","0","4","80"
"40","HM 2022","2297","Coripharma R-hús","G-riðill","1926","Brasilía","Sviss","1","0","4021","Nanna","2","1","3","60"
"40","HM 2022","2297","Coripharma R-hús","G-riðill","1926","Brasilía","Sviss","1","0","6210","Master","3","1","3","60"
"40","HM 2022","2297","Coripharma R-hús","G-riðill","1926","Brasilía","Sviss","1","0","6235","Eysteinn","2","1","3","60"
"40","HM 2022","2297","Coripharma R-hús","G-riðill","1926","Brasilía","Sviss","1","0","13261","Stefanía","4","0","4","80"
"40","HM 2022","2297","Coripharma R-hús","G-riðill","1926","Brasilía","Sviss","1","0","14483","Guðmundur Jens Bjarnason","2","1","3","60"
"40","HM 2022","2297","Coripharma R-hús","G-riðill","1926","Brasilía","Sviss","1","0","14603","Hulda Björg","2","0","4","80"
"40","HM 2022","2297","Coripharma R-hús","G-riðill","1926","Brasilía","Sviss","1","0","15008","Ásdís Pálsdóttir","3","1","3","60"
"40","HM 2022","2297","Coripharma R-hús","G-riðill","1926","Brasilía","Sviss","1","0","15159","Palmi","3","1","3","60"
"40","HM 2022","2297","Coripharma R-hús","G-riðill","1926","Brasilía","Sviss","1","0","15403","Gunnar Már Karlsson","2","0","4","80"
"40","HM 2022","2297","Coripharma R-hús","G-riðill","1927","Serbía","Sviss","2","3","904","frímann","1","0","0","0"
"40","HM 2022","2297","Coripharma R-hús","G-riðill","1927","Serbía","Sviss","2","3","4021","Nanna","1","2","3","60"
"40","HM 2022","2297","Coripharma R-hús","G-riðill","1927","Serbía","Sviss","2","3","6210","Master","1","2","3","60"
"40","HM 2022","2297","Coripharma R-hús","G-riðill","1927","Serbía","Sviss","2","3","6235","Eysteinn","2","1","1","20"
"40","HM 2022","2297","Coripharma R-hús","G-riðill","1927","Serbía","Sviss","2","3","13261","Stefanía","1","0","0","0"
"40","HM 2022","2297","Coripharma R-hús","G-riðill","1927","Serbía","Sviss","2","3","14483","Guðmundur Jens Bjarnason","1","1","0","0"
"40","HM 2022","2297","Coripharma R-hús","G-riðill","1927","Serbía","Sviss","2","3","14603","Hulda Björg","0","0","0","0"
"40","HM 2022","2297","Coripharma R-hús","G-riðill","1927","Serbía","Sviss","2","3","15008","Ásdís Pálsdóttir","1","1","0","0"
"40","HM 2022","2297","Coripharma R-hús","G-riðill","1927","Serbía","Sviss","2","3","15159","Palmi","1","0","0","0"
"40","HM 2022","2297","Coripharma R-hús","G-riðill","1927","Serbía","Sviss","2","3","15403","Gunnar Már Karlsson","1","0","0","0"
"40","HM 2022","2297","Coripharma R-hús","G-riðill","1928","Kamerún","Brasilía","1","0","904","frímann","1","2","1","20"
"40","HM 2022","2297","Coripharma R-hús","G-riðill","1928","Kamerún","Brasilía","1","0","4021","Nanna","0","2","0","0"
"40","HM 2022","2297","Coripharma R-hús","G-riðill","1928","Kamerún","Brasilía","1","0","6210","Master","0","3","0","0"
"40","HM 2022","2297","Coripharma R-hús","G-riðill","1928","Kamerún","Brasilía","1","0","6235","Eysteinn","0","2","0","0"
"40","HM 2022","2297","Coripharma R-hús","G-riðill","1928","Kamerún","Brasilía","1","0","13261","Stefanía","2","1","3","60"
"40","HM 2022","2297","Coripharma R-hús","G-riðill","1928","Kamerún","Brasilía","1","0","14483","Guðmundur Jens Bjarnason","1","3","1","20"
"40","HM 2022","2297","Coripharma R-hús","G-riðill","1928","Kamerún","Brasilía","1","0","14603","Hulda Björg","1","2","1","20"
"40","HM 2022","2297","Coripharma R-hús","G-riðill","1928","Kamerún","Brasilía","1","0","15008","Ásdís Pálsdóttir","1","3","1","20"
"40","HM 2022","2297","Coripharma R-hús","G-riðill","1928","Kamerún","Brasilía","1","0","15159","Palmi","0","2","0","0"
