"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","853","Sjova","H-riðill","820","Belgía","Alsír","2","1","1107","Helgi Ómar Pálsson","2","0","4","80"
"22","WC 2014","853","Sjova","H-riðill","820","Belgía","Alsír","2","1","4421","Ásta Björg","3","0","3","60"
"22","WC 2014","853","Sjova","H-riðill","820","Belgía","Alsír","2","1","4449","Birgir Viðarsson","2","1","5","100"
"22","WC 2014","853","Sjova","H-riðill","820","Belgía","Alsír","2","1","4456","Grímur Sæmundsson","0","0","0","0"
"22","WC 2014","853","Sjova","H-riðill","820","Belgía","Alsír","2","1","4457","Danni","0","0","0","0"
"22","WC 2014","853","Sjova","H-riðill","820","Belgía","Alsír","2","1","4458","Víkingur Viðarsson","2","0","4","80"
"22","WC 2014","853","Sjova","H-riðill","820","Belgía","Alsír","2","1","4460","Steinunn Hlín Guðbjartsdóttir","3","0","3","60"
"22","WC 2014","853","Sjova","H-riðill","820","Belgía","Alsír","2","1","4462","Sigríður Þrastardóttir","2","1","5","100"
"22","WC 2014","853","Sjova","H-riðill","820","Belgía","Alsír","2","1","4482","Inga Hrund Arnardóttir","2","0","4","80"
"22","WC 2014","853","Sjova","H-riðill","820","Belgía","Alsír","2","1","4637","Þóra","2","0","4","80"
"22","WC 2014","853","Sjova","H-riðill","820","Belgía","Alsír","2","1","4748","Jón","3","1","4","80"
"22","WC 2014","853","Sjova","H-riðill","820","Belgía","Alsír","2","1","4756","Geir Jóhannsson","2","0","4","80"
"22","WC 2014","853","Sjova","H-riðill","820","Belgía","Alsír","2","1","4784","StefánJ","2","3","1","20"
"22","WC 2014","853","Sjova","H-riðill","820","Belgía","Alsír","2","1","4812","Sigríður Klemensdóttir","2","1","5","100"
"22","WC 2014","853","Sjova","H-riðill","820","Belgía","Alsír","2","1","5126","FSJ","2","0","4","80"
"22","WC 2014","853","Sjova","H-riðill","820","Belgía","Alsír","2","1","5255","Árni Henry","2","0","4","80"
"22","WC 2014","853","Sjova","A-riðill","821","Brasilía","Mexíkó","0","0","1107","Helgi Ómar Pálsson","2","1","0","0"
"22","WC 2014","853","Sjova","A-riðill","821","Brasilía","Mexíkó","0","0","4421","Ásta Björg","3","2","0","0"
"22","WC 2014","853","Sjova","A-riðill","821","Brasilía","Mexíkó","0","0","4449","Birgir Viðarsson","3","0","1","20"
"22","WC 2014","853","Sjova","A-riðill","821","Brasilía","Mexíkó","0","0","4456","Grímur Sæmundsson","2","3","0","0"
"22","WC 2014","853","Sjova","A-riðill","821","Brasilía","Mexíkó","0","0","4457","Danni","3","1","0","0"
"22","WC 2014","853","Sjova","A-riðill","821","Brasilía","Mexíkó","0","0","4458","Víkingur Viðarsson","3","2","0","0"
"22","WC 2014","853","Sjova","A-riðill","821","Brasilía","Mexíkó","0","0","4460","Steinunn Hlín Guðbjartsdóttir","2","0","1","20"
"22","WC 2014","853","Sjova","A-riðill","821","Brasilía","Mexíkó","0","0","4462","Sigríður Þrastardóttir","1","0","1","20"
"22","WC 2014","853","Sjova","A-riðill","821","Brasilía","Mexíkó","0","0","4482","Inga Hrund Arnardóttir","1","3","0","0"
"22","WC 2014","853","Sjova","A-riðill","821","Brasilía","Mexíkó","0","0","4637","Þóra","2","2","3","60"
"22","WC 2014","853","Sjova","A-riðill","821","Brasilía","Mexíkó","0","0","4748","Jón","2","1","0","0"
"22","WC 2014","853","Sjova","A-riðill","821","Brasilía","Mexíkó","0","0","4756","Geir Jóhannsson","3","1","0","0"
"22","WC 2014","853","Sjova","A-riðill","821","Brasilía","Mexíkó","0","0","4784","StefánJ","2","1","0","0"
"22","WC 2014","853","Sjova","A-riðill","821","Brasilía","Mexíkó","0","0","4812","Sigríður Klemensdóttir","3","1","0","0"
"22","WC 2014","853","Sjova","A-riðill","821","Brasilía","Mexíkó","0","0","5126","FSJ","3","2","0","0"
"22","WC 2014","853","Sjova","A-riðill","821","Brasilía","Mexíkó","0","0","5255","Árni Henry","2","0","1","20"
"22","WC 2014","853","Sjova","H-riðill","822","Rússland","Suður-Kórea","1","1","1107","Helgi Ómar Pálsson","2","1","1","20"
"22","WC 2014","853","Sjova","H-riðill","822","Rússland","Suður-Kórea","1","1","4421","Ásta Björg","1","0","1","20"
"22","WC 2014","853","Sjova","H-riðill","822","Rússland","Suður-Kórea","1","1","4449","Birgir Viðarsson","1","2","1","20"
"22","WC 2014","853","Sjova","H-riðill","822","Rússland","Suður-Kórea","1","1","4456","Grímur Sæmundsson","1","0","1","20"
"22","WC 2014","853","Sjova","H-riðill","822","Rússland","Suður-Kórea","1","1","4457","Danni","1","0","1","20"
"22","WC 2014","853","Sjova","H-riðill","822","Rússland","Suður-Kórea","1","1","4458","Víkingur Viðarsson","0","1","1","20"
"22","WC 2014","853","Sjova","H-riðill","822","Rússland","Suður-Kórea","1","1","4460","Steinunn Hlín Guðbjartsdóttir","2","2","3","60"
"22","WC 2014","853","Sjova","H-riðill","822","Rússland","Suður-Kórea","1","1","4462","Sigríður Þrastardóttir","0","0","3","60"
"22","WC 2014","853","Sjova","H-riðill","822","Rússland","Suður-Kórea","1","1","4482","Inga Hrund Arnardóttir","2","2","3","60"
"22","WC 2014","853","Sjova","H-riðill","822","Rússland","Suður-Kórea","1","1","4637","Þóra","2","0","0","0"
"22","WC 2014","853","Sjova","H-riðill","822","Rússland","Suður-Kórea","1","1","4748","Jón","2","1","1","20"
"22","WC 2014","853","Sjova","H-riðill","822","Rússland","Suður-Kórea","1","1","4756","Geir Jóhannsson","2","1","1","20"
"22","WC 2014","853","Sjova","H-riðill","822","Rússland","Suður-Kórea","1","1","4784","StefánJ","3","3","3","60"
"22","WC 2014","853","Sjova","H-riðill","822","Rússland","Suður-Kórea","1","1","4812","Sigríður Klemensdóttir","3","1","1","20"
"22","WC 2014","853","Sjova","H-riðill","822","Rússland","Suður-Kórea","1","1","5126","FSJ","2","1","1","20"
"22","WC 2014","853","Sjova","H-riðill","822","Rússland","Suður-Kórea","1","1","5255","Árni Henry","1","3","1","20"
"22","WC 2014","853","Sjova","B-riðill","823","Ástralía","Holland","2","3","1107","Helgi Ómar Pálsson","0","1","3","60"
"22","WC 2014","853","Sjova","B-riðill","823","Ástralía","Holland","2","3","4421","Ásta Björg","0","4","3","60"
"22","WC 2014","853","Sjova","B-riðill","823","Ástralía","Holland","2","3","4449","Birgir Viðarsson","0","3","4","80"
"22","WC 2014","853","Sjova","B-riðill","823","Ástralía","Holland","2","3","4456","Grímur Sæmundsson","1","0","0","0"
"22","WC 2014","853","Sjova","B-riðill","823","Ástralía","Holland","2","3","4457","Danni","0","3","4","80"
"22","WC 2014","853","Sjova","B-riðill","823","Ástralía","Holland","2","3","4458","Víkingur Viðarsson","0","2","3","60"
"22","WC 2014","853","Sjova","B-riðill","823","Ástralía","Holland","2","3","4460","Steinunn Hlín Guðbjartsdóttir","1","4","3","60"
"22","WC 2014","853","Sjova","B-riðill","823","Ástralía","Holland","2","3","4462","Sigríður Þrastardóttir","1","1","0","0"
"22","WC 2014","853","Sjova","B-riðill","823","Ástralía","Holland","2","3","4482","Inga Hrund Arnardóttir","2","1","1","20"
"22","WC 2014","853","Sjova","B-riðill","823","Ástralía","Holland","2","3","4637","Þóra","0","3","4","80"
"22","WC 2014","853","Sjova","B-riðill","823","Ástralía","Holland","2","3","4748","Jón","1","3","4","80"
"22","WC 2014","853","Sjova","B-riðill","823","Ástralía","Holland","2","3","4756","Geir Jóhannsson","0","2","3","60"
"22","WC 2014","853","Sjova","B-riðill","823","Ástralía","Holland","2","3","4784","StefánJ","0","1","3","60"
"22","WC 2014","853","Sjova","B-riðill","823","Ástralía","Holland","2","3","4812","Sigríður Klemensdóttir","0","3","4","80"
"22","WC 2014","853","Sjova","B-riðill","823","Ástralía","Holland","2","3","5126","FSJ","0","3","4","80"
"22","WC 2014","853","Sjova","B-riðill","823","Ástralía","Holland","2","3","5255","Árni Henry","0","3","4","80"
"22","WC 2014","853","Sjova","B-riðill","824","Spánn","Síle","0","2","1107","Helgi Ómar Pálsson","2","0","0","0"
"22","WC 2014","853","Sjova","B-riðill","824","Spánn","Síle","0","2","4421","Ásta Björg","2","1","0","0"
"22","WC 2014","853","Sjova","B-riðill","824","Spánn","Síle","0","2","4449","Birgir Viðarsson","1","2","4","80"
"22","WC 2014","853","Sjova","B-riðill","824","Spánn","Síle","0","2","4456","Grímur Sæmundsson","0","2","5","100"
"22","WC 2014","853","Sjova","B-riðill","824","Spánn","Síle","0","2","4457","Danni","2","0","0","0"
"22","WC 2014","853","Sjova","B-riðill","824","Spánn","Síle","0","2","4458","Víkingur Viðarsson","3","0","0","0"
"22","WC 2014","853","Sjova","B-riðill","824","Spánn","Síle","0","2","4460","Steinunn Hlín Guðbjartsdóttir","1","0","0","0"
"22","WC 2014","853","Sjova","B-riðill","824","Spánn","Síle","0","2","4462","Sigríður Þrastardóttir","3","0","0","0"
"22","WC 2014","853","Sjova","B-riðill","824","Spánn","Síle","0","2","4482","Inga Hrund Arnardóttir","1","2","4","80"
"22","WC 2014","853","Sjova","B-riðill","824","Spánn","Síle","0","2","4637","Þóra","2","0","0","0"
"22","WC 2014","853","Sjova","B-riðill","824","Spánn","Síle","0","2","4748","Jón","3","1","0","0"
"22","WC 2014","853","Sjova","B-riðill","824","Spánn","Síle","0","2","4756","Geir Jóhannsson","3","1","0","0"
"22","WC 2014","853","Sjova","B-riðill","824","Spánn","Síle","0","2","4784","StefánJ","2","0","0","0"
"22","WC 2014","853","Sjova","B-riðill","824","Spánn","Síle","0","2","4812","Sigríður Klemensdóttir","2","1","0","0"
"22","WC 2014","853","Sjova","B-riðill","824","Spánn","Síle","0","2","5126","FSJ","2","1","0","0"
"22","WC 2014","853","Sjova","B-riðill","824","Spánn","Síle","0","2","5255","Árni Henry","3","0","0","0"
"22","WC 2014","853","Sjova","A-riðill","825","Kamerún","Króatía","0","4","1107","Helgi Ómar Pálsson","2","3","3","60"
"22","WC 2014","853","Sjova","A-riðill","825","Kamerún","Króatía","0","4","4421","Ásta Björg","1","0","0","0"
"22","WC 2014","853","Sjova","A-riðill","825","Kamerún","Króatía","0","4","4449","Birgir Viðarsson","2","2","0","0"
"22","WC 2014","853","Sjova","A-riðill","825","Kamerún","Króatía","0","4","4456","Grímur Sæmundsson","3","3","0","0"
"22","WC 2014","853","Sjova","A-riðill","825","Kamerún","Króatía","0","4","4457","Danni","0","1","4","80"
"22","WC 2014","853","Sjova","A-riðill","825","Kamerún","Króatía","0","4","4458","Víkingur Viðarsson","0","2","4","80"
"22","WC 2014","853","Sjova","A-riðill","825","Kamerún","Króatía","0","4","4460","Steinunn Hlín Guðbjartsdóttir","0","2","4","80"
"22","WC 2014","853","Sjova","A-riðill","825","Kamerún","Króatía","0","4","4462","Sigríður Þrastardóttir","0","3","4","80"
"22","WC 2014","853","Sjova","A-riðill","825","Kamerún","Króatía","0","4","4482","Inga Hrund Arnardóttir","3","1","0","0"
"22","WC 2014","853","Sjova","A-riðill","825","Kamerún","Króatía","0","4","4637","Þóra","1","2","3","60"
"22","WC 2014","853","Sjova","A-riðill","825","Kamerún","Króatía","0","4","4748","Jón","2","2","0","0"
"22","WC 2014","853","Sjova","A-riðill","825","Kamerún","Króatía","0","4","4756","Geir Jóhannsson","2","0","0","0"
"22","WC 2014","853","Sjova","A-riðill","825","Kamerún","Króatía","0","4","4784","StefánJ","0","1","4","80"
"22","WC 2014","853","Sjova","A-riðill","825","Kamerún","Króatía","0","4","4812","Sigríður Klemensdóttir","2","2","0","0"
"22","WC 2014","853","Sjova","A-riðill","825","Kamerún","Króatía","0","4","5126","FSJ","0","2","4","80"
"22","WC 2014","853","Sjova","A-riðill","825","Kamerún","Króatía","0","4","5255","Árni Henry","2","3","3","60"
"22","WC 2014","853","Sjova","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","1107","Helgi Ómar Pálsson","0","2","0","0"
"22","WC 2014","853","Sjova","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4421","Ásta Björg","2","2","1","20"
"22","WC 2014","853","Sjova","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4449","Birgir Viðarsson","3","2","3","60"
"22","WC 2014","853","Sjova","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4456","Grímur Sæmundsson","1","0","3","60"
"22","WC 2014","853","Sjova","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4457","Danni","2","0","4","80"
"22","WC 2014","853","Sjova","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4458","Víkingur Viðarsson","3","0","3","60"
"22","WC 2014","853","Sjova","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4460","Steinunn Hlín Guðbjartsdóttir","2","2","1","20"
"22","WC 2014","853","Sjova","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4462","Sigríður Þrastardóttir","2","1","5","100"
"22","WC 2014","853","Sjova","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4482","Inga Hrund Arnardóttir","1","2","0","0"
"22","WC 2014","853","Sjova","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4637","Þóra","1","1","1","20"
"22","WC 2014","853","Sjova","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4748","Jón","2","1","5","100"
"22","WC 2014","853","Sjova","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4756","Geir Jóhannsson","2","1","5","100"
"22","WC 2014","853","Sjova","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4784","StefánJ","1","3","0","0"
"22","WC 2014","853","Sjova","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4812","Sigríður Klemensdóttir","3","1","4","80"
"22","WC 2014","853","Sjova","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5126","FSJ","2","2","1","20"
"22","WC 2014","853","Sjova","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5255","Árni Henry","1","1","1","20"
"22","WC 2014","853","Sjova","D-riðill","827","Úrúgvæ","England","2","1","1107","Helgi Ómar Pálsson","2","3","1","20"
"22","WC 2014","853","Sjova","D-riðill","827","Úrúgvæ","England","2","1","4421","Ásta Björg","2","1","5","100"
"22","WC 2014","853","Sjova","D-riðill","827","Úrúgvæ","England","2","1","4449","Birgir Viðarsson","1","2","0","0"
"22","WC 2014","853","Sjova","D-riðill","827","Úrúgvæ","England","2","1","4456","Grímur Sæmundsson","2","0","4","80"
"22","WC 2014","853","Sjova","D-riðill","827","Úrúgvæ","England","2","1","4457","Danni","1","2","0","0"
"22","WC 2014","853","Sjova","D-riðill","827","Úrúgvæ","England","2","1","4458","Víkingur Viðarsson","1","3","0","0"
"22","WC 2014","853","Sjova","D-riðill","827","Úrúgvæ","England","2","1","4460","Steinunn Hlín Guðbjartsdóttir","1","2","0","0"
"22","WC 2014","853","Sjova","D-riðill","827","Úrúgvæ","England","2","1","4462","Sigríður Þrastardóttir","2","3","1","20"
"22","WC 2014","853","Sjova","D-riðill","827","Úrúgvæ","England","2","1","4482","Inga Hrund Arnardóttir","0","1","1","20"
"22","WC 2014","853","Sjova","D-riðill","827","Úrúgvæ","England","2","1","4637","Þóra","1","2","0","0"
"22","WC 2014","853","Sjova","D-riðill","827","Úrúgvæ","England","2","1","4748","Jón","1","2","0","0"
"22","WC 2014","853","Sjova","D-riðill","827","Úrúgvæ","England","2","1","4756","Geir Jóhannsson","2","2","1","20"
"22","WC 2014","853","Sjova","D-riðill","827","Úrúgvæ","England","2","1","4784","StefánJ","3","3","0","0"
"22","WC 2014","853","Sjova","D-riðill","827","Úrúgvæ","England","2","1","4812","Sigríður Klemensdóttir","2","1","5","100"
"22","WC 2014","853","Sjova","D-riðill","827","Úrúgvæ","England","2","1","5126","FSJ","1","2","0","0"
"22","WC 2014","853","Sjova","D-riðill","827","Úrúgvæ","England","2","1","5255","Árni Henry","2","1","5","100"
"22","WC 2014","853","Sjova","C-riðill","828","Japan","Grikkland","0","0","1107","Helgi Ómar Pálsson","2","0","1","20"
"22","WC 2014","853","Sjova","C-riðill","828","Japan","Grikkland","0","0","4421","Ásta Björg","0","2","1","20"
"22","WC 2014","853","Sjova","C-riðill","828","Japan","Grikkland","0","0","4449","Birgir Viðarsson","1","0","1","20"
"22","WC 2014","853","Sjova","C-riðill","828","Japan","Grikkland","0","0","4456","Grímur Sæmundsson","0","1","1","20"
"22","WC 2014","853","Sjova","C-riðill","828","Japan","Grikkland","0","0","4457","Danni","1","0","1","20"
"22","WC 2014","853","Sjova","C-riðill","828","Japan","Grikkland","0","0","4458","Víkingur Viðarsson","2","0","1","20"
"22","WC 2014","853","Sjova","C-riðill","828","Japan","Grikkland","0","0","4460","Steinunn Hlín Guðbjartsdóttir","1","1","3","60"
"22","WC 2014","853","Sjova","C-riðill","828","Japan","Grikkland","0","0","4462","Sigríður Þrastardóttir","2","1","0","0"
"22","WC 2014","853","Sjova","C-riðill","828","Japan","Grikkland","0","0","4482","Inga Hrund Arnardóttir","1","1","3","60"
"22","WC 2014","853","Sjova","C-riðill","828","Japan","Grikkland","0","0","4637","Þóra","1","1","3","60"
"22","WC 2014","853","Sjova","C-riðill","828","Japan","Grikkland","0","0","4748","Jón","1","0","1","20"
"22","WC 2014","853","Sjova","C-riðill","828","Japan","Grikkland","0","0","4756","Geir Jóhannsson","0","0","5","100"
"22","WC 2014","853","Sjova","C-riðill","828","Japan","Grikkland","0","0","4784","StefánJ","1","0","1","20"
"22","WC 2014","853","Sjova","C-riðill","828","Japan","Grikkland","0","0","4812","Sigríður Klemensdóttir","1","2","0","0"
"22","WC 2014","853","Sjova","C-riðill","828","Japan","Grikkland","0","0","5126","FSJ","1","1","3","60"
"22","WC 2014","853","Sjova","C-riðill","828","Japan","Grikkland","0","0","5255","Árni Henry","0","0","5","100"
"22","WC 2014","853","Sjova","D-riðill","829","Ítalía","Kosta Ríka","0","1","1107","Helgi Ómar Pálsson","1","0","0","0"
"22","WC 2014","853","Sjova","D-riðill","829","Ítalía","Kosta Ríka","0","1","4421","Ásta Björg","1","2","3","60"
"22","WC 2014","853","Sjova","D-riðill","829","Ítalía","Kosta Ríka","0","1","4449","Birgir Viðarsson","2","1","1","20"
"22","WC 2014","853","Sjova","D-riðill","829","Ítalía","Kosta Ríka","0","1","4456","Grímur Sæmundsson","3","0","0","0"
"22","WC 2014","853","Sjova","D-riðill","829","Ítalía","Kosta Ríka","0","1","4457","Danni","2","0","0","0"
"22","WC 2014","853","Sjova","D-riðill","829","Ítalía","Kosta Ríka","0","1","4458","Víkingur Viðarsson","2","1","1","20"
"22","WC 2014","853","Sjova","D-riðill","829","Ítalía","Kosta Ríka","0","1","4460","Steinunn Hlín Guðbjartsdóttir","3","1","1","20"
"22","WC 2014","853","Sjova","D-riðill","829","Ítalía","Kosta Ríka","0","1","4462","Sigríður Þrastardóttir","3","3","0","0"
"22","WC 2014","853","Sjova","D-riðill","829","Ítalía","Kosta Ríka","0","1","4482","Inga Hrund Arnardóttir","3","1","1","20"
"22","WC 2014","853","Sjova","D-riðill","829","Ítalía","Kosta Ríka","0","1","4637","Þóra","1","0","0","0"
"22","WC 2014","853","Sjova","D-riðill","829","Ítalía","Kosta Ríka","0","1","4748","Jón","2","1","1","20"
"22","WC 2014","853","Sjova","D-riðill","829","Ítalía","Kosta Ríka","0","1","4756","Geir Jóhannsson","3","1","1","20"
"22","WC 2014","853","Sjova","D-riðill","829","Ítalía","Kosta Ríka","0","1","4784","StefánJ","1","0","0","0"
"22","WC 2014","853","Sjova","D-riðill","829","Ítalía","Kosta Ríka","0","1","4812","Sigríður Klemensdóttir","2","1","1","20"
"22","WC 2014","853","Sjova","D-riðill","829","Ítalía","Kosta Ríka","0","1","5126","FSJ","2","0","0","0"
"22","WC 2014","853","Sjova","D-riðill","829","Ítalía","Kosta Ríka","0","1","5255","Árni Henry","2","0","0","0"
"22","WC 2014","853","Sjova","E-riðill","830","Sviss","Frakkland","2","5","1107","Helgi Ómar Pálsson","1","1","0","0"
"22","WC 2014","853","Sjova","E-riðill","830","Sviss","Frakkland","2","5","4421","Ásta Björg","2","0","1","20"
"22","WC 2014","853","Sjova","E-riðill","830","Sviss","Frakkland","2","5","4449","Birgir Viðarsson","1","1","0","0"
"22","WC 2014","853","Sjova","E-riðill","830","Sviss","Frakkland","2","5","4456","Grímur Sæmundsson","1","0","0","0"
"22","WC 2014","853","Sjova","E-riðill","830","Sviss","Frakkland","2","5","4457","Danni","1","2","3","60"
"22","WC 2014","853","Sjova","E-riðill","830","Sviss","Frakkland","2","5","4458","Víkingur Viðarsson","0","1","3","60"
"22","WC 2014","853","Sjova","E-riðill","830","Sviss","Frakkland","2","5","4460","Steinunn Hlín Guðbjartsdóttir","1","2","3","60"
"22","WC 2014","853","Sjova","E-riðill","830","Sviss","Frakkland","2","5","4462","Sigríður Þrastardóttir","0","1","3","60"
"22","WC 2014","853","Sjova","E-riðill","830","Sviss","Frakkland","2","5","4482","Inga Hrund Arnardóttir","1","3","3","60"
"22","WC 2014","853","Sjova","E-riðill","830","Sviss","Frakkland","2","5","4637","Þóra","0","1","3","60"
"22","WC 2014","853","Sjova","E-riðill","830","Sviss","Frakkland","2","5","4748","Jón","1","2","3","60"
"22","WC 2014","853","Sjova","E-riðill","830","Sviss","Frakkland","2","5","4756","Geir Jóhannsson","1","1","0","0"
"22","WC 2014","853","Sjova","E-riðill","830","Sviss","Frakkland","2","5","4784","StefánJ","0","1","3","60"
"22","WC 2014","853","Sjova","E-riðill","830","Sviss","Frakkland","2","5","4812","Sigríður Klemensdóttir","1","2","3","60"
"22","WC 2014","853","Sjova","E-riðill","830","Sviss","Frakkland","2","5","5126","FSJ","2","1","1","20"
"22","WC 2014","853","Sjova","E-riðill","830","Sviss","Frakkland","2","5","5255","Árni Henry","1","2","3","60"
"22","WC 2014","853","Sjova","E-riðill","831","Hondúras","Ekvador","1","2","1107","Helgi Ómar Pálsson","0","2","4","80"
"22","WC 2014","853","Sjova","E-riðill","831","Hondúras","Ekvador","1","2","4421","Ásta Björg","1","1","1","20"
"22","WC 2014","853","Sjova","E-riðill","831","Hondúras","Ekvador","1","2","4449","Birgir Viðarsson","1","3","4","80"
"22","WC 2014","853","Sjova","E-riðill","831","Hondúras","Ekvador","1","2","4456","Grímur Sæmundsson","2","0","0","0"
"22","WC 2014","853","Sjova","E-riðill","831","Hondúras","Ekvador","1","2","4457","Danni","2","0","0","0"
"22","WC 2014","853","Sjova","E-riðill","831","Hondúras","Ekvador","1","2","4458","Víkingur Viðarsson","1","2","5","100"
"22","WC 2014","853","Sjova","E-riðill","831","Hondúras","Ekvador","1","2","4460","Steinunn Hlín Guðbjartsdóttir","1","1","1","20"
"22","WC 2014","853","Sjova","E-riðill","831","Hondúras","Ekvador","1","2","4462","Sigríður Þrastardóttir","0","1","3","60"
"22","WC 2014","853","Sjova","E-riðill","831","Hondúras","Ekvador","1","2","4482","Inga Hrund Arnardóttir","2","2","1","20"
"22","WC 2014","853","Sjova","E-riðill","831","Hondúras","Ekvador","1","2","4637","Þóra","1","2","5","100"
"22","WC 2014","853","Sjova","E-riðill","831","Hondúras","Ekvador","1","2","4748","Jón","0","0","0","0"
"22","WC 2014","853","Sjova","E-riðill","831","Hondúras","Ekvador","1","2","4756","Geir Jóhannsson","1","1","1","20"
"22","WC 2014","853","Sjova","E-riðill","831","Hondúras","Ekvador","1","2","4784","StefánJ","1","1","1","20"
"22","WC 2014","853","Sjova","E-riðill","831","Hondúras","Ekvador","1","2","4812","Sigríður Klemensdóttir","2","3","3","60"
"22","WC 2014","853","Sjova","E-riðill","831","Hondúras","Ekvador","1","2","5126","FSJ","0","2","4","80"
"22","WC 2014","853","Sjova","E-riðill","831","Hondúras","Ekvador","1","2","5255","Árni Henry","0","2","4","80"
"22","WC 2014","853","Sjova","F-riðill","832","Argentína","Íran","1","0","1107","Helgi Ómar Pálsson","2","0","4","80"
"22","WC 2014","853","Sjova","F-riðill","832","Argentína","Íran","1","0","4421","Ásta Björg","4","0","4","80"
"22","WC 2014","853","Sjova","F-riðill","832","Argentína","Íran","1","0","4449","Birgir Viðarsson","2","2","0","0"
"22","WC 2014","853","Sjova","F-riðill","832","Argentína","Íran","1","0","4456","Grímur Sæmundsson","0","2","0","0"
"22","WC 2014","853","Sjova","F-riðill","832","Argentína","Íran","1","0","4457","Danni","1","0","5","100"
"22","WC 2014","853","Sjova","F-riðill","832","Argentína","Íran","1","0","4458","Víkingur Viðarsson","0","0","1","20"
"22","WC 2014","853","Sjova","F-riðill","832","Argentína","Íran","1","0","4460","Steinunn Hlín Guðbjartsdóttir","2","0","4","80"
"22","WC 2014","853","Sjova","F-riðill","832","Argentína","Íran","1","0","4462","Sigríður Þrastardóttir","2","3","0","0"
"22","WC 2014","853","Sjova","F-riðill","832","Argentína","Íran","1","0","4482","Inga Hrund Arnardóttir","1","3","1","20"
"22","WC 2014","853","Sjova","F-riðill","832","Argentína","Íran","1","0","4637","Þóra","2","0","4","80"
"22","WC 2014","853","Sjova","F-riðill","832","Argentína","Íran","1","0","4748","Jón","4","0","4","80"
"22","WC 2014","853","Sjova","F-riðill","832","Argentína","Íran","1","0","4756","Geir Jóhannsson","2","0","4","80"
"22","WC 2014","853","Sjova","F-riðill","832","Argentína","Íran","1","0","4784","StefánJ","3","0","4","80"
"22","WC 2014","853","Sjova","F-riðill","832","Argentína","Íran","1","0","4812","Sigríður Klemensdóttir","3","0","4","80"
"22","WC 2014","853","Sjova","F-riðill","832","Argentína","Íran","1","0","5126","FSJ","3","0","4","80"
"22","WC 2014","853","Sjova","F-riðill","832","Argentína","Íran","1","0","5255","Árni Henry","4","0","4","80"
"22","WC 2014","853","Sjova","G-riðill","833","Þýskaland","Ghana","2","2","1107","Helgi Ómar Pálsson","2","1","1","20"
"22","WC 2014","853","Sjova","G-riðill","833","Þýskaland","Ghana","2","2","4421","Ásta Björg","3","1","0","0"
"22","WC 2014","853","Sjova","G-riðill","833","Þýskaland","Ghana","2","2","4449","Birgir Viðarsson","4","1","0","0"
"22","WC 2014","853","Sjova","G-riðill","833","Þýskaland","Ghana","2","2","4456","Grímur Sæmundsson","0","1","0","0"
"22","WC 2014","853","Sjova","G-riðill","833","Þýskaland","Ghana","2","2","4457","Danni","2","0","1","20"
"22","WC 2014","853","Sjova","G-riðill","833","Þýskaland","Ghana","2","2","4458","Víkingur Viðarsson","1","1","3","60"
"22","WC 2014","853","Sjova","G-riðill","833","Þýskaland","Ghana","2","2","4460","Steinunn Hlín Guðbjartsdóttir","4","1","0","0"
"22","WC 2014","853","Sjova","G-riðill","833","Þýskaland","Ghana","2","2","4462","Sigríður Þrastardóttir","2","2","5","100"
"22","WC 2014","853","Sjova","G-riðill","833","Þýskaland","Ghana","2","2","4482","Inga Hrund Arnardóttir","4","0","0","0"
"22","WC 2014","853","Sjova","G-riðill","833","Þýskaland","Ghana","2","2","4637","Þóra","2","0","1","20"
"22","WC 2014","853","Sjova","G-riðill","833","Þýskaland","Ghana","2","2","4748","Jón","2","0","1","20"
"22","WC 2014","853","Sjova","G-riðill","833","Þýskaland","Ghana","2","2","4756","Geir Jóhannsson","2","0","1","20"
"22","WC 2014","853","Sjova","G-riðill","833","Þýskaland","Ghana","2","2","4784","StefánJ","2","0","1","20"
"22","WC 2014","853","Sjova","G-riðill","833","Þýskaland","Ghana","2","2","4812","Sigríður Klemensdóttir","3","1","0","0"
"22","WC 2014","853","Sjova","G-riðill","833","Þýskaland","Ghana","2","2","5126","FSJ","3","0","0","0"
"22","WC 2014","853","Sjova","G-riðill","833","Þýskaland","Ghana","2","2","5255","Árni Henry","2","1","1","20"
