"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"31","EHF 2018","1278","Wurth","D-riðill","1310","Spánn","Danmörk","22","25","8423","Forest","30","28","0","0"
"31","EHF 2018","1278","Wurth","D-riðill","1310","Spánn","Danmörk","22","25","8528","Le Prinsess","27","28","4","57.1428571"
"31","EHF 2018","1278","Wurth","D-riðill","1310","Spánn","Danmörk","22","25","8535","2424 over and out","27","23","0","0"
"31","EHF 2018","1278","Wurth","Milliriðill I","1311","Serbía","Noregur","27","32","7","Fingralangir Harpix kallar","31","29","0","0"
"31","EHF 2018","1278","Wurth","Milliriðill I","1311","Serbía","Noregur","27","32","119","Dr Gera","23","26","4","57.1428571"
"31","EHF 2018","1278","Wurth","Milliriðill I","1311","Serbía","Noregur","27","32","142","Keikó","26","29","4","57.1428571"
"31","EHF 2018","1278","Wurth","Milliriðill I","1311","Serbía","Noregur","27","32","208","Rednaxela","24","27","4","57.1428571"
"31","EHF 2018","1278","Wurth","Milliriðill I","1311","Serbía","Noregur","27","32","2369","Andri ","26","28","4","57.1428571"
"31","EHF 2018","1278","Wurth","Milliriðill I","1311","Serbía","Noregur","27","32","5766","Svarti Kjúklingurinn","25","28","4","57.1428571"
"31","EHF 2018","1278","Wurth","Milliriðill I","1311","Serbía","Noregur","27","32","8423","Forest","25","30","5","71.4285714"
"31","EHF 2018","1278","Wurth","Milliriðill I","1311","Serbía","Noregur","27","32","8528","Le Prinsess","29","27","0","0"
"31","EHF 2018","1278","Wurth","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","7","Fingralangir Harpix kallar","29","31","0","0"
"31","EHF 2018","1278","Wurth","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","119","Dr Gera","30","26","4","57.1428571"
"31","EHF 2018","1278","Wurth","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","142","Keikó","32","26","4","57.1428571"
"31","EHF 2018","1278","Wurth","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","208","Rednaxela","27","24","4","57.1428571"
"31","EHF 2018","1278","Wurth","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","2369","Andri ","29","23","5","71.4285714"
"31","EHF 2018","1278","Wurth","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","5766","Svarti Kjúklingurinn","32","25","4","57.1428571"
"31","EHF 2018","1278","Wurth","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","8423","Forest","30","25","4","57.1428571"
"31","EHF 2018","1278","Wurth","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","8528","Le Prinsess","30","23","5","71.4285714"
"31","EHF 2018","1278","Wurth","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","8535","2424 over and out","28","23","5","71.4285714"
"31","EHF 2018","1278","Wurth","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","7","Fingralangir Harpix kallar","27","28","4","57.1428571"
"31","EHF 2018","1278","Wurth","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","119","Dr Gera","27","30","4","57.1428571"
"31","EHF 2018","1278","Wurth","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","142","Keikó","26","30","4","57.1428571"
"31","EHF 2018","1278","Wurth","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","208","Rednaxela","24","27","4","57.1428571"
"31","EHF 2018","1278","Wurth","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","2369","Andri ","26","29","4","57.1428571"
"31","EHF 2018","1278","Wurth","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","5766","Svarti Kjúklingurinn","26","28","4","57.1428571"
"31","EHF 2018","1278","Wurth","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","8423","Forest","26","29","4","57.1428571"
"31","EHF 2018","1278","Wurth","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","8528","Le Prinsess","29","32","4","57.1428571"
"31","EHF 2018","1278","Wurth","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","8535","2424 over and out","23","28","4","57.1428571"
"31","EHF 2018","1278","Wurth","Milliriðill I","1314","Króatía","Noregur","32","28","7","Fingralangir Harpix kallar","28","27","4","57.1428571"
"31","EHF 2018","1278","Wurth","Milliriðill I","1314","Króatía","Noregur","32","28","119","Dr Gera","28","25","4","57.1428571"
"31","EHF 2018","1278","Wurth","Milliriðill I","1314","Króatía","Noregur","32","28","142","Keikó","26","28","1","14.2857142"
"31","EHF 2018","1278","Wurth","Milliriðill I","1314","Króatía","Noregur","32","28","208","Rednaxela","24","27","0","0"
"31","EHF 2018","1278","Wurth","Milliriðill I","1314","Króatía","Noregur","32","28","2369","Andri ","26","25","4","57.1428571"
"31","EHF 2018","1278","Wurth","Milliriðill I","1314","Króatía","Noregur","32","28","5766","Svarti Kjúklingurinn","30","26","5","71.4285714"
"31","EHF 2018","1278","Wurth","Milliriðill I","1314","Króatía","Noregur","32","28","8423","Forest","26","29","0","0"
"31","EHF 2018","1278","Wurth","Milliriðill I","1314","Króatía","Noregur","32","28","8528","Le Prinsess","28","29","0","0"
"31","EHF 2018","1278","Wurth","Milliriðill I","1314","Króatía","Noregur","32","28","8535","2424 over and out","28","24","5","71.4285714"
"31","EHF 2018","1278","Wurth","Milliriðill I","1315","Serbía","Frakkland","30","39","7","Fingralangir Harpix kallar","26","27","4","57.1428571"
"31","EHF 2018","1278","Wurth","Milliriðill I","1315","Serbía","Frakkland","30","39","119","Dr Gera","22","30","4","57.1428571"
"31","EHF 2018","1278","Wurth","Milliriðill I","1315","Serbía","Frakkland","30","39","142","Keikó","25","31","4","57.1428571"
"31","EHF 2018","1278","Wurth","Milliriðill I","1315","Serbía","Frakkland","30","39","208","Rednaxela","24","27","4","57.1428571"
"31","EHF 2018","1278","Wurth","Milliriðill I","1315","Serbía","Frakkland","30","39","2369","Andri ","25","30","4","57.1428571"
"31","EHF 2018","1278","Wurth","Milliriðill I","1315","Serbía","Frakkland","30","39","5766","Svarti Kjúklingurinn","26","33","4","57.1428571"
"31","EHF 2018","1278","Wurth","Milliriðill I","1315","Serbía","Frakkland","30","39","8423","Forest","26","30","4","57.1428571"
"31","EHF 2018","1278","Wurth","Milliriðill I","1315","Serbía","Frakkland","30","39","8528","Le Prinsess","28","25","0","0"
"31","EHF 2018","1278","Wurth","Milliriðill I","1315","Serbía","Frakkland","30","39","8535","2424 over and out","19","29","4","57.1428571"
"31","EHF 2018","1278","Wurth","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","7","Fingralangir Harpix kallar","27","26","4","57.1428571"
"31","EHF 2018","1278","Wurth","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","119","Dr Gera","27","23","4","57.1428571"
"31","EHF 2018","1278","Wurth","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","142","Keikó","28","26","4","57.1428571"
"31","EHF 2018","1278","Wurth","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","208","Rednaxela","27","24","4","57.1428571"
"31","EHF 2018","1278","Wurth","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","2369","Andri ","31","26","4","57.1428571"
"31","EHF 2018","1278","Wurth","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","5766","Svarti Kjúklingurinn","31","25","4","57.1428571"
"31","EHF 2018","1278","Wurth","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","8423","Forest","30","27","4","57.1428571"
"31","EHF 2018","1278","Wurth","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","8528","Le Prinsess","24","24","0","0"
"31","EHF 2018","1278","Wurth","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","8535","2424 over and out","28","25","4","57.1428571"
"31","EHF 2018","1278","Wurth","Milliriðill I","1317","Svíþjóð","Noregur","25","28","7","Fingralangir Harpix kallar","30","29","0","0"
"31","EHF 2018","1278","Wurth","Milliriðill I","1317","Svíþjóð","Noregur","25","28","119","Dr Gera","28","26","0","0"
"31","EHF 2018","1278","Wurth","Milliriðill I","1317","Svíþjóð","Noregur","25","28","142","Keikó","24","23","0","0"
"31","EHF 2018","1278","Wurth","Milliriðill I","1317","Svíþjóð","Noregur","25","28","208","Rednaxela","24","27","5","71.4285714"
"31","EHF 2018","1278","Wurth","Milliriðill I","1317","Svíþjóð","Noregur","25","28","2369","Andri ","29","26","0","0"
"31","EHF 2018","1278","Wurth","Milliriðill I","1317","Svíþjóð","Noregur","25","28","5766","Svarti Kjúklingurinn","28","26","0","0"
"31","EHF 2018","1278","Wurth","Milliriðill I","1317","Svíþjóð","Noregur","25","28","8423","Forest","30","28","1","14.2857142"
"31","EHF 2018","1278","Wurth","Milliriðill I","1317","Svíþjóð","Noregur","25","28","8528","Le Prinsess","32","27","0","0"
"31","EHF 2018","1278","Wurth","Milliriðill I","1317","Svíþjóð","Noregur","25","28","8535","2424 over and out","26","24","0","0"
"31","EHF 2018","1278","Wurth","Milliriðill I","1318","Króatía","Frakkland","27","30","7","Fingralangir Harpix kallar","29","30","5","71.4285714"
"31","EHF 2018","1278","Wurth","Milliriðill I","1318","Króatía","Frakkland","27","30","119","Dr Gera","24","28","4","57.1428571"
"31","EHF 2018","1278","Wurth","Milliriðill I","1318","Króatía","Frakkland","27","30","142","Keikó","22","27","4","57.1428571"
"31","EHF 2018","1278","Wurth","Milliriðill I","1318","Króatía","Frakkland","27","30","208","Rednaxela","24","27","5","71.4285714"
"31","EHF 2018","1278","Wurth","Milliriðill I","1318","Króatía","Frakkland","27","30","2369","Andri ","29","27","0","0"
"31","EHF 2018","1278","Wurth","Milliriðill I","1318","Króatía","Frakkland","27","30","5766","Svarti Kjúklingurinn","30","28","0","0"
"31","EHF 2018","1278","Wurth","Milliriðill I","1318","Króatía","Frakkland","27","30","8423","Forest","28","30","5","71.4285714"
"31","EHF 2018","1278","Wurth","Milliriðill I","1318","Króatía","Frakkland","27","30","8528","Le Prinsess","33","35","4","57.1428571"
"31","EHF 2018","1278","Wurth","Milliriðill I","1318","Króatía","Frakkland","27","30","8535","2424 over and out","22","27","4","57.1428571"
"31","EHF 2018","1278","Wurth","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","7","Fingralangir Harpix kallar","29","30","4","57.1428571"
"31","EHF 2018","1278","Wurth","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","119","Dr Gera","24","28","4","57.1428571"
"31","EHF 2018","1278","Wurth","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","142","Keikó","26","25","0","0"
"31","EHF 2018","1278","Wurth","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","208","Rednaxela","27","24","1","14.2857142"
"31","EHF 2018","1278","Wurth","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","2369","Andri ","28","26","0","0"
"31","EHF 2018","1278","Wurth","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","5766","Svarti Kjúklingurinn","32","30","0","0"
"31","EHF 2018","1278","Wurth","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","8423","Forest","27","29","5","71.4285714"
"31","EHF 2018","1278","Wurth","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","8528","Le Prinsess","33","30","0","0"
"31","EHF 2018","1278","Wurth","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","8535","2424 over and out","19","28","4","57.1428571"
"31","EHF 2018","1278","Wurth","Milliriðill II","1320","Slóvenía","Danmörk","28","31","7","Fingralangir Harpix kallar","31","29","0","0"
"31","EHF 2018","1278","Wurth","Milliriðill II","1320","Slóvenía","Danmörk","28","31","119","Dr Gera","24","30","4","57.1428571"
"31","EHF 2018","1278","Wurth","Milliriðill II","1320","Slóvenía","Danmörk","28","31","142","Keikó","24","28","4","57.1428571"
"31","EHF 2018","1278","Wurth","Milliriðill II","1320","Slóvenía","Danmörk","28","31","208","Rednaxela","24","27","5","71.4285714"
"31","EHF 2018","1278","Wurth","Milliriðill II","1320","Slóvenía","Danmörk","28","31","2369","Andri ","25","30","4","57.1428571"
"31","EHF 2018","1278","Wurth","Milliriðill II","1320","Slóvenía","Danmörk","28","31","5766","Svarti Kjúklingurinn","25","28","5","71.4285714"
"31","EHF 2018","1278","Wurth","Milliriðill II","1320","Slóvenía","Danmörk","28","31","8423","Forest","27","30","5","71.4285714"
"31","EHF 2018","1278","Wurth","Milliriðill II","1320","Slóvenía","Danmörk","28","31","8528","Le Prinsess","31","28","0","0"
"31","EHF 2018","1278","Wurth","Milliriðill II","1320","Slóvenía","Danmörk","28","31","8535","2424 over and out","25","29","4","57.1428571"
"31","EHF 2018","1278","Wurth","Milliriðill II","1321","Þýskaland","Tékkland","22","19","7","Fingralangir Harpix kallar","29","31","0","0"
"31","EHF 2018","1278","Wurth","Milliriðill II","1321","Þýskaland","Tékkland","22","19","119","Dr Gera","25","22","5","71.4285714"
"31","EHF 2018","1278","Wurth","Milliriðill II","1321","Þýskaland","Tékkland","22","19","142","Keikó","27","24","5","71.4285714"
"31","EHF 2018","1278","Wurth","Milliriðill II","1321","Þýskaland","Tékkland","22","19","208","Rednaxela","27","24","5","71.4285714"
"31","EHF 2018","1278","Wurth","Milliriðill II","1321","Þýskaland","Tékkland","22","19","2369","Andri ","28","26","4","57.1428571"
"31","EHF 2018","1278","Wurth","Milliriðill II","1321","Þýskaland","Tékkland","22","19","5766","Svarti Kjúklingurinn","28","26","4","57.1428571"
"31","EHF 2018","1278","Wurth","Milliriðill II","1321","Þýskaland","Tékkland","22","19","8423","Forest","30","28","4","57.1428571"
"31","EHF 2018","1278","Wurth","Milliriðill II","1321","Þýskaland","Tékkland","22","19","8528","Le Prinsess","24","31","0","0"
"31","EHF 2018","1278","Wurth","Milliriðill II","1321","Þýskaland","Tékkland","22","19","8535","2424 over and out","24","20","4","57.1428571"
"31","EHF 2018","1278","Wurth","Milliriðill II","1322","Makedónía","Spánn","20","31","7","Fingralangir Harpix kallar","25","24","0","0"
"31","EHF 2018","1278","Wurth","Milliriðill II","1322","Makedónía","Spánn","20","31","119","Dr Gera","24","27","4","57.1428571"
"31","EHF 2018","1278","Wurth","Milliriðill II","1322","Makedónía","Spánn","20","31","142","Keikó","25","30","4","57.1428571"
"31","EHF 2018","1278","Wurth","Milliriðill II","1322","Makedónía","Spánn","20","31","208","Rednaxela","24","27","4","57.1428571"
"31","EHF 2018","1278","Wurth","Milliriðill II","1322","Makedónía","Spánn","20","31","2369","Andri ","24","27","4","57.1428571"
"31","EHF 2018","1278","Wurth","Milliriðill II","1322","Makedónía","Spánn","20","31","5766","Svarti Kjúklingurinn","23","28","4","57.1428571"
"31","EHF 2018","1278","Wurth","Milliriðill II","1322","Makedónía","Spánn","20","31","8423","Forest","25","28","4","57.1428571"
"31","EHF 2018","1278","Wurth","Milliriðill II","1322","Makedónía","Spánn","20","31","8528","Le Prinsess","23","29","4","57.1428571"
"31","EHF 2018","1278","Wurth","Milliriðill II","1322","Makedónía","Spánn","20","31","8535","2424 over and out","21","28","4","57.1428571"
"31","EHF 2018","1278","Wurth","Milliriðill II","1323","Þýskaland","Danmörk","25","26","7","Fingralangir Harpix kallar","24","25","5","71.4285714"
"31","EHF 2018","1278","Wurth","Milliriðill II","1323","Þýskaland","Danmörk","25","26","119","Dr Gera","28","30","4","57.1428571"
"31","EHF 2018","1278","Wurth","Milliriðill II","1323","Þýskaland","Danmörk","25","26","142","Keikó","23","25","4","57.1428571"
"31","EHF 2018","1278","Wurth","Milliriðill II","1323","Þýskaland","Danmörk","25","26","208","Rednaxela","24","27","4","57.1428571"
"31","EHF 2018","1278","Wurth","Milliriðill II","1323","Þýskaland","Danmörk","25","26","2369","Andri ","28","26","1","14.2857142"
"31","EHF 2018","1278","Wurth","Milliriðill II","1323","Þýskaland","Danmörk","25","26","5766","Svarti Kjúklingurinn","26","27","5","71.4285714"
"31","EHF 2018","1278","Wurth","Milliriðill II","1323","Þýskaland","Danmörk","25","26","8423","Forest","26","29","4","57.1428571"
"31","EHF 2018","1278","Wurth","Milliriðill II","1323","Þýskaland","Danmörk","25","26","8528","Le Prinsess","25","27","5","71.4285714"
"31","EHF 2018","1278","Wurth","Milliriðill II","1323","Þýskaland","Danmörk","25","26","8535","2424 over and out","32","29","0","0"
"31","EHF 2018","1278","Wurth","Milliriðill II","1324","Slóvenía","Spánn","31","26","7","Fingralangir Harpix kallar","28","25","4","57.1428571"
"31","EHF 2018","1278","Wurth","Milliriðill II","1324","Slóvenía","Spánn","31","26","119","Dr Gera","21","25","0","0"
"31","EHF 2018","1278","Wurth","Milliriðill II","1324","Slóvenía","Spánn","31","26","142","Keikó","25","30","0","0"
"31","EHF 2018","1278","Wurth","Milliriðill II","1324","Slóvenía","Spánn","31","26","208","Rednaxela","24","27","0","0"
"31","EHF 2018","1278","Wurth","Milliriðill II","1324","Slóvenía","Spánn","31","26","2369","Andri ","25","28","0","0"
"31","EHF 2018","1278","Wurth","Milliriðill II","1324","Slóvenía","Spánn","31","26","5766","Svarti Kjúklingurinn","25","28","0","0"
"31","EHF 2018","1278","Wurth","Milliriðill II","1324","Slóvenía","Spánn","31","26","8423","Forest","27","31","0","0"
"31","EHF 2018","1278","Wurth","Milliriðill II","1324","Slóvenía","Spánn","31","26","8528","Le Prinsess","29","31","0","0"
"31","EHF 2018","1278","Wurth","Milliriðill II","1324","Slóvenía","Spánn","31","26","8535","2424 over and out","27","21","4","57.1428571"
"31","EHF 2018","1278","Wurth","Milliriðill II","1325","Makedónía","Tékkland","24","25","7","Fingralangir Harpix kallar","25","28","4","57.1428571"
"31","EHF 2018","1278","Wurth","Milliriðill II","1325","Makedónía","Tékkland","24","25","119","Dr Gera","22","27","4","57.1428571"
"31","EHF 2018","1278","Wurth","Milliriðill II","1325","Makedónía","Tékkland","24","25","142","Keikó","23","26","4","57.1428571"
"31","EHF 2018","1278","Wurth","Milliriðill II","1325","Makedónía","Tékkland","24","25","208","Rednaxela","24","27","5","71.4285714"
"31","EHF 2018","1278","Wurth","Milliriðill II","1325","Makedónía","Tékkland","24","25","2369","Andri ","28","26","0","0"
"31","EHF 2018","1278","Wurth","Milliriðill II","1325","Makedónía","Tékkland","24","25","5766","Svarti Kjúklingurinn","26","27","5","71.4285714"
"31","EHF 2018","1278","Wurth","Milliriðill II","1325","Makedónía","Tékkland","24","25","8423","Forest","27","30","4","57.1428571"
"31","EHF 2018","1278","Wurth","Milliriðill II","1325","Makedónía","Tékkland","24","25","8528","Le Prinsess","22","26","4","57.1428571"
"31","EHF 2018","1278","Wurth","Milliriðill II","1325","Makedónía","Tékkland","24","25","8535","2424 over and out","17","20","4","57.1428571"
"31","EHF 2018","1278","Wurth","Milliriðill II","1326","Makedónía","Danmörk","20","31","7","Fingralangir Harpix kallar","29","30","4","57.1428571"
"31","EHF 2018","1278","Wurth","Milliriðill II","1326","Makedónía","Danmörk","20","31","119","Dr Gera","27","30","4","57.1428571"
"31","EHF 2018","1278","Wurth","Milliriðill II","1326","Makedónía","Danmörk","20","31","142","Keikó","24","32","4","57.1428571"
"31","EHF 2018","1278","Wurth","Milliriðill II","1326","Makedónía","Danmörk","20","31","208","Rednaxela","24","27","4","57.1428571"
"31","EHF 2018","1278","Wurth","Milliriðill II","1326","Makedónía","Danmörk","20","31","2369","Andri ","25","28","4","57.1428571"
"31","EHF 2018","1278","Wurth","Milliriðill II","1326","Makedónía","Danmörk","20","31","5766","Svarti Kjúklingurinn","23","31","5","71.4285714"
"31","EHF 2018","1278","Wurth","Milliriðill II","1326","Makedónía","Danmörk","20","31","8423","Forest","26","30","4","57.1428571"
"31","EHF 2018","1278","Wurth","Milliriðill II","1326","Makedónía","Danmörk","20","31","8528","Le Prinsess","22","24","4","57.1428571"
"31","EHF 2018","1278","Wurth","Milliriðill II","1326","Makedónía","Danmörk","20","31","8535","2424 over and out","26","22","0","0"
"31","EHF 2018","1278","Wurth","Milliriðill II","1327","Þýskaland","Spánn","27","31","7","Fingralangir Harpix kallar","30","29","0","0"
"31","EHF 2018","1278","Wurth","Milliriðill II","1327","Þýskaland","Spánn","27","31","119","Dr Gera","27","30","5","71.4285714"
"31","EHF 2018","1278","Wurth","Milliriðill II","1327","Þýskaland","Spánn","27","31","142","Keikó","27","25","1","14.2857142"
"31","EHF 2018","1278","Wurth","Milliriðill II","1327","Þýskaland","Spánn","27","31","208","Rednaxela","27","24","1","14.2857142"
"31","EHF 2018","1278","Wurth","Milliriðill II","1327","Þýskaland","Spánn","27","31","2369","Andri ","27","28","5","71.4285714"
"31","EHF 2018","1278","Wurth","Milliriðill II","1327","Þýskaland","Spánn","27","31","5766","Svarti Kjúklingurinn","28","26","0","0"
"31","EHF 2018","1278","Wurth","Milliriðill II","1327","Þýskaland","Spánn","27","31","8423","Forest","29","27","0","0"
"31","EHF 2018","1278","Wurth","Milliriðill II","1327","Þýskaland","Spánn","27","31","8528","Le Prinsess","16","33","4","57.1428571"
"31","EHF 2018","1278","Wurth","Milliriðill II","1327","Þýskaland","Spánn","27","31","8535","2424 over and out","23","28","4","57.1428571"
"31","EHF 2018","1278","Wurth","Milliriðill II","1328","Slóvenía","Tékkland","26","26","7","Fingralangir Harpix kallar","30","29","0","0"
"31","EHF 2018","1278","Wurth","Milliriðill II","1328","Slóvenía","Tékkland","26","26","119","Dr Gera","26","23","1","14.2857142"
"31","EHF 2018","1278","Wurth","Milliriðill II","1328","Slóvenía","Tékkland","26","26","142","Keikó","25","23","0","0"
"31","EHF 2018","1278","Wurth","Milliriðill II","1328","Slóvenía","Tékkland","26","26","208","Rednaxela","27","24","0","0"
"31","EHF 2018","1278","Wurth","Milliriðill II","1328","Slóvenía","Tékkland","26","26","2369","Andri ","30","27","0","0"
"31","EHF 2018","1278","Wurth","Milliriðill II","1328","Slóvenía","Tékkland","26","26","5766","Svarti Kjúklingurinn","28","26","1","14.2857142"
"31","EHF 2018","1278","Wurth","Milliriðill II","1328","Slóvenía","Tékkland","26","26","8423","Forest","29","26","1","14.2857142"
"31","EHF 2018","1278","Wurth","Milliriðill II","1328","Slóvenía","Tékkland","26","26","8528","Le Prinsess","20","23","0","0"
"31","EHF 2018","1278","Wurth","Milliriðill II","1328","Slóvenía","Tékkland","26","26","8535","2424 over and out","37","31","0","0"
"31","EHF 2018","1278","Wurth","Sæti 5/6","1329","Króatía","Tékkland","28","27","7","Fingralangir Harpix kallar","31","30","10","71.4285714"
"31","EHF 2018","1278","Wurth","Sæti 5/6","1329","Króatía","Tékkland","28","27","119","Dr Gera","29","24","8","57.1428571"
"31","EHF 2018","1278","Wurth","Sæti 5/6","1329","Króatía","Tékkland","28","27","142","Keikó","28","26","10","71.4285714"
"31","EHF 2018","1278","Wurth","Sæti 5/6","1329","Króatía","Tékkland","28","27","208","Rednaxela","27","24","8","57.1428571"
"31","EHF 2018","1278","Wurth","Sæti 5/6","1329","Króatía","Tékkland","28","27","2369","Andri ","29","27","10","71.4285714"
"31","EHF 2018","1278","Wurth","Sæti 5/6","1329","Króatía","Tékkland","28","27","5766","Svarti Kjúklingurinn","30","26","8","57.1428571"
"31","EHF 2018","1278","Wurth","Sæti 5/6","1329","Króatía","Tékkland","28","27","8423","Forest","30","27","10","71.4285714"
"31","EHF 2018","1278","Wurth","Sæti 5/6","1329","Króatía","Tékkland","28","27","8528","Le Prinsess","27","25","8","57.1428571"
"31","EHF 2018","1278","Wurth","Sæti 5/6","1329","Króatía","Tékkland","28","27","8535","2424 over and out","23","26","0","0"
"31","EHF 2018","1278","Wurth","Undanúrslit","1330","Frakkland","Spánn","23","27","7","Fingralangir Harpix kallar","30","31","8","57.1428571"
"31","EHF 2018","1278","Wurth","Undanúrslit","1330","Frakkland","Spánn","23","27","119","Dr Gera","30","27","2","14.2857142"
"31","EHF 2018","1278","Wurth","Undanúrslit","1330","Frakkland","Spánn","23","27","142","Keikó","27","25","0","0"
"31","EHF 2018","1278","Wurth","Undanúrslit","1330","Frakkland","Spánn","23","27","208","Rednaxela","27","25","0","0"
"31","EHF 2018","1278","Wurth","Undanúrslit","1330","Frakkland","Spánn","23","27","2369","Andri ","30","28","0","0"
"31","EHF 2018","1278","Wurth","Undanúrslit","1330","Frakkland","Spánn","23","27","5766","Svarti Kjúklingurinn","28","26","0","0"
"31","EHF 2018","1278","Wurth","Undanúrslit","1330","Frakkland","Spánn","23","27","8423","Forest","30","27","2","14.2857142"
"31","EHF 2018","1278","Wurth","Undanúrslit","1330","Frakkland","Spánn","23","27","8528","Le Prinsess","34","31","0","0"
"31","EHF 2018","1278","Wurth","Undanúrslit","1330","Frakkland","Spánn","23","27","8535","2424 over and out","28","23","0","0"
"31","EHF 2018","1278","Wurth","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","7","Fingralangir Harpix kallar","31","30","0","0"
"31","EHF 2018","1278","Wurth","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","119","Dr Gera","28","26","0","0"
"31","EHF 2018","1278","Wurth","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","142","Keikó","31","29","0","0"
"31","EHF 2018","1278","Wurth","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","208","Rednaxela","27","25","0","0"
"31","EHF 2018","1278","Wurth","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","2369","Andri ","30","29","0","0"
"31","EHF 2018","1278","Wurth","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","5766","Svarti Kjúklingurinn","28","26","0","0"
"31","EHF 2018","1278","Wurth","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","8423","Forest","30","27","0","0"
"31","EHF 2018","1278","Wurth","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","8528","Le Prinsess","27","24","0","0"
"31","EHF 2018","1278","Wurth","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","8535","2424 over and out","23","26","8","57.1428571"
"31","EHF 2018","1278","Wurth","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","7","Fingralangir Harpix kallar","25","24","8","57.1428571"
"31","EHF 2018","1278","Wurth","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","119","Dr Gera","28","27","8","57.1428571"
"31","EHF 2018","1278","Wurth","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","142","Keikó","31","28","10","71.4285714"
"31","EHF 2018","1278","Wurth","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","208","Rednaxela","27","25","8","57.1428571"
"31","EHF 2018","1278","Wurth","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","2369","Andri ","27","28","0","0"
"31","EHF 2018","1278","Wurth","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","5766","Svarti Kjúklingurinn","30","28","8","57.1428571"
"31","EHF 2018","1278","Wurth","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","8423","Forest","26","28","0","0"
"31","EHF 2018","1278","Wurth","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","8528","Le Prinsess","24","35","0","0"
"31","EHF 2018","1278","Wurth","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","8535","2424 over and out","28","23","8","57.1428571"
"31","EHF 2018","1278","Wurth","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","7","Fingralangir Harpix kallar","24","25","0","0"
"31","EHF 2018","1278","Wurth","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","119","Dr Gera","27","24","8","57.1428571"
"31","EHF 2018","1278","Wurth","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","142","Keikó","28","26","8","57.1428571"
"31","EHF 2018","1278","Wurth","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","208","Rednaxela","27","25","8","57.1428571"
